createdAt,value
2019-04-16T00:01:34.758Z,99.90
2019-04-16T00:04:11.603Z,99.90
2019-04-16T00:07:00.164Z,99.90
2019-04-16T00:09:53.705Z,99.90
2019-04-16T00:12:30.650Z,99.90
2019-04-16T00:14:59.425Z,99.90
2019-04-16T00:17:28.149Z,99.90
2019-04-16T00:19:57.029Z,99.90
2019-04-16T00:22:34.753Z,99.90
2019-04-16T00:25:03.622Z,99.90
2019-04-16T00:27:32.370Z,99.90
2019-04-16T00:30:04.042Z,99.90
2019-04-16T00:32:31.605Z,99.90
2019-04-16T00:35:00.356Z,99.90
2019-04-16T00:37:29.448Z,99.90
2019-04-16T00:40:00.752Z,99.90
2019-04-16T00:42:30.257Z,99.90
2019-04-16T00:44:59.863Z,99.90
2019-04-16T00:47:28.795Z,99.90
2019-04-16T00:49:59.369Z,99.90
2019-04-16T00:52:28.070Z,99.90
2019-04-16T00:54:57.024Z,99.90
2019-04-16T00:57:25.856Z,99.90
2019-04-16T00:59:56.499Z,99.90
2019-04-16T01:02:25.971Z,99.90
2019-04-16T01:04:54.716Z,99.90
2019-04-16T01:07:23.688Z,99.90
2019-04-16T01:09:52.489Z,99.90
2019-04-16T01:12:21.216Z,99.90
2019-04-16T01:14:49.991Z,99.90
2019-04-16T01:17:19.234Z,99.90
2019-04-16T01:19:48.010Z,99.90
2019-04-16T01:22:16.911Z,99.90
2019-04-16T01:24:45.782Z,99.90
2019-04-16T01:27:14.929Z,99.90
2019-04-16T01:29:43.683Z,99.90
2019-04-16T01:32:42.670Z,99.90
2019-04-16T01:35:33.268Z,99.90
2019-04-16T01:38:19.879Z,99.90
2019-04-16T01:40:57.235Z,99.90
2019-04-16T01:43:28.419Z,99.90
2019-04-16T01:46:00.836Z,99.90
2019-04-16T01:48:27.800Z,99.90
2019-04-16T01:50:56.627Z,99.90
2019-04-16T01:53:25.355Z,99.90
2019-04-16T01:55:56.778Z,99.90
2019-04-16T01:58:24.959Z,99.90
2019-04-16T02:00:53.821Z,99.90
2019-04-16T02:03:22.620Z,99.90
2019-04-16T02:05:54.631Z,99.90
2019-04-16T02:08:23.410Z,99.90
2019-04-16T02:10:52.260Z,99.90
2019-04-16T02:13:21.017Z,99.90
2019-04-16T02:15:50.563Z,99.90
2019-04-16T02:18:20.199Z,99.90
2019-04-16T02:20:48.960Z,99.90
2019-04-16T02:23:17.691Z,99.90
2019-04-16T02:25:48.468Z,99.90
2019-04-16T02:28:16.955Z,99.90
2019-04-16T02:30:45.958Z,99.90
2019-04-16T02:33:14.647Z,99.90
2019-04-16T02:35:43.431Z,99.90
2019-04-16T02:38:13.813Z,99.90
2019-04-16T02:40:42.823Z,99.90
2019-04-16T02:43:11.662Z,99.90
2019-04-16T02:45:40.435Z,99.90
2019-04-16T02:48:15.265Z,99.90
2019-04-16T02:50:45.909Z,99.90
2019-04-16T02:53:32.453Z,99.90
2019-04-16T02:56:19.394Z,99.90
2019-04-16T02:58:52.682Z,99.90
2019-04-16T03:01:39.204Z,99.90
2019-04-16T03:04:14.307Z,99.90
2019-04-16T03:06:43.387Z,99.90
2019-04-16T03:09:12.112Z,99.90
2019-04-16T03:11:40.846Z,99.90
2019-04-16T03:14:09.709Z,99.90
2019-04-16T03:16:46.629Z,99.90
2019-04-16T03:19:20.328Z,99.90
2019-04-16T03:21:49.277Z,99.90
2019-04-16T03:24:18.013Z,99.90
2019-04-16T03:26:47.709Z,99.90
2019-04-16T03:29:17.553Z,99.90
2019-04-16T03:31:46.328Z,99.90
2019-04-16T03:34:15.173Z,99.90
2019-04-16T03:36:43.907Z,99.90
2019-04-16T03:39:13.957Z,99.90
2019-04-16T03:41:43.092Z,99.90
2019-04-16T03:44:11.995Z,99.90
2019-04-16T03:46:45.992Z,99.90
2019-04-16T03:49:11.495Z,99.90
2019-04-16T03:51:40.242Z,99.90
2019-04-16T03:54:08.991Z,99.90
2019-04-16T03:56:37.807Z,99.90
2019-04-16T03:59:10.515Z,99.90
2019-04-16T04:01:37.044Z,99.90
2019-04-16T04:04:08.126Z,99.90
2019-04-16T04:06:39.403Z,99.90
2019-04-16T04:09:07.504Z,99.90
2019-04-16T04:11:40.888Z,99.90
2019-04-16T04:14:07.033Z,99.90
2019-04-16T04:16:35.822Z,99.90
2019-04-16T04:19:04.552Z,99.90
2019-04-16T04:21:33.876Z,99.90
2019-04-16T04:24:02.671Z,99.90
2019-04-16T04:26:31.461Z,99.90
2019-04-16T04:29:00.200Z,99.90
2019-04-16T04:31:31.972Z,99.90
2019-04-16T04:33:59.459Z,99.90
2019-04-16T04:36:28.482Z,99.90
2019-04-16T04:38:57.369Z,99.90
2019-04-16T04:41:26.114Z,99.90
2019-04-16T04:43:55.107Z,99.90
2019-04-16T04:46:24.267Z,99.90
2019-04-16T04:48:55.763Z,99.90
2019-04-16T04:51:23.497Z,99.90
2019-04-16T04:53:52.312Z,99.90
2019-04-16T04:56:21.044Z,99.90
2019-04-16T04:58:49.841Z,99.90
2019-04-16T05:01:18.641Z,99.90
2019-04-16T05:04:01.924Z,99.90
2019-04-16T05:06:32.940Z,99.90
2019-04-16T05:09:01.684Z,99.90
2019-04-16T05:11:30.461Z,99.90
2019-04-16T05:13:59.512Z,99.90
2019-04-16T05:16:28.342Z,99.90
2019-04-16T05:18:57.215Z,99.90
2019-04-16T05:21:26.099Z,99.90
2019-04-16T05:23:57.597Z,99.90
2019-04-16T05:26:26.227Z,99.90
2019-04-16T05:28:57.620Z,99.90
2019-04-16T05:31:26.385Z,99.90
2019-04-16T05:34:00.486Z,99.90
2019-04-16T05:36:26.455Z,99.90
2019-04-16T05:38:55.746Z,99.90
2019-04-16T05:41:25.533Z,99.90
2019-04-16T05:43:54.531Z,99.90
2019-04-16T05:46:23.305Z,99.90
2019-04-16T05:48:54.664Z,99.90
2019-04-16T05:51:23.662Z,99.90
2019-04-16T05:53:54.733Z,99.90
2019-04-16T05:56:31.232Z,99.90
2019-04-16T05:59:02.697Z,99.90
2019-04-16T06:01:57.343Z,99.90
2019-04-16T06:04:26.013Z,99.90
2019-04-16T06:06:54.887Z,99.90
2019-04-16T06:09:23.676Z,99.90
2019-04-16T06:11:52.439Z,99.90
2019-04-16T06:14:41.563Z,99.90
2019-04-16T06:17:34.827Z,99.90
2019-04-16T06:20:13.343Z,99.90
2019-04-16T06:23:04.225Z,99.90
2019-04-16T06:25:41.304Z,99.90
2019-04-16T06:28:27.971Z,99.90
2019-04-16T06:31:10.690Z,99.90
2019-04-16T06:33:57.348Z,99.90
2019-04-16T06:36:36.646Z,99.90
2019-04-16T06:39:15.859Z,99.90
2019-04-16T06:41:53.955Z,99.90
2019-04-16T06:44:24.049Z,99.90
2019-04-16T06:47:00.697Z,99.90
2019-04-16T06:49:41.886Z,99.90
2019-04-16T06:52:39.472Z,99.90
2019-04-16T06:55:42.986Z,99.90
2019-04-16T06:58:27.304Z,99.90
2019-04-16T07:01:25.355Z,99.90
2019-04-16T07:03:59.569Z,99.90
2019-04-16T07:06:44.609Z,99.90
2019-04-16T07:09:26.436Z,99.90
2019-04-16T07:11:58.290Z,99.90
2019-04-16T07:14:27.012Z,99.90
2019-04-16T07:16:59.813Z,99.90
2019-04-16T07:19:26.587Z,99.90
2019-04-16T07:21:55.301Z,99.90
2019-04-16T07:24:27.245Z,99.90
2019-04-16T07:26:56.556Z,99.90
2019-04-16T07:29:34.179Z,99.90
2019-04-16T07:32:22.084Z,99.90
2019-04-16T07:35:12.671Z,99.90
2019-04-16T07:37:55.898Z,99.90
2019-04-16T07:40:40.899Z,99.90
2019-04-16T07:43:30.956Z,99.90
2019-04-16T07:46:07.432Z,99.90
2019-04-16T07:48:54.676Z,99.90
2019-04-16T07:51:51.173Z,99.90
2019-04-16T07:54:32.424Z,99.90
2019-04-16T07:57:01.185Z,99.90
2019-04-16T07:59:32.243Z,99.90
2019-04-16T08:02:00.415Z,99.90
2019-04-16T08:04:32.527Z,99.90
2019-04-16T08:06:59.790Z,99.90
2019-04-16T08:09:29.897Z,99.90
2019-04-16T08:11:58.970Z,99.90
2019-04-16T08:14:27.700Z,99.80
2019-04-16T08:16:56.383Z,98.90
2019-04-16T08:19:36.686Z,99.90
2019-04-16T08:21:56.549Z,98.80
2019-04-16T08:24:29.984Z,96.10
2019-04-16T08:26:58.712Z,97.00
2019-04-16T08:29:28.551Z,95.30
2019-04-16T08:31:58.105Z,95.80
2019-04-16T08:34:26.867Z,94.70
2019-04-16T08:36:55.732Z,93.40
2019-04-16T08:39:24.513Z,96.30
2019-04-16T08:41:53.749Z,94.20
2019-04-16T08:44:22.797Z,90.80
2019-04-16T08:46:51.529Z,91.70
2019-04-16T08:49:22.484Z,88.40
2019-04-16T08:51:50.659Z,89.20
2019-04-16T08:54:19.404Z,90.20
2019-04-16T08:56:48.141Z,88.30
2019-04-16T08:59:16.866Z,89.20
2019-04-16T09:01:45.657Z,82.80
2019-04-16T09:04:14.362Z,84.00
2019-04-16T09:06:46.220Z,88.70
2019-04-16T09:09:24.796Z,82.00
2019-04-16T09:12:00.718Z,81.40
2019-04-16T09:14:31.515Z,81.80
2019-04-16T09:17:14.989Z,78.70
2019-04-16T09:19:47.904Z,74.90
2019-04-16T09:22:17.173Z,78.80
2019-04-16T09:24:56.906Z,77.20
2019-04-16T09:27:34.518Z,81.10
2019-04-16T09:30:21.358Z,74.90
2019-04-16T09:32:53.811Z,73.90
2019-04-16T09:35:32.617Z,72.10
2019-04-16T09:38:20.505Z,75.30
2019-04-16T09:40:59.911Z,72.70
2019-04-16T09:43:29.651Z,64.80
2019-04-16T09:46:09.708Z,68.60
2019-04-16T09:48:34.517Z,70.00
2019-04-16T09:50:59.311Z,65.70
2019-04-16T09:53:34.043Z,69.30
2019-04-16T09:56:00.983Z,71.20
2019-04-16T09:58:29.653Z,65.10
2019-04-16T10:01:03.791Z,67.70
2019-04-16T10:03:35.854Z,67.80
2019-04-16T10:06:05.837Z,63.00
2019-04-16T10:08:34.817Z,67.10
2019-04-16T10:11:06.246Z,65.30
2019-04-16T10:13:36.201Z,64.80
2019-04-16T10:16:06.635Z,65.90
2019-04-16T10:18:36.030Z,63.90
2019-04-16T10:21:04.990Z,60.10
2019-04-16T10:24:05.011Z,62.70
2019-04-16T10:26:34.799Z,61.70
2019-04-16T10:29:06.145Z,59.80
2019-04-16T10:31:35.346Z,65.70
2019-04-16T10:34:04.224Z,64.30
2019-04-16T10:36:37.132Z,58.80
2019-04-16T10:39:23.363Z,60.00
2019-04-16T10:42:10.174Z,57.70
2019-04-16T10:44:47.668Z,64.60
2019-04-16T10:47:24.417Z,59.80
2019-04-16T10:49:59.848Z,60.40
2019-04-16T10:52:55.407Z,57.40
2019-04-16T10:55:31.472Z,62.90
2019-04-16T10:58:17.789Z,62.20
2019-04-16T11:01:07.827Z,56.70
2019-04-16T11:03:55.699Z,59.20
2019-04-16T11:06:55.754Z,56.00
2019-04-16T11:09:24.499Z,56.80
2019-04-16T11:11:53.298Z,55.70
2019-04-16T11:14:22.116Z,57.00
2019-04-16T11:16:51.808Z,52.30
2019-04-16T11:19:20.761Z,55.80
2019-04-16T11:21:49.562Z,52.70
2019-04-16T11:24:20.429Z,52.30
2019-04-16T11:26:49.172Z,56.10
2019-04-16T11:29:17.935Z,57.30
2019-04-16T11:31:47.114Z,52.60
2019-04-16T11:34:15.911Z,54.80
2019-04-16T11:36:44.777Z,57.90
2019-04-16T11:39:13.545Z,56.40
2019-04-16T11:41:42.384Z,51.60
2019-04-16T11:44:15.524Z,52.10
2019-04-16T11:46:41.830Z,53.30
2019-04-16T11:49:10.689Z,51.00
2019-04-16T11:51:39.645Z,52.20
2019-04-16T11:54:11.434Z,51.10
2019-04-16T11:56:39.468Z,52.80
2019-04-16T11:59:08.378Z,54.00
2019-04-16T12:01:58.812Z,50.90
2019-04-16T12:04:59.373Z,47.80
2019-04-16T12:07:37.441Z,49.40
2019-04-16T12:10:25.183Z,49.70
2019-04-16T12:13:03.439Z,52.30
2019-04-16T12:15:38.178Z,53.10
2019-04-16T12:18:16.281Z,50.00
2019-04-16T12:21:05.383Z,51.80
2019-04-16T12:23:53.466Z,50.20
2019-04-16T12:26:34.271Z,48.20
2019-04-16T12:29:23.154Z,51.70
2019-04-16T12:32:13.059Z,49.30
2019-04-16T12:34:58.608Z,46.70
2019-04-16T12:37:45.158Z,54.70
2019-04-16T12:40:30.681Z,49.90
2019-04-16T12:43:04.379Z,48.20
2019-04-16T12:45:49.353Z,51.40
2019-04-16T12:48:35.235Z,45.70
2019-04-16T12:51:09.650Z,46.30
2019-04-16T12:53:53.073Z,46.80
2019-04-16T12:56:41.056Z,47.80
2019-04-16T12:59:14.206Z,47.60
2019-04-16T13:01:55.560Z,49.10
2019-04-16T13:04:37.927Z,47.90
2019-04-16T13:07:11.924Z,48.80
2019-04-16T13:10:05.946Z,47.40
2019-04-16T13:13:02.559Z,46.90
2019-04-16T13:15:47.611Z,47.50
2019-04-16T13:18:34.470Z,46.50
2019-04-16T13:21:24.987Z,47.80
2019-04-16T13:24:00.789Z,48.30
2019-04-16T13:26:42.831Z,48.60
2019-04-16T13:29:16.851Z,48.20
2019-04-16T13:31:45.294Z,47.80
2019-04-16T13:34:18.349Z,48.50
2019-04-16T13:36:44.570Z,46.60
2019-04-16T13:39:22.293Z,44.60
2019-04-16T13:41:51.017Z,46.40
2019-04-16T13:44:21.147Z,45.60
2019-04-16T13:46:49.886Z,44.70
2019-04-16T13:49:24.534Z,44.40
2019-04-16T13:51:57.153Z,45.40
2019-04-16T13:54:38.752Z,45.40
2019-04-16T13:57:12.531Z,45.50
2019-04-16T14:00:04.389Z,45.30
2019-04-16T14:02:36.387Z,45.80
2019-04-16T14:05:09.905Z,44.60
2019-04-16T14:07:36.646Z,45.90
2019-04-16T14:10:06.375Z,47.10
2019-04-16T14:12:42.280Z,47.00
2019-04-16T14:15:07.077Z,43.40
2019-04-16T14:17:51.404Z,45.90
2019-04-16T14:20:08.663Z,43.30
2019-04-16T14:22:39.007Z,44.00
2019-04-16T14:25:09.168Z,46.20
2019-04-16T14:27:37.947Z,44.50
2019-04-16T14:30:13.087Z,46.20
2019-04-16T14:32:41.779Z,44.90
2019-04-16T14:35:13.617Z,45.50
2019-04-16T14:37:45.093Z,46.80
2019-04-16T14:40:20.114Z,45.70
2019-04-16T14:42:49.116Z,44.70
2019-04-16T14:45:57.639Z,43.70
2019-04-16T14:48:13.932Z,47.70
2019-04-16T14:50:42.701Z,45.90
2019-04-16T14:53:13.581Z,44.40
2019-04-16T14:56:00.686Z,45.70
2019-04-16T14:58:36.720Z,47.10
2019-04-16T15:01:15.013Z,45.10
2019-04-16T15:04:01.596Z,45.70
2019-04-16T15:06:49.153Z,45.70
2019-04-16T15:09:47.031Z,45.40
2019-04-16T15:12:34.774Z,42.70
2019-04-16T15:15:05.379Z,45.80
2019-04-16T15:17:46.556Z,44.80
2019-04-16T15:20:52.468Z,46.00
2019-04-16T15:23:34.996Z,45.10
2019-04-16T15:26:15.205Z,45.40
2019-04-16T15:28:54.673Z,47.90
2019-04-16T15:31:40.388Z,47.50
2019-04-16T15:34:13.215Z,45.80
2019-04-16T15:36:49.851Z,46.20
2019-04-16T15:39:24.008Z,45.50
2019-04-16T15:42:17.469Z,45.00
2019-04-16T15:44:56.141Z,47.20
2019-04-16T15:47:46.212Z,49.30
2019-04-16T15:50:20.961Z,46.90
2019-04-16T15:53:14.245Z,48.40
2019-04-16T15:55:49.018Z,48.80
2019-04-16T15:58:49.052Z,47.10
2019-04-16T16:01:29.951Z,48.40
2019-04-16T16:04:16.647Z,47.20
2019-04-16T16:06:52.373Z,50.20
2019-04-16T16:09:43.955Z,49.50
2019-04-16T16:12:14.693Z,47.90
2019-04-16T16:14:43.525Z,47.10
2019-04-16T16:17:12.234Z,47.60
2019-04-16T16:19:41.096Z,46.90
2019-04-16T16:22:11.979Z,49.60
2019-04-16T16:24:42.430Z,48.60
2019-04-16T16:27:10.846Z,49.40
2019-04-16T16:29:39.681Z,50.10
2019-04-16T16:32:08.520Z,51.10
2019-04-16T16:34:37.409Z,50.00
2019-04-16T16:37:06.143Z,51.30
2019-04-16T16:39:34.896Z,50.80
2019-04-16T16:42:04.114Z,51.00
2019-04-16T16:44:32.871Z,50.60
2019-04-16T16:47:10.156Z,52.40
2019-04-16T16:49:38.945Z,52.60
2019-04-16T16:52:25.076Z,52.30
2019-04-16T16:54:55.735Z,52.60
2019-04-16T16:57:35.031Z,52.50
2019-04-16T17:00:38.839Z,52.80
2019-04-16T17:03:21.415Z,52.90
2019-04-16T17:05:50.684Z,53.70
2019-04-16T17:08:19.385Z,54.40
2019-04-16T17:10:48.287Z,54.00
2019-04-16T17:13:20.827Z,54.30
2019-04-16T17:15:47.531Z,55.10
2019-04-16T17:18:16.252Z,53.60
2019-04-16T17:20:44.995Z,55.30
2019-04-16T17:23:16.473Z,55.70
2019-04-16T17:25:44.310Z,54.50
2019-04-16T17:28:13.109Z,54.10
2019-04-16T17:30:41.959Z,54.50
2019-04-16T17:33:10.735Z,55.10
2019-04-16T17:35:39.837Z,55.00
2019-04-16T17:38:08.832Z,54.60
2019-04-16T17:40:46.735Z,55.20
2019-04-16T17:43:21.175Z,54.90
2019-04-16T17:46:24.914Z,55.40
2019-04-16T17:49:21.055Z,55.00
2019-04-16T17:52:01.311Z,54.80
2019-04-16T17:54:33.952Z,55.10
2019-04-16T17:57:37.121Z,55.60
2019-04-16T18:00:42.850Z,56.00
2019-04-16T18:03:42.697Z,56.20
2019-04-16T18:06:21.971Z,55.90
2019-04-16T18:09:08.754Z,56.60
2019-04-16T18:11:53.777Z,56.80
2019-04-16T18:14:50.920Z,57.00
2019-04-16T18:17:46.907Z,56.60
2019-04-16T18:20:38.333Z,56.50
2019-04-16T18:23:21.660Z,57.10
2019-04-16T18:26:08.540Z,57.20
2019-04-16T18:29:01.874Z,57.20
2019-04-16T18:31:34.219Z,57.00
2019-04-16T18:34:11.458Z,57.30
2019-04-16T18:36:48.820Z,57.20
2019-04-16T18:39:45.612Z,57.60
2019-04-16T18:42:30.250Z,58.10
2019-04-16T18:45:22.886Z,58.50
2019-04-16T18:48:12.169Z,57.90
2019-04-16T18:50:34.812Z,58.30
2019-04-16T18:53:03.758Z,59.20
2019-04-16T18:55:33.635Z,59.20
2019-04-16T18:58:02.443Z,59.30
2019-04-16T19:00:45.154Z,59.40
2019-04-16T19:03:15.159Z,59.20
2019-04-16T19:05:44.691Z,59.40
2019-04-16T19:08:14.017Z,60.70
2019-04-16T19:10:43.328Z,59.70
2019-04-16T19:13:12.105Z,59.60
2019-04-16T19:15:40.875Z,60.20
2019-04-16T19:18:18.945Z,60.00
2019-04-16T19:20:40.152Z,59.90
2019-04-16T19:23:08.926Z,60.10
2019-04-16T19:25:37.606Z,60.20
2019-04-16T19:28:06.978Z,60.10
2019-04-16T19:30:35.984Z,60.70
2019-04-16T19:33:04.798Z,61.20
2019-04-16T19:35:35.652Z,61.00
2019-04-16T19:38:06.120Z,60.80
2019-04-16T19:40:36.385Z,61.20
2019-04-16T19:43:05.103Z,61.60
2019-04-16T19:45:33.984Z,61.10
2019-04-16T19:48:05.349Z,61.90
2019-04-16T19:50:36.648Z,61.80
2019-04-16T19:53:04.689Z,62.00
2019-04-16T19:55:34.020Z,62.10
2019-04-16T19:58:02.748Z,62.40
2019-04-16T20:00:31.580Z,62.60
2019-04-16T20:03:00.597Z,64.30
2019-04-16T20:05:29.679Z,64.70
2019-04-16T20:08:03.237Z,64.20
2019-04-16T20:10:31.985Z,64.10
2019-04-16T20:13:00.977Z,63.70
2019-04-16T20:15:29.902Z,63.80
2019-04-16T20:17:58.647Z,64.20
2019-04-16T20:20:27.404Z,64.70
2019-04-16T20:22:56.180Z,64.80
2019-04-16T20:25:24.926Z,65.00
2019-04-16T20:27:53.750Z,65.00
2019-04-16T20:30:24.240Z,65.70
2019-04-16T20:32:54.102Z,65.60
2019-04-16T20:35:22.955Z,65.70
2019-04-16T20:37:53.931Z,66.20
2019-04-16T20:40:22.753Z,66.90
2019-04-16T20:42:51.448Z,66.80
2019-04-16T20:45:20.233Z,66.90
2019-04-16T20:47:48.996Z,66.80
2019-04-16T20:50:20.504Z,67.30
2019-04-16T20:52:48.483Z,67.50
2019-04-16T20:55:17.181Z,67.60
2019-04-16T20:57:45.927Z,68.00
2019-04-16T21:00:18.994Z,68.20
2019-04-16T21:02:48.231Z,68.60
2019-04-16T21:05:22.364Z,69.10
2019-04-16T21:07:50.368Z,69.70
2019-04-16T21:10:19.091Z,70.00
2019-04-16T21:12:48.152Z,71.10
2019-04-16T21:15:17.334Z,70.50
2019-04-16T21:17:46.097Z,71.10
2019-04-16T21:20:19.065Z,70.80
2019-04-16T21:22:45.357Z,70.50
2019-04-16T21:25:14.089Z,71.10
2019-04-16T21:28:20.381Z,71.40
2019-04-16T21:30:52.944Z,72.10
2019-04-16T21:33:29.570Z,71.90
2019-04-16T21:36:03.109Z,72.40
2019-04-16T21:38:42.241Z,72.60
2019-04-16T21:41:11.397Z,73.10
2019-04-16T21:43:40.409Z,72.70
2019-04-16T21:46:11.440Z,72.80
2019-04-16T21:48:40.941Z,72.60
2019-04-16T21:51:09.617Z,73.00
2019-04-16T21:53:38.332Z,73.10
2019-04-16T21:56:08.917Z,72.40
2019-04-16T21:58:37.963Z,73.20
2019-04-16T22:01:23.859Z,72.90
2019-04-16T22:04:02.562Z,72.60
2019-04-16T22:06:31.457Z,72.30
2019-04-16T22:09:03.257Z,72.30
2019-04-16T22:11:30.672Z,72.20
2019-04-16T22:13:59.661Z,72.70
2019-04-16T22:16:29.940Z,72.60
2019-04-16T22:18:58.940Z,73.20
2019-04-16T22:21:27.648Z,72.40
2019-04-16T22:23:56.350Z,72.40
2019-04-16T22:26:25.117Z,72.50
2019-04-16T22:28:53.875Z,73.00
2019-04-16T22:31:23.833Z,73.10
2019-04-16T22:33:53.280Z,73.20
2019-04-16T22:36:22.006Z,73.80
2019-04-16T22:38:56.451Z,73.80
2019-04-16T22:41:32.856Z,74.30
2019-04-16T22:44:15.067Z,74.50
2019-04-16T22:46:50.613Z,73.80
2019-04-16T22:49:22.396Z,73.40
2019-04-16T22:51:50.976Z,73.40
2019-04-16T22:54:20.742Z,72.80
2019-04-16T22:56:57.825Z,74.30
2019-04-16T22:59:27.015Z,74.20
2019-04-16T23:01:55.701Z,73.80
2019-04-16T23:04:26.081Z,74.20
2019-04-16T23:06:54.806Z,73.80
2019-04-16T23:09:25.178Z,73.50
2019-04-16T23:11:55.882Z,73.80
2019-04-16T23:14:24.387Z,73.70
2019-04-16T23:16:53.331Z,73.70
2019-04-16T23:19:22.044Z,74.60
2019-04-16T23:21:50.747Z,75.00
2019-04-16T23:24:22.974Z,74.40
2019-04-16T23:26:49.991Z,73.80
2019-04-16T23:29:18.791Z,74.00
2019-04-16T23:31:47.603Z,74.20
2019-04-16T23:34:16.644Z,74.20
2019-04-16T23:36:48.786Z,74.60
2019-04-16T23:39:15.849Z,75.00
2019-04-16T23:41:47.911Z,75.20
2019-04-16T23:44:34.991Z,75.80
2019-04-16T23:47:22.454Z,75.70
2019-04-16T23:50:06.641Z,75.50
2019-04-16T23:52:38.138Z,76.70
2019-04-16T23:55:17.501Z,76.40
2019-04-16T23:58:03.557Z,76.30
