createdAt,value
2022-12-26T00:01:31.397Z,100023.06
2022-12-26T00:03:57.949Z,100022.34
2022-12-26T00:06:24.413Z,100018.44
2022-12-26T00:08:50.753Z,100001.59
2022-12-26T00:11:17.062Z,99988.13
2022-12-26T00:13:43.389Z,99977.31
2022-12-26T00:16:09.805Z,99990.78
2022-12-26T00:18:36.185Z,99995.31
2022-12-26T00:21:02.498Z,99999.19
2022-12-26T00:23:28.836Z,99993.25
2022-12-26T00:25:55.147Z,99984.22
2022-12-26T00:28:21.460Z,99991.75
2022-12-26T00:30:47.763Z,100002.91
2022-12-26T00:33:14.111Z,100004.75
2022-12-26T00:35:40.434Z,100005.25
2022-12-26T00:38:07.936Z,100004.41
2022-12-26T00:40:34.255Z,99996.41
2022-12-26T00:43:00.568Z,100004.62
2022-12-26T00:45:26.967Z,100008.22
2022-12-26T00:47:53.287Z,100000.06
2022-12-26T00:50:19.617Z,99989.75
2022-12-26T00:52:45.963Z,99999.41
2022-12-26T00:55:12.328Z,100001.03
2022-12-26T00:57:38.669Z,99993.00
2022-12-26T01:00:04.972Z,99997.78
2022-12-26T01:02:42.518Z,99997.62
2022-12-26T01:05:09.007Z,99992.06
2022-12-26T01:08:21.776Z,99988.81
2022-12-26T01:10:22.848Z,99990.31
2022-12-26T01:12:49.153Z,99996.69
2022-12-26T01:15:15.485Z,99999.00
2022-12-26T01:17:41.805Z,99994.72
2022-12-26T01:20:08.123Z,99990.66
2022-12-26T01:22:34.508Z,100002.81
2022-12-26T01:25:00.833Z,100012.19
2022-12-26T01:27:27.427Z,100006.78
2022-12-26T01:29:54.396Z,99998.88
2022-12-26T01:32:20.762Z,99986.56
2022-12-26T01:34:47.175Z,99981.00
2022-12-26T01:37:13.526Z,99976.59
2022-12-26T01:39:39.829Z,99981.00
2022-12-26T01:42:06.162Z,99977.16
2022-12-26T01:44:32.475Z,99978.91
2022-12-26T01:46:58.785Z,99976.44
2022-12-26T01:49:25.101Z,99985.31
2022-12-26T01:51:51.408Z,99982.03
2022-12-26T01:54:39.529Z,99980.84
2022-12-26T01:57:04.118Z,99972.50
2022-12-26T01:59:30.495Z,99978.34
2022-12-26T02:01:56.979Z,99986.56
2022-12-26T02:04:42.338Z,99981.50
2022-12-26T02:07:08.708Z,99982.38
2022-12-26T02:09:35.013Z,99976.13
2022-12-26T02:12:36.265Z,99965.22
2022-12-26T02:14:47.606Z,99973.34
2022-12-26T02:17:13.920Z,99978.91
2022-12-26T02:19:40.226Z,99984.13
2022-12-26T02:22:06.551Z,99979.84
2022-12-26T02:24:32.861Z,99973.22
2022-12-26T02:26:59.203Z,99969.13
2022-12-26T02:29:25.507Z,99975.66
2022-12-26T02:31:51.905Z,99965.59
2022-12-26T02:34:18.226Z,99980.69
2022-12-26T02:36:44.555Z,99980.56
2022-12-26T02:39:43.253Z,99988.53
2022-12-26T02:41:57.174Z,99989.72
2022-12-26T02:44:42.451Z,99979.50
2022-12-26T02:47:08.771Z,99972.19
2022-12-26T02:49:55.206Z,99971.03
2022-12-26T02:52:40.079Z,99972.31
2022-12-26T02:55:25.176Z,99965.59
2022-12-26T02:58:10.035Z,99957.38
2022-12-26T03:00:55.896Z,99958.19
2022-12-26T03:03:40.867Z,99960.25
2022-12-26T03:06:25.843Z,99971.75
2022-12-26T03:09:10.932Z,99973.03
2022-12-26T03:11:55.979Z,99973.66
2022-12-26T03:14:22.355Z,99976.28
2022-12-26T03:17:07.684Z,99968.75
2022-12-26T03:19:34.115Z,99973.97
2022-12-26T03:22:00.459Z,99969.41
2022-12-26T03:24:46.749Z,99966.03
2022-12-26T03:27:13.085Z,99975.69
2022-12-26T03:29:58.141Z,99967.22
2022-12-26T03:32:24.454Z,99964.06
2022-12-26T03:34:50.757Z,99962.37
2022-12-26T03:37:17.069Z,99959.00
2022-12-26T03:40:02.329Z,99958.78
2022-12-26T03:42:47.334Z,99954.25
2022-12-26T03:45:32.217Z,99950.66
2022-12-26T03:48:17.287Z,99957.53
2022-12-26T03:51:02.171Z,99968.91
2022-12-26T03:53:47.072Z,99962.50
2022-12-26T03:56:32.957Z,99967.16
2022-12-26T03:59:18.206Z,99964.72
2022-12-26T04:02:03.789Z,99965.53
2022-12-26T04:04:49.063Z,99979.47
2022-12-26T04:07:33.992Z,99981.28
2022-12-26T04:10:18.752Z,99971.81
2022-12-26T04:13:03.829Z,99983.97
2022-12-26T04:15:48.686Z,99986.41
2022-12-26T04:18:33.854Z,99979.22
2022-12-26T04:21:00.210Z,99992.44
2022-12-26T04:23:45.482Z,99983.75
2022-12-26T04:26:30.428Z,100001.81
2022-12-26T04:29:15.300Z,99998.22
2022-12-26T04:32:00.216Z,99999.53
2022-12-26T04:34:45.088Z,100010.47
2022-12-26T04:37:30.061Z,99996.66
2022-12-26T04:40:15.303Z,99993.47
2022-12-26T04:43:00.307Z,99982.94
2022-12-26T04:45:26.605Z,99994.78
2022-12-26T04:48:11.821Z,99976.88
2022-12-26T04:50:38.125Z,99988.09
2022-12-26T04:53:04.483Z,99989.22
2022-12-26T04:55:30.822Z,99985.63
2022-12-26T04:57:57.146Z,99990.75
2022-12-26T05:00:25.125Z,99988.34
2022-12-26T05:03:14.570Z,99994.56
2022-12-26T05:06:03.062Z,99992.22
2022-12-26T05:08:48.261Z,99982.22
2022-12-26T05:11:14.700Z,99987.06
2022-12-26T05:13:41.004Z,99990.00
2022-12-26T05:16:29.341Z,99976.75
2022-12-26T05:19:14.534Z,99979.66
2022-12-26T05:22:03.303Z,99955.34
2022-12-26T05:24:48.228Z,99969.78
2022-12-26T05:27:33.595Z,99981.91
2022-12-26T05:30:00.014Z,99970.09
2022-12-26T05:32:45.366Z,99969.91
2022-12-26T05:35:11.732Z,99963.44
2022-12-26T05:37:38.052Z,99948.72
2022-12-26T05:40:04.365Z,99964.94
2022-12-26T05:42:30.681Z,99971.00
2022-12-26T05:44:57.264Z,99980.38
2022-12-26T05:47:23.609Z,99971.63
2022-12-26T05:49:49.993Z,99985.28
2022-12-26T05:52:16.303Z,99974.97
2022-12-26T05:54:42.607Z,99966.56
2022-12-26T05:57:08.917Z,99974.75
2022-12-26T05:59:35.259Z,99963.41
2022-12-26T06:02:05.364Z,99963.31
2022-12-26T06:04:33.789Z,99968.56
2022-12-26T06:07:00.161Z,99976.31
2022-12-26T06:09:26.468Z,99973.53
2022-12-26T06:14:24.270Z,99972.44
2022-12-26T06:19:22.250Z,99970.00
2022-12-26T06:21:48.610Z,99964.16
2022-12-26T06:24:14.941Z,99966.50
2022-12-26T06:26:41.517Z,99944.94
2022-12-26T06:29:07.850Z,99938.31
2022-12-26T06:31:34.475Z,99937.63
2022-12-26T06:34:02.147Z,99948.97
2022-12-26T06:36:28.651Z,99948.97
2022-12-26T06:38:54.999Z,99952.94
2022-12-26T06:41:21.338Z,99951.06
2022-12-26T06:43:47.706Z,99957.72
2022-12-26T06:46:14.078Z,99956.56
2022-12-26T06:51:12.250Z,99955.41
2022-12-26T06:56:10.245Z,100000.88
2022-12-26T07:01:08.326Z,99997.09
2022-12-26T07:03:34.778Z,100000.50
2022-12-26T07:06:01.103Z,99997.34
2022-12-26T07:08:27.617Z,100020.34
2022-12-26T07:10:53.908Z,100017.94
2022-12-26T07:13:20.216Z,100014.50
2022-12-26T07:15:46.527Z,100007.63
2022-12-26T07:20:44.245Z,100018.53
2022-12-26T07:23:10.554Z,100028.13
2022-12-26T07:25:36.952Z,100032.84
2022-12-26T07:28:03.284Z,100036.22
2022-12-26T07:30:29.613Z,100036.31
2022-12-26T07:32:56.275Z,100025.44
2022-12-26T07:35:22.617Z,100033.81
2022-12-26T07:37:48.931Z,100034.69
2022-12-26T07:40:15.246Z,100036.91
2022-12-26T07:42:41.548Z,100048.28
2022-12-26T07:45:07.896Z,100039.66
2022-12-26T07:47:34.392Z,100047.44
2022-12-26T07:52:32.302Z,100037.88
2022-12-26T07:54:58.636Z,100046.94
2022-12-26T08:00:11.545Z,100058.06
2022-12-26T08:02:38.038Z,100057.47
2022-12-26T08:05:04.419Z,100058.84
2022-12-26T08:07:30.721Z,100065.53
2022-12-26T08:09:58.564Z,100064.59
2022-12-26T08:12:26.876Z,100050.75
2022-12-26T08:14:53.197Z,100036.75
2022-12-26T08:19:51.313Z,100049.78
2022-12-26T08:22:17.628Z,100064.56
2022-12-26T08:27:16.147Z,100061.75
2022-12-26T08:29:42.449Z,100059.03
2022-12-26T08:32:08.845Z,100058.00
2022-12-26T08:34:35.229Z,100050.97
2022-12-26T08:37:01.532Z,100051.72
2022-12-26T08:39:27.856Z,100051.97
2022-12-26T08:41:54.195Z,100062.00
2022-12-26T08:44:28.445Z,100057.47
2022-12-26T08:46:59.209Z,100051.81
2022-12-26T08:49:25.520Z,100034.16
2022-12-26T08:54:23.241Z,100049.16
2022-12-26T08:56:49.552Z,100049.56
2022-12-26T08:59:16.046Z,100045.31
2022-12-26T09:01:42.485Z,100055.91
2022-12-26T09:06:40.354Z,100055.91
2022-12-26T09:09:07.945Z,100059.97
2022-12-26T09:11:34.287Z,100051.44
2022-12-26T09:14:00.601Z,100047.09
2022-12-26T09:16:29.551Z,100045.84
2022-12-26T09:21:29.208Z,100064.37
2022-12-26T09:23:55.553Z,100059.28
2022-12-26T09:28:53.183Z,100058.56
2022-12-26T09:31:19.509Z,100068.34
2022-12-26T09:33:47.290Z,100063.03
2022-12-26T09:36:15.111Z,100061.31
2022-12-26T09:38:41.668Z,100064.19
2022-12-26T09:41:07.986Z,100061.69
2022-12-26T09:43:34.356Z,100064.63
2022-12-26T09:46:06.085Z,100082.53
2022-12-26T09:48:32.625Z,100062.22
2022-12-26T09:50:58.974Z,100091.69
2022-12-26T09:53:25.288Z,100063.13
2022-12-26T09:55:51.630Z,100071.37
2022-12-26T09:58:17.927Z,100070.28
2022-12-26T10:00:44.373Z,100056.03
2022-12-26T10:03:10.705Z,100059.56
2022-12-26T10:05:37.020Z,100049.69
2022-12-26T10:15:39.319Z,100031.91
2022-12-26T10:18:05.665Z,100028.66
2022-12-26T10:20:32.059Z,100029.78
2022-12-26T10:23:00.137Z,100034.78
2022-12-26T10:25:33.467Z,100028.38
2022-12-26T10:28:00.199Z,100049.41
2022-12-26T10:30:27.602Z,100060.06
2022-12-26T10:32:57.150Z,100055.28
2022-12-26T10:35:23.532Z,100052.19
2022-12-26T10:37:51.455Z,100037.84
2022-12-26T10:40:17.825Z,100043.87
2022-12-26T10:42:44.152Z,100039.47
2022-12-26T10:45:10.871Z,100032.75
2022-12-26T10:47:37.811Z,100038.03
2022-12-26T10:50:04.137Z,100030.59
2022-12-26T10:52:30.450Z,100021.28
2022-12-26T10:57:28.249Z,100021.59
2022-12-26T10:59:54.593Z,100029.63
2022-12-26T11:02:21.016Z,100034.50
2022-12-26T11:05:13.074Z,100043.00
2022-12-26T11:10:05.213Z,100045.19
2022-12-26T11:12:31.576Z,100041.63
2022-12-26T11:14:57.921Z,100040.19
2022-12-26T11:19:56.165Z,100043.28
2022-12-26T11:22:22.802Z,100029.25
2022-12-26T11:24:49.118Z,100030.84
2022-12-26T11:27:15.436Z,100033.72
2022-12-26T11:29:42.689Z,100032.03
2022-12-26T11:32:08.988Z,100035.50
2022-12-26T11:37:07.180Z,100040.06
2022-12-26T11:39:33.526Z,100030.25
2022-12-26T11:41:59.883Z,100040.56
2022-12-26T11:44:26.264Z,100040.19
2022-12-26T11:46:52.719Z,100030.03
2022-12-26T11:49:19.085Z,100025.53
2022-12-26T11:51:45.391Z,100019.13
2022-12-26T11:54:12.182Z,100016.97
2022-12-26T11:56:38.492Z,100019.34
2022-12-26T12:01:36.193Z,100013.53
2022-12-26T12:04:02.580Z,100017.72
2022-12-26T12:06:28.915Z,100025.84
2022-12-26T12:09:02.271Z,100022.91
2022-12-26T12:11:31.790Z,100026.44
2022-12-26T12:13:58.781Z,100019.22
2022-12-26T12:16:25.108Z,100021.41
2022-12-26T12:18:51.499Z,100014.50
2022-12-26T12:21:17.847Z,100021.19
2022-12-26T12:23:44.212Z,100021.84
2022-12-26T12:26:10.573Z,100014.88
2022-12-26T12:28:36.948Z,100016.44
2022-12-26T12:31:03.339Z,100027.41
2022-12-26T12:33:29.723Z,100021.97
2022-12-26T12:35:56.074Z,100017.91
2022-12-26T12:38:22.447Z,100001.09
2022-12-26T12:40:48.765Z,100005.16
2022-12-26T12:43:15.160Z,100006.63
2022-12-26T12:45:41.555Z,99989.72
2022-12-26T12:48:07.913Z,99998.56
2022-12-26T12:50:34.506Z,100000.50
2022-12-26T12:53:00.831Z,100003.00
2022-12-26T12:55:31.239Z,99994.91
2022-12-26T12:57:57.615Z,100002.84
2022-12-26T13:00:24.150Z,100001.66
2022-12-26T13:02:52.305Z,99994.34
2022-12-26T13:05:18.750Z,100005.31
2022-12-26T13:07:47.443Z,100022.72
2022-12-26T13:10:13.990Z,100032.59
2022-12-26T13:12:40.361Z,100045.72
2022-12-26T13:15:06.766Z,100109.59
2022-12-26T13:17:33.160Z,100116.22
2022-12-26T13:20:02.327Z,100114.81
2022-12-26T13:22:29.244Z,100128.59
2022-12-26T13:24:55.559Z,100126.53
2022-12-26T13:27:21.867Z,100124.38
2022-12-26T13:29:48.843Z,100126.94
2022-12-26T13:32:15.202Z,100128.63
2022-12-26T13:34:41.508Z,100131.81
2022-12-26T13:39:39.198Z,100129.88
2022-12-26T13:44:56.137Z,100117.72
2022-12-26T13:47:22.451Z,100108.84
2022-12-26T13:52:20.203Z,100112.22
2022-12-26T13:54:46.515Z,100104.78
2022-12-26T13:57:16.145Z,100108.75
2022-12-26T13:59:42.442Z,100103.97
2022-12-26T14:02:11.124Z,100105.59
2022-12-26T14:04:41.039Z,100096.88
2022-12-26T14:07:07.382Z,100102.72
2022-12-26T14:09:33.690Z,100120.06
2022-12-26T14:12:00.050Z,100108.53
2022-12-26T14:16:59.211Z,100103.09
2022-12-26T14:19:25.609Z,100106.84
2022-12-26T14:21:54.093Z,100095.44
2022-12-26T14:24:20.398Z,100114.03
2022-12-26T14:26:50.101Z,100112.88
2022-12-26T14:29:16.416Z,100104.19
2022-12-26T14:31:42.721Z,100107.53
2022-12-26T14:34:10.836Z,100110.16
2022-12-26T14:36:37.334Z,100103.09
2022-12-26T14:41:54.148Z,100124.91
2022-12-26T14:44:20.452Z,100117.47
2022-12-26T14:46:47.007Z,100115.03
2022-12-26T14:49:13.314Z,100116.94
2022-12-26T14:51:39.761Z,100119.19
2022-12-26T14:54:06.091Z,100122.09
2022-12-26T14:56:32.426Z,100133.03
2022-12-26T14:58:58.742Z,100120.09
2022-12-26T15:01:25.108Z,100123.66
2022-12-26T15:03:51.524Z,100122.72
2022-12-26T15:06:17.835Z,100125.50
2022-12-26T15:08:46.127Z,100133.09
2022-12-26T15:11:12.446Z,100129.78
2022-12-26T15:13:42.073Z,100122.56
2022-12-26T15:16:08.479Z,100124.56
2022-12-26T15:21:06.827Z,100133.34
2022-12-26T15:23:33.182Z,100141.03
2022-12-26T15:26:03.127Z,100149.53
2022-12-26T15:28:29.429Z,100149.97
2022-12-26T15:30:55.791Z,100133.97
2022-12-26T15:33:22.118Z,100145.00
2022-12-26T15:35:48.505Z,100157.19
2022-12-26T15:38:14.813Z,100140.81
2022-12-26T15:40:41.124Z,100142.81
2022-12-26T15:43:07.458Z,100150.28
2022-12-26T15:45:33.767Z,100154.72
2022-12-26T15:48:00.100Z,100154.88
2022-12-26T15:50:26.447Z,100152.03
2022-12-26T15:52:52.991Z,100155.63
2022-12-26T15:55:19.289Z,100154.94
2022-12-26T15:57:45.610Z,100150.81
2022-12-26T16:00:13.111Z,100148.97
2022-12-26T16:02:39.690Z,100154.66
2022-12-26T16:05:06.089Z,100147.47
2022-12-26T16:07:32.404Z,100145.37
2022-12-26T16:09:58.746Z,100149.63
2022-12-26T16:17:29.127Z,100147.69
2022-12-26T16:19:55.436Z,100151.81
2022-12-26T16:22:40.661Z,100158.69
2022-12-26T16:25:06.970Z,100151.00
2022-12-26T16:27:33.288Z,100156.50
2022-12-26T16:29:59.677Z,100164.50
2022-12-26T16:32:26.029Z,100172.03
2022-12-26T16:34:52.401Z,100169.84
2022-12-26T16:37:19.348Z,100162.34
2022-12-26T16:39:45.666Z,100170.84
2022-12-26T16:42:11.965Z,100159.56
2022-12-26T16:44:38.336Z,100158.97
2022-12-26T16:47:04.792Z,100156.03
2022-12-26T16:49:32.230Z,100150.47
2022-12-26T16:51:58.556Z,100147.22
2022-12-26T16:54:24.855Z,100156.09
2022-12-26T16:56:51.259Z,100155.69
2022-12-26T16:59:18.141Z,100150.25
2022-12-26T17:01:48.141Z,100155.69
2022-12-26T17:04:14.597Z,100168.19
2022-12-26T17:06:40.999Z,100167.62
2022-12-26T17:09:07.335Z,100174.16
2022-12-26T17:11:33.666Z,100169.25
2022-12-26T17:14:00.221Z,100157.25
2022-12-26T17:16:26.586Z,100155.06
2022-12-26T17:18:52.967Z,100166.63
2022-12-26T17:21:22.705Z,100154.66
2022-12-26T17:23:49.025Z,100150.75
2022-12-26T17:26:15.400Z,100144.22
2022-12-26T17:28:41.722Z,100141.50
2022-12-26T17:31:08.069Z,100146.38
2022-12-26T17:33:34.425Z,100136.31
2022-12-26T17:38:48.491Z,100140.81
2022-12-26T17:41:14.881Z,100148.47
2022-12-26T17:43:41.245Z,100143.88
2022-12-26T17:46:07.644Z,100140.41
2022-12-26T17:48:33.977Z,100142.50
2022-12-26T17:51:00.314Z,100148.56
2022-12-26T17:53:30.134Z,100138.56
2022-12-26T17:55:56.479Z,100146.19
2022-12-26T17:58:23.296Z,100140.62
2022-12-26T18:03:21.131Z,100139.91
2022-12-26T18:05:47.575Z,100150.59
2022-12-26T18:10:45.083Z,100151.34
2022-12-26T18:13:11.403Z,100154.06
2022-12-26T18:15:37.770Z,100162.34
2022-12-26T18:18:04.772Z,100154.59
2022-12-26T18:20:31.084Z,100149.03
2022-12-26T18:22:57.460Z,100147.06
2022-12-26T18:25:23.789Z,100147.47
2022-12-26T18:27:50.126Z,100138.50
2022-12-26T18:30:16.939Z,100130.94
2022-12-26T18:32:43.267Z,100119.53
2022-12-26T18:35:10.180Z,100125.91
2022-12-26T18:37:36.558Z,100143.38
2022-12-26T18:40:02.864Z,100149.31
2022-12-26T18:45:01.058Z,100155.56
2022-12-26T18:47:27.368Z,100153.69
2022-12-26T18:49:53.785Z,100148.59
2022-12-26T18:52:20.097Z,100137.97
2022-12-26T18:54:46.442Z,100135.13
2022-12-26T18:57:12.941Z,100132.91
2022-12-26T18:59:39.296Z,100129.00
2022-12-26T19:04:38.026Z,100114.25
2022-12-26T19:07:04.348Z,100106.41
2022-12-26T19:09:30.879Z,100105.47
2022-12-26T19:11:58.888Z,100102.34
2022-12-26T19:14:25.186Z,100112.06
2022-12-26T19:16:51.548Z,100118.47
2022-12-26T19:19:17.885Z,100116.66
2022-12-26T19:21:44.188Z,100122.59
2022-12-26T19:24:10.492Z,100109.78
2022-12-26T19:26:36.832Z,100110.28
2022-12-26T19:29:03.179Z,100119.09
2022-12-26T19:31:30.111Z,100108.88
2022-12-26T19:33:56.431Z,100121.75
2022-12-26T19:36:22.737Z,100124.09
2022-12-26T19:38:49.039Z,100117.34
2022-12-26T19:41:15.416Z,100114.75
2022-12-26T19:43:41.986Z,100126.62
2022-12-26T19:48:42.051Z,100134.63
2022-12-26T19:51:08.371Z,100126.13
2022-12-26T19:53:34.674Z,100120.69
2022-12-26T19:56:01.002Z,100121.84
2022-12-26T19:58:27.323Z,100128.09
2022-12-26T20:00:53.680Z,100137.75
2022-12-26T20:03:22.087Z,100137.28
2022-12-26T20:05:48.407Z,100143.88
2022-12-26T20:08:14.830Z,100159.41
2022-12-26T20:10:41.129Z,100162.00
2022-12-26T20:13:07.470Z,100171.88
2022-12-26T20:15:33.924Z,100191.03
2022-12-26T20:18:00.437Z,100189.06
2022-12-26T20:20:27.024Z,100204.50
2022-12-26T20:22:53.499Z,100215.03
2022-12-26T20:25:19.846Z,100249.34
2022-12-26T20:27:50.025Z,100283.97
2022-12-26T20:30:16.344Z,100290.09
2022-12-26T20:32:46.837Z,100299.75
2022-12-26T20:35:13.161Z,100310.69
2022-12-26T20:37:39.561Z,100301.34
2022-12-26T20:40:05.890Z,100313.31
2022-12-26T20:42:32.192Z,100320.81
2022-12-26T20:44:58.514Z,100317.88
2022-12-26T20:47:24.832Z,100336.31
2022-12-26T20:52:23.020Z,100309.69
2022-12-26T20:57:21.023Z,100243.81
2022-12-26T20:59:47.331Z,100201.81
2022-12-26T21:02:13.810Z,100216.19
2022-12-26T21:04:40.248Z,100242.34
2022-12-26T21:07:10.020Z,100246.38
2022-12-26T21:09:40.943Z,100246.06
2022-12-26T21:12:12.067Z,100240.97
2022-12-26T21:14:38.375Z,100261.94
2022-12-26T21:17:04.765Z,100288.88
2022-12-26T21:19:31.087Z,100313.53
2022-12-26T21:21:57.411Z,100309.94
2022-12-26T21:24:23.769Z,100322.50
2022-12-26T21:29:22.020Z,100329.69
2022-12-26T21:31:48.343Z,100326.78
2022-12-26T21:37:04.910Z,100320.28
2022-12-26T21:39:31.284Z,100324.47
2022-12-26T21:42:00.964Z,100322.50
2022-12-26T21:44:27.283Z,100330.19
2022-12-26T21:46:53.612Z,100330.12
2022-12-26T21:49:21.125Z,100342.84
2022-12-26T21:51:47.446Z,100352.75
2022-12-26T21:54:32.654Z,100374.41
2022-12-26T21:56:58.988Z,100384.78
2022-12-26T22:02:34.879Z,100403.31
2022-12-26T22:05:01.334Z,100411.56
2022-12-26T22:07:27.687Z,100422.88
2022-12-26T22:09:54.002Z,100432.38
2022-12-26T22:12:39.295Z,100455.78
2022-12-26T22:15:05.584Z,100438.56
2022-12-26T22:20:06.955Z,100452.75
2022-12-26T22:22:33.331Z,100462.94
2022-12-26T22:24:59.697Z,100464.37
2022-12-26T22:27:26.005Z,100470.13
2022-12-26T22:29:52.967Z,100486.38
2022-12-26T22:32:19.294Z,100489.03
2022-12-26T22:34:45.691Z,100489.00
2022-12-26T22:37:11.998Z,100500.66
2022-12-26T22:39:38.358Z,100504.63
2022-12-26T22:42:04.658Z,100512.84
2022-12-26T22:44:34.978Z,100516.56
2022-12-26T22:47:01.328Z,100516.88
2022-12-26T22:51:59.676Z,100543.31
2022-12-26T22:54:25.984Z,100544.22
2022-12-26T22:56:52.311Z,100555.69
2022-12-26T23:01:50.054Z,100561.50
2022-12-26T23:04:16.461Z,100561.09
2022-12-26T23:06:42.853Z,100565.53
2022-12-26T23:09:09.169Z,100570.69
2022-12-26T23:14:07.031Z,100583.97
2022-12-26T23:16:33.463Z,100599.56
2022-12-26T23:19:18.618Z,100606.75
2022-12-26T23:21:45.116Z,100618.94
2022-12-26T23:24:11.963Z,100613.63
2022-12-26T23:26:38.264Z,100609.50
2022-12-26T23:29:23.438Z,100623.44
2022-12-26T23:31:49.766Z,100622.25
2022-12-26T23:34:16.945Z,100627.31
2022-12-26T23:36:43.253Z,100634.13
2022-12-26T23:39:09.675Z,100628.81
2022-12-26T23:41:35.970Z,100625.00
2022-12-26T23:44:02.283Z,100640.53
2022-12-26T23:46:28.755Z,100639.25
2022-12-26T23:48:55.105Z,100637.56
2022-12-26T23:51:21.424Z,100639.47
2022-12-26T23:53:47.745Z,100644.00
2022-12-26T23:56:14.057Z,100645.75
2022-12-26T23:58:40.402Z,100645.44
