createdAt,value
2024-04-18T00:15:14.562Z,42.93
2024-04-18T00:30:39.552Z,42.93
2024-04-18T00:46:04.529Z,39.58
2024-04-18T01:01:29.499Z,42.93
2024-04-18T01:16:54.442Z,43.21
2024-04-18T01:32:19.469Z,41.26
2024-04-18T01:47:44.562Z,41.82
2024-04-18T02:03:09.495Z,44.58
2024-04-18T02:18:35.477Z,40.98
2024-04-18T02:34:01.432Z,41.54
2024-04-18T02:49:26.445Z,39.58
2024-04-18T03:04:51.410Z,42.65
2024-04-18T03:20:16.411Z,40.70
2024-04-18T03:35:41.375Z,41.26
2024-04-18T03:51:06.356Z,42.10
2024-04-18T04:06:33.619Z,41.26
2024-04-18T04:21:56.512Z,48.09
2024-04-18T04:37:21.347Z,42.38
2024-04-18T04:52:46.457Z,42.93
2024-04-18T05:08:11.293Z,41.54
2024-04-18T05:23:36.266Z,40.98
2024-04-18T05:39:01.271Z,43.21
2024-04-18T05:54:26.475Z,44.31
2024-04-18T06:09:51.450Z,42.93
2024-04-18T06:25:16.305Z,45.13
2024-04-18T06:40:41.293Z,44.31
2024-04-18T06:56:06.270Z,45.13
2024-04-18T07:11:31.215Z,56.45
2024-04-18T07:26:57.127Z,55.17
2024-04-18T07:42:21.246Z,52.58
2024-04-18T07:57:46.835Z,52.58
2024-04-18T08:13:15.127Z,51.01
2024-04-18T08:28:36.195Z,52.32
2024-04-18T08:44:05.765Z,52.84
2024-04-18T08:59:26.300Z,55.68
2024-04-18T09:14:51.182Z,54.14
2024-04-18T09:30:16.181Z,52.32
2024-04-18T09:45:41.266Z,55.68
2024-04-18T10:01:06.202Z,51.54
2024-04-18T10:16:33.202Z,51.27
2024-04-18T10:31:58.092Z,51.80
2024-04-18T10:47:23.454Z,55.94
2024-04-18T11:02:48.086Z,55.43
2024-04-18T11:18:13.252Z,54.91
2024-04-18T11:33:38.198Z,54.40
2024-04-18T11:49:03.418Z,53.62
2024-04-18T12:04:28.336Z,55.94
2024-04-18T12:19:53.160Z,54.91
2024-04-18T12:35:18.105Z,54.14
2024-04-18T12:50:43.167Z,54.65
2024-04-18T13:06:08.137Z,56.96
2024-04-18T13:21:33.121Z,53.10
2024-04-18T13:36:58.032Z,52.58
2024-04-18T13:52:23.105Z,54.40
2024-04-18T14:07:48.038Z,51.80
2024-04-18T14:23:13.019Z,56.45
2024-04-18T14:38:38.065Z,52.84
2024-04-18T14:54:03.077Z,52.06
2024-04-18T15:09:57.055Z,52.32
2024-04-18T15:25:22.010Z,54.91
2024-04-18T15:40:46.934Z,51.01
2024-04-18T15:56:14.998Z,53.10
2024-04-18T16:11:36.972Z,52.06
2024-04-18T16:27:01.964Z,51.27
2024-04-18T16:42:26.963Z,52.84
2024-04-18T16:57:52.041Z,53.62
2024-04-18T17:13:17.001Z,53.62
2024-04-18T17:28:42.014Z,48.36
2024-04-18T17:44:07.735Z,51.80
2024-04-18T17:59:32.091Z,51.80
2024-04-18T18:14:57.010Z,49.96
2024-04-18T18:30:21.988Z,53.10
2024-04-18T18:45:46.999Z,54.65
2024-04-18T19:01:11.873Z,51.54
2024-04-18T19:16:36.929Z,51.80
2024-04-18T19:32:01.884Z,50.75
2024-04-18T19:47:27.209Z,50.75
2024-04-18T20:02:51.941Z,48.90
2024-04-18T20:18:17.065Z,53.62
2024-04-18T20:33:41.880Z,50.75
2024-04-18T20:49:06.947Z,52.06
2024-04-18T21:04:31.806Z,51.54
2024-04-18T21:19:56.858Z,53.36
2024-04-18T21:35:21.862Z,52.58
2024-04-18T21:50:46.808Z,49.43
2024-04-18T22:06:11.864Z,39.01
2024-04-18T22:21:37.402Z,38.73
2024-04-18T22:37:01.810Z,41.26
2024-04-18T22:52:26.799Z,39.58
2024-04-18T23:07:51.764Z,41.54
2024-04-18T23:23:16.826Z,40.98
2024-04-18T23:38:41.880Z,39.86
2024-04-18T23:54:06.816Z,40.42
