createdAt,value
2022-09-15T00:01:12.307Z,86.05
2022-09-15T00:03:40.632Z,84.54
2022-09-15T00:06:08.885Z,83.26
2022-09-15T00:08:36.272Z,83.68
2022-09-15T00:11:15.485Z,83.50
2022-09-15T00:13:43.728Z,85.10
2022-09-15T00:16:15.029Z,85.05
2022-09-15T00:18:44.088Z,85.11
2022-09-15T00:21:18.961Z,84.65
2022-09-15T00:23:47.876Z,84.61
2022-09-15T00:26:18.107Z,83.86
2022-09-15T00:28:46.108Z,84.03
2022-09-15T00:31:16.337Z,84.77
2022-09-15T00:33:47.717Z,86.12
2022-09-15T00:36:16.008Z,85.18
2022-09-15T00:38:43.787Z,85.34
2022-09-15T00:41:13.998Z,86.43
2022-09-15T00:43:58.177Z,87.82
2022-09-15T00:46:30.096Z,88.73
2022-09-15T00:49:13.220Z,85.23
2022-09-15T00:51:47.669Z,87.93
2022-09-15T00:54:23.313Z,88.77
2022-09-15T00:56:55.060Z,84.79
2022-09-15T00:59:26.232Z,82.60
2022-09-15T01:02:07.725Z,85.29
2022-09-15T01:04:35.311Z,86.31
2022-09-15T01:07:05.588Z,83.21
2022-09-15T01:09:50.546Z,82.83
2022-09-15T01:12:18.808Z,85.15
2022-09-15T01:14:46.338Z,86.87
2022-09-15T01:17:13.815Z,88.00
2022-09-15T01:20:00.156Z,89.65
2022-09-15T01:22:41.541Z,91.24
2022-09-15T01:25:14.354Z,91.18
2022-09-15T01:27:56.513Z,91.74
2022-09-15T01:30:24.791Z,90.85
2022-09-15T01:33:39.896Z,90.52
2022-09-15T01:36:18.593Z,91.50
2022-09-15T01:38:52.101Z,91.57
2022-09-15T01:41:55.538Z,92.43
2022-09-15T01:44:27.869Z,92.75
2022-09-15T01:47:00.521Z,90.06
2022-09-15T01:49:36.491Z,89.54
2022-09-15T01:52:05.293Z,86.71
2022-09-15T01:54:40.062Z,88.41
2022-09-15T01:57:07.458Z,89.32
2022-09-15T01:59:34.943Z,89.09
2022-09-15T02:02:11.884Z,88.22
2022-09-15T02:05:06.021Z,85.16
2022-09-15T02:07:39.180Z,85.85
2022-09-15T02:10:22.380Z,88.06
2022-09-15T02:13:17.163Z,86.10
2022-09-15T02:15:51.719Z,87.97
2022-09-15T02:18:41.789Z,87.65
2022-09-15T02:21:24.106Z,87.81
2022-09-15T02:23:57.290Z,89.44
2022-09-15T02:26:27.806Z,91.26
2022-09-15T02:28:59.156Z,91.69
2022-09-15T02:31:28.155Z,92.71
2022-09-15T02:34:00.586Z,92.62
2022-09-15T02:36:29.482Z,93.09
2022-09-15T02:39:06.704Z,93.07
2022-09-15T02:41:36.677Z,93.07
2022-09-15T02:44:04.248Z,93.29
2022-09-15T02:46:31.756Z,92.22
2022-09-15T02:48:59.133Z,91.00
2022-09-15T02:51:26.590Z,91.24
2022-09-15T02:53:54.728Z,91.64
2022-09-15T02:56:22.354Z,91.89
2022-09-15T02:58:49.730Z,92.79
2022-09-15T03:01:17.481Z,93.10
2022-09-15T03:03:46.067Z,92.83
2022-09-15T03:06:17.204Z,92.32
2022-09-15T03:08:52.982Z,91.02
2022-09-15T03:11:22.842Z,89.54
2022-09-15T03:13:57.666Z,87.31
2022-09-15T03:16:26.036Z,86.39
2022-09-15T03:18:55.718Z,86.82
2022-09-15T03:21:23.238Z,90.55
2022-09-15T03:23:50.947Z,92.00
2022-09-15T03:26:18.476Z,91.02
2022-09-15T03:28:45.828Z,90.71
2022-09-15T03:31:13.387Z,92.03
2022-09-15T03:33:40.791Z,88.75
2022-09-15T03:36:08.984Z,84.98
2022-09-15T03:38:36.310Z,84.87
2022-09-15T03:41:11.300Z,85.67
2022-09-15T03:43:39.398Z,86.35
2022-09-15T03:46:09.390Z,89.81
2022-09-15T03:48:37.118Z,92.23
2022-09-15T03:51:05.777Z,92.30
2022-09-15T03:53:39.172Z,89.02
2022-09-15T03:56:10.539Z,88.77
2022-09-15T03:58:38.012Z,88.85
2022-09-15T04:01:05.509Z,87.54
2022-09-15T04:03:33.068Z,85.17
2022-09-15T04:06:00.632Z,84.50
2022-09-15T04:08:28.126Z,84.34
2022-09-15T04:10:55.546Z,85.87
2022-09-15T04:13:28.430Z,85.13
2022-09-15T04:16:01.141Z,84.35
2022-09-15T04:18:30.228Z,83.29
2022-09-15T04:21:02.045Z,82.17
2022-09-15T04:23:29.811Z,83.92
2022-09-15T04:25:59.719Z,84.38
2022-09-15T04:28:28.012Z,83.86
2022-09-15T04:31:07.499Z,84.88
2022-09-15T04:33:36.103Z,84.31
2022-09-15T04:36:06.588Z,86.62
2022-09-15T04:38:35.343Z,86.28
2022-09-15T04:41:04.087Z,87.11
2022-09-15T04:43:32.796Z,88.08
2022-09-15T04:46:00.100Z,86.92
2022-09-15T04:48:27.525Z,86.66
2022-09-15T04:50:54.938Z,86.08
2022-09-15T04:53:22.355Z,85.21
2022-09-15T04:55:49.770Z,85.10
2022-09-15T04:58:17.121Z,85.29
2022-09-15T05:00:44.473Z,86.03
2022-09-15T05:03:13.992Z,85.56
2022-09-15T05:05:41.431Z,86.07
2022-09-15T05:08:08.850Z,86.64
2022-09-15T05:10:38.238Z,86.35
2022-09-15T05:13:05.808Z,86.40
2022-09-15T05:15:33.431Z,87.10
2022-09-15T05:18:01.355Z,87.44
2022-09-15T05:20:29.819Z,88.41
2022-09-15T05:22:57.337Z,89.91
2022-09-15T05:25:25.063Z,89.06
2022-09-15T05:27:52.503Z,86.91
2022-09-15T05:33:07.469Z,85.19
2022-09-15T05:35:34.945Z,83.86
2022-09-15T05:38:02.999Z,83.98
2022-09-15T05:40:30.596Z,83.29
2022-09-15T05:42:58.284Z,84.26
2022-09-15T05:45:25.764Z,86.21
2022-09-15T05:47:53.118Z,86.44
2022-09-15T05:50:20.717Z,85.24
2022-09-15T05:52:51.440Z,84.96
2022-09-15T05:55:18.898Z,83.04
2022-09-15T05:57:46.236Z,79.48
2022-09-15T06:00:14.109Z,79.57
2022-09-15T06:02:41.566Z,77.98
2022-09-15T06:05:09.314Z,77.28
2022-09-15T06:07:37.133Z,78.22
2022-09-15T06:10:04.986Z,78.48
2022-09-15T06:12:32.404Z,77.33
2022-09-15T06:14:59.907Z,76.67
2022-09-15T06:17:27.309Z,77.95
2022-09-15T06:19:55.111Z,78.63
2022-09-15T06:22:22.572Z,76.96
2022-09-15T06:24:50.179Z,76.50
2022-09-15T06:27:17.861Z,78.58
2022-09-15T06:29:45.250Z,77.99
2022-09-15T06:32:12.863Z,77.33
2022-09-15T06:34:40.381Z,76.92
2022-09-15T06:37:08.285Z,76.44
2022-09-15T06:39:35.791Z,76.44
2022-09-15T06:42:05.633Z,76.94
2022-09-15T06:44:35.566Z,78.97
2022-09-15T06:47:04.137Z,77.83
2022-09-15T06:49:31.836Z,79.24
2022-09-15T06:52:01.908Z,79.51
2022-09-15T06:54:29.336Z,80.08
2022-09-15T06:56:56.760Z,78.46
2022-09-15T06:59:24.738Z,79.36
2022-09-15T07:01:54.585Z,77.13
2022-09-15T07:04:22.573Z,77.55
2022-09-15T07:06:50.643Z,78.43
2022-09-15T07:09:17.976Z,78.49
2022-09-15T07:11:45.474Z,77.03
2022-09-15T07:14:12.989Z,76.93
2022-09-15T07:16:40.419Z,77.42
2022-09-15T07:19:07.885Z,75.65
2022-09-15T07:21:35.509Z,76.66
2022-09-15T07:24:07.051Z,77.50
2022-09-15T07:26:35.306Z,79.52
2022-09-15T07:29:06.056Z,78.38
2022-09-15T07:31:35.647Z,78.73
2022-09-15T07:34:03.325Z,78.42
2022-09-15T07:36:31.400Z,78.34
2022-09-15T07:38:58.837Z,78.42
2022-09-15T07:41:31.231Z,79.78
2022-09-15T07:44:00.389Z,80.12
2022-09-15T07:46:31.220Z,79.66
2022-09-15T07:48:59.121Z,79.01
2022-09-15T07:51:26.595Z,76.49
2022-09-15T07:53:54.583Z,74.69
2022-09-15T07:56:23.871Z,74.09
2022-09-15T07:58:51.737Z,74.98
2022-09-15T08:01:20.634Z,73.61
2022-09-15T08:03:50.187Z,72.59
2022-09-15T08:06:19.980Z,70.27
2022-09-15T08:08:47.758Z,70.76
2022-09-15T08:11:19.214Z,71.29
2022-09-15T08:13:49.428Z,69.74
2022-09-15T08:16:20.481Z,68.40
2022-09-15T08:18:49.003Z,68.91
2022-09-15T08:21:20.293Z,68.86
2022-09-15T08:23:56.266Z,67.77
2022-09-15T08:26:25.229Z,66.96
2022-09-15T08:28:52.827Z,66.20
2022-09-15T08:31:24.277Z,64.53
2022-09-15T08:33:54.262Z,64.91
2022-09-15T08:36:22.321Z,64.76
2022-09-15T08:38:49.655Z,62.99
2022-09-15T08:41:31.426Z,62.11
2022-09-15T08:44:29.037Z,62.22
2022-09-15T08:47:06.919Z,61.43
2022-09-15T08:49:51.145Z,61.20
2022-09-15T08:52:26.902Z,61.07
2022-09-15T08:54:58.640Z,60.27
2022-09-15T08:57:26.311Z,59.98
2022-09-15T08:59:54.981Z,60.22
2022-09-15T09:02:59.834Z,60.11
2022-09-15T09:05:34.327Z,60.34
2022-09-15T09:08:26.272Z,60.18
2022-09-15T09:10:57.902Z,58.70
2022-09-15T09:13:49.403Z,59.88
2022-09-15T09:16:31.997Z,58.87
2022-09-15T09:18:59.260Z,60.02
2022-09-15T09:21:39.280Z,60.23
2022-09-15T09:24:16.472Z,60.66
2022-09-15T09:26:49.600Z,60.24
2022-09-15T09:29:24.343Z,60.46
2022-09-15T09:31:55.647Z,61.22
2022-09-15T09:34:31.353Z,60.03
2022-09-15T09:37:00.681Z,61.06
2022-09-15T09:39:28.727Z,60.31
2022-09-15T09:41:56.916Z,58.99
2022-09-15T09:44:31.950Z,56.65
2022-09-15T09:47:00.974Z,57.20
2022-09-15T09:49:35.580Z,57.72
2022-09-15T09:52:04.770Z,56.00
2022-09-15T09:54:34.241Z,54.90
2022-09-15T09:57:13.575Z,54.59
2022-09-15T09:59:43.624Z,55.32
2022-09-15T10:02:10.992Z,55.88
2022-09-15T10:04:39.850Z,55.83
2022-09-15T10:07:08.392Z,56.31
2022-09-15T10:09:37.555Z,55.89
2022-09-15T10:12:06.396Z,54.69
2022-09-15T10:14:40.753Z,54.55
2022-09-15T10:17:17.188Z,54.33
2022-09-15T10:19:52.936Z,53.72
2022-09-15T10:22:41.543Z,53.34
2022-09-15T10:25:57.597Z,54.34
2022-09-15T10:28:26.209Z,52.24
2022-09-15T10:31:13.316Z,51.13
2022-09-15T10:33:42.708Z,51.18
2022-09-15T10:36:33.365Z,50.09
2022-09-15T10:39:14.586Z,49.77
2022-09-15T10:42:05.298Z,49.42
2022-09-15T10:44:59.117Z,50.93
2022-09-15T10:47:29.620Z,50.99
2022-09-15T10:50:04.370Z,51.29
2022-09-15T10:52:50.039Z,51.29
2022-09-15T10:55:51.592Z,51.29
2022-09-15T10:59:03.735Z,51.30
2022-09-15T11:01:31.153Z,50.42
2022-09-15T11:04:42.646Z,50.86
2022-09-15T11:07:35.994Z,49.95
2022-09-15T11:10:11.072Z,50.18
2022-09-15T11:13:11.875Z,50.04
2022-09-15T11:15:50.508Z,51.36
2022-09-15T11:18:36.125Z,51.07
2022-09-15T11:21:19.444Z,50.82
2022-09-15T11:23:46.724Z,50.75
2022-09-15T11:26:19.429Z,49.55
2022-09-15T11:28:58.310Z,50.08
2022-09-15T11:31:30.789Z,51.95
2022-09-15T11:34:03.652Z,52.66
2022-09-15T11:36:40.704Z,52.44
2022-09-15T11:39:17.869Z,51.66
2022-09-15T11:42:01.825Z,50.24
2022-09-15T11:44:42.966Z,48.61
2022-09-15T11:47:10.324Z,47.76
2022-09-15T11:49:54.293Z,47.54
2022-09-15T11:52:46.227Z,46.93
2022-09-15T11:55:32.111Z,46.34
2022-09-15T11:58:22.479Z,47.38
2022-09-15T12:01:03.105Z,47.98
2022-09-15T12:03:33.116Z,47.68
2022-09-15T12:06:08.224Z,47.71
2022-09-15T12:08:52.393Z,46.87
2022-09-15T12:11:23.526Z,47.01
2022-09-15T12:13:52.205Z,46.01
2022-09-15T12:16:21.383Z,46.48
2022-09-15T12:18:50.583Z,45.42
2022-09-15T12:21:24.239Z,44.23
2022-09-15T12:24:09.414Z,44.38
2022-09-15T12:26:38.059Z,44.84
2022-09-15T12:29:42.490Z,43.05
2022-09-15T12:32:42.544Z,43.16
2022-09-15T12:35:15.754Z,43.52
2022-09-15T12:37:53.057Z,43.20
2022-09-15T12:40:36.135Z,44.62
2022-09-15T12:43:18.588Z,42.83
2022-09-15T12:46:00.723Z,42.65
2022-09-15T12:48:34.689Z,42.29
2022-09-15T12:51:05.153Z,41.59
2022-09-15T12:56:11.784Z,41.95
2022-09-15T12:58:42.131Z,42.35
2022-09-15T13:01:56.071Z,41.31
2022-09-15T13:04:46.253Z,42.43
2022-09-15T13:07:16.489Z,42.59
2022-09-15T13:09:55.669Z,42.55
2022-09-15T13:12:29.857Z,42.10
2022-09-15T13:15:01.740Z,42.52
2022-09-15T13:17:30.994Z,43.78
2022-09-15T13:20:07.298Z,44.52
2022-09-15T13:22:37.845Z,45.04
2022-09-15T13:25:13.850Z,44.93
2022-09-15T13:28:00.472Z,45.69
2022-09-15T13:30:36.917Z,45.22
2022-09-15T13:40:02.714Z,50.14
2022-09-15T13:42:33.360Z,50.67
2022-09-15T13:45:29.610Z,50.56
2022-09-15T13:48:15.269Z,51.12
2022-09-15T13:50:55.600Z,50.21
2022-09-15T13:54:02.960Z,50.25
2022-09-15T13:56:39.991Z,49.60
2022-09-15T13:59:16.948Z,48.73
2022-09-15T14:01:45.330Z,49.68
2022-09-15T14:04:20.946Z,51.32
2022-09-15T14:06:51.913Z,52.01
2022-09-15T14:09:23.812Z,52.19
2022-09-15T14:11:55.334Z,51.64
2022-09-15T14:14:35.127Z,51.52
2022-09-15T14:17:03.069Z,51.94
2022-09-15T14:19:38.226Z,52.45
2022-09-15T14:22:17.870Z,52.36
2022-09-15T14:24:45.418Z,52.53
2022-09-15T14:27:21.630Z,52.48
2022-09-15T14:29:54.419Z,52.31
2022-09-15T14:32:22.462Z,52.14
2022-09-15T14:34:51.029Z,51.22
2022-09-15T14:37:24.061Z,51.50
2022-09-15T14:39:52.040Z,51.39
2022-09-15T14:42:22.859Z,51.50
2022-09-15T14:47:40.507Z,52.92
2022-09-15T14:50:17.855Z,53.96
2022-09-15T14:52:51.895Z,54.62
2022-09-15T14:55:28.730Z,55.19
2022-09-15T14:57:59.189Z,56.38
2022-09-15T15:00:32.166Z,56.86
2022-09-15T15:03:22.441Z,56.93
2022-09-15T15:06:02.764Z,57.46
2022-09-15T15:08:35.322Z,57.26
2022-09-15T15:11:06.792Z,57.40
2022-09-15T15:13:36.728Z,57.51
2022-09-15T15:16:18.818Z,57.58
2022-09-15T15:18:46.558Z,57.45
2022-09-15T15:21:28.957Z,57.30
2022-09-15T15:23:56.669Z,57.04
2022-09-15T15:26:36.157Z,57.13
2022-09-15T15:29:08.459Z,57.25
2022-09-15T15:31:40.159Z,56.88
2022-09-15T15:34:24.613Z,55.51
2022-09-15T15:36:52.001Z,54.21
2022-09-15T15:39:24.968Z,53.54
2022-09-15T15:42:02.518Z,53.31
2022-09-15T15:44:31.510Z,54.67
2022-09-15T15:47:01.984Z,53.79
2022-09-15T15:49:32.516Z,53.93
2022-09-15T15:52:01.782Z,53.76
2022-09-15T15:54:29.534Z,53.67
2022-09-15T15:57:20.221Z,54.08
2022-09-15T15:59:47.728Z,54.98
2022-09-15T16:02:15.125Z,55.56
2022-09-15T16:04:42.522Z,55.69
2022-09-15T16:07:17.795Z,55.46
2022-09-15T16:09:46.390Z,54.82
2022-09-15T16:12:14.360Z,54.90
2022-09-15T16:14:42.208Z,55.20
2022-09-15T16:17:10.323Z,54.86
2022-09-15T16:19:37.775Z,55.66
2022-09-15T16:22:05.475Z,56.12
2022-09-15T16:24:33.244Z,56.93
2022-09-15T16:27:00.710Z,57.22
2022-09-15T16:29:36.023Z,57.20
2022-09-15T16:32:06.013Z,57.50
2022-09-15T16:34:33.471Z,57.45
2022-09-15T16:37:00.883Z,56.93
2022-09-15T16:39:28.262Z,57.04
2022-09-15T16:41:55.767Z,57.21
2022-09-15T16:44:23.294Z,57.32
2022-09-15T16:46:50.999Z,57.64
2022-09-15T16:49:18.605Z,57.99
2022-09-15T16:51:45.986Z,57.82
2022-09-15T16:54:16.448Z,58.22
2022-09-15T16:56:45.863Z,58.78
2022-09-15T16:59:13.314Z,59.11
2022-09-15T17:01:41.116Z,58.44
2022-09-15T17:04:15.828Z,58.67
2022-09-15T17:06:43.370Z,58.65
2022-09-15T17:09:10.926Z,59.16
2022-09-15T17:11:38.335Z,58.51
2022-09-15T17:14:06.244Z,58.55
2022-09-15T17:16:33.582Z,58.64
2022-09-15T17:19:00.931Z,59.26
2022-09-15T17:21:28.712Z,60.29
2022-09-15T17:23:56.062Z,60.09
2022-09-15T17:26:31.057Z,59.60
2022-09-15T17:28:58.952Z,59.39
2022-09-15T17:31:27.878Z,60.34
2022-09-15T17:33:55.608Z,60.76
2022-09-15T17:36:23.039Z,61.20
2022-09-15T17:38:50.428Z,62.17
2022-09-15T17:41:20.667Z,62.90
2022-09-15T17:43:48.424Z,63.42
2022-09-15T17:46:16.450Z,63.59
2022-09-15T17:48:43.873Z,64.38
2022-09-15T17:51:19.885Z,64.21
2022-09-15T17:53:47.873Z,62.92
2022-09-15T17:56:15.516Z,64.55
2022-09-15T17:58:43.248Z,64.62
2022-09-15T18:01:15.193Z,63.87
2022-09-15T18:03:44.822Z,61.89
2022-09-15T18:06:12.976Z,63.09
2022-09-15T18:08:40.751Z,64.74
2022-09-15T18:11:08.766Z,64.37
2022-09-15T18:13:37.374Z,64.67
2022-09-15T18:16:06.765Z,64.51
2022-09-15T18:18:34.509Z,64.23
2022-09-15T18:21:08.495Z,63.89
2022-09-15T18:23:56.054Z,62.91
2022-09-15T18:26:26.320Z,62.34
2022-09-15T18:28:54.690Z,62.08
2022-09-15T18:31:22.778Z,61.17
2022-09-15T18:33:50.297Z,61.52
2022-09-15T18:36:18.075Z,64.79
2022-09-15T18:38:45.752Z,64.46
2022-09-15T18:41:14.711Z,65.74
2022-09-15T18:43:43.803Z,65.65
2022-09-15T18:46:11.333Z,65.68
2022-09-15T18:48:38.942Z,65.63
2022-09-15T18:51:10.814Z,66.91
2022-09-15T18:53:39.504Z,66.42
2022-09-15T18:56:14.728Z,65.89
2022-09-15T18:58:42.417Z,66.38
2022-09-15T19:01:10.271Z,65.92
2022-09-15T19:03:44.057Z,67.09
2022-09-15T19:06:12.702Z,66.40
2022-09-15T19:08:40.808Z,65.63
2022-09-15T19:11:09.284Z,64.60
2022-09-15T19:13:36.933Z,62.23
2022-09-15T19:16:08.760Z,62.16
2022-09-15T19:18:36.993Z,62.39
2022-09-15T19:21:10.568Z,62.69
2022-09-15T19:23:39.236Z,63.94
2022-09-15T19:26:09.162Z,65.58
2022-09-15T19:28:36.802Z,67.03
2022-09-15T19:31:04.305Z,66.90
2022-09-15T19:33:32.216Z,65.74
2022-09-15T19:36:17.538Z,64.54
2022-09-15T19:38:52.730Z,64.61
2022-09-15T19:41:20.455Z,65.16
2022-09-15T19:43:48.058Z,65.50
2022-09-15T19:46:19.414Z,66.51
2022-09-15T19:48:49.970Z,66.18
2022-09-15T19:51:18.936Z,65.63
2022-09-15T19:53:46.998Z,68.90
2022-09-15T19:56:22.277Z,68.40
2022-09-15T19:58:49.869Z,67.79
2022-09-15T20:01:18.336Z,68.66
2022-09-15T20:06:32.627Z,69.25
2022-09-15T20:09:00.504Z,66.20
2022-09-15T20:11:29.627Z,64.46
2022-09-15T20:13:57.530Z,64.82
2022-09-15T20:16:25.213Z,66.71
2022-09-15T20:18:54.012Z,67.15
2022-09-15T20:21:46.305Z,68.12
2022-09-15T20:24:16.467Z,69.48
2022-09-15T20:26:44.239Z,68.90
2022-09-15T20:29:12.338Z,70.46
2022-09-15T20:31:40.175Z,69.06
2022-09-15T20:34:07.651Z,67.52
2022-09-15T20:36:38.455Z,66.10
2022-09-15T20:39:10.604Z,65.65
2022-09-15T20:41:38.785Z,67.09
2022-09-15T20:44:09.450Z,67.50
2022-09-15T20:46:37.427Z,69.07
2022-09-15T20:49:05.402Z,71.43
2022-09-15T20:51:33.824Z,71.31
2022-09-15T20:54:04.267Z,71.47
2022-09-15T20:56:34.919Z,72.06
2022-09-15T20:59:04.442Z,73.10
2022-09-15T21:01:37.535Z,73.59
2022-09-15T21:04:06.844Z,72.57
2022-09-15T21:06:34.745Z,71.80
2022-09-15T21:09:02.755Z,73.01
2022-09-15T21:11:30.790Z,73.74
2022-09-15T21:13:59.010Z,73.60
2022-09-15T21:16:28.474Z,72.13
2022-09-15T21:18:57.994Z,71.03
2022-09-15T21:21:29.920Z,71.79
2022-09-15T21:24:04.001Z,72.66
2022-09-15T21:27:00.371Z,71.55
2022-09-15T21:29:28.543Z,71.81
2022-09-15T21:31:56.368Z,71.97
2022-09-15T21:34:24.198Z,71.71
2022-09-15T21:36:53.640Z,71.82
2022-09-15T21:39:21.592Z,71.82
2022-09-15T21:41:49.802Z,71.48
2022-09-15T21:44:17.537Z,72.05
2022-09-15T21:46:46.970Z,71.52
2022-09-15T21:49:14.724Z,70.79
2022-09-15T21:51:42.250Z,71.10
2022-09-15T21:54:10.195Z,71.94
2022-09-15T21:56:37.749Z,71.71
2022-09-15T21:59:05.417Z,72.07
2022-09-15T22:01:33.327Z,72.07
2022-09-15T22:04:03.344Z,72.03
2022-09-15T22:06:40.576Z,72.95
2022-09-15T22:09:14.788Z,72.55
2022-09-15T22:11:42.301Z,73.13
2022-09-15T22:14:10.433Z,72.12
2022-09-15T22:16:39.507Z,70.65
2022-09-15T22:19:09.803Z,70.00
2022-09-15T22:21:41.624Z,70.89
2022-09-15T22:24:12.865Z,70.88
2022-09-15T22:26:42.498Z,71.04
2022-09-15T22:29:10.652Z,71.73
2022-09-15T22:31:38.700Z,70.78
2022-09-15T22:34:06.231Z,70.53
2022-09-15T22:36:34.269Z,71.16
2022-09-15T22:39:06.024Z,70.08
2022-09-15T22:41:37.091Z,70.31
2022-09-15T22:44:06.287Z,71.36
2022-09-15T22:46:33.923Z,72.82
2022-09-15T22:49:01.818Z,71.93
2022-09-15T22:51:29.662Z,73.01
2022-09-15T22:53:57.674Z,72.49
2022-09-15T22:56:26.270Z,72.28
2022-09-15T22:58:55.840Z,68.07
2022-09-15T23:01:26.764Z,66.38
2022-09-15T23:03:56.625Z,67.99
2022-09-15T23:06:26.668Z,68.82
2022-09-15T23:08:56.282Z,69.15
2022-09-15T23:11:24.884Z,68.33
2022-09-15T23:13:53.372Z,67.68
2022-09-15T23:16:22.488Z,67.00
2022-09-15T23:18:51.189Z,66.84
2022-09-15T23:21:19.220Z,65.65
2022-09-15T23:23:48.829Z,66.42
2022-09-15T23:26:18.406Z,67.15
2022-09-15T23:28:46.538Z,66.54
2022-09-15T23:31:14.484Z,64.74
2022-09-15T23:33:42.677Z,67.28
2022-09-15T23:36:13.499Z,66.76
2022-09-15T23:38:43.334Z,66.00
2022-09-15T23:41:11.910Z,67.11
2022-09-15T23:43:39.701Z,68.59
2022-09-15T23:46:07.566Z,68.87
2022-09-15T23:48:35.487Z,67.66
2022-09-15T23:51:03.778Z,68.16
2022-09-15T23:53:31.281Z,67.29
2022-09-15T23:55:58.714Z,67.46
2022-09-15T23:58:26.139Z,66.25
