createdAt,value
2023-11-21T00:00:08.000Z,214.0
2023-11-21T00:00:42.000Z,214.0
2023-11-21T00:01:04.000Z,214.0
2023-11-21T00:01:27.000Z,214.0
2023-11-21T00:02:02.000Z,214.0
2023-11-21T00:02:32.000Z,214.0
2023-11-21T00:03:07.000Z,214.0
2023-11-21T00:03:38.000Z,214.0
2023-11-21T00:04:07.000Z,214.0
2023-11-21T00:04:42.000Z,214.0
2023-11-21T00:05:04.000Z,214.0
2023-11-21T00:05:27.000Z,214.0
2023-11-21T00:06:03.000Z,214.0
2023-11-21T00:06:32.000Z,214.0
2023-11-21T00:07:07.000Z,214.0
2023-11-21T00:07:37.000Z,214.0
2023-11-21T00:08:07.000Z,214.0
2023-11-21T00:08:42.000Z,214.0
2023-11-21T00:09:05.000Z,214.0
2023-11-21T00:09:27.000Z,214.0
2023-11-21T00:10:02.000Z,214.0
2023-11-21T00:10:32.000Z,214.0
2023-11-21T00:11:07.000Z,214.0
2023-11-21T00:11:37.000Z,214.0
2023-11-21T00:12:07.000Z,214.0
2023-11-21T00:12:43.000Z,214.0
2023-11-21T00:13:04.000Z,214.0
2023-11-21T00:13:27.000Z,214.0
2023-11-21T00:14:02.000Z,214.0
2023-11-21T00:14:42.000Z,214.0
2023-11-21T00:15:08.000Z,214.0
2023-11-21T00:15:39.000Z,214.0
2023-11-21T00:16:07.000Z,214.0
2023-11-21T00:16:42.000Z,214.0
2023-11-21T00:17:05.000Z,214.0
2023-11-21T00:17:27.000Z,214.0
2023-11-21T00:18:02.000Z,214.0
2023-11-21T00:18:32.000Z,214.0
2023-11-21T00:19:07.000Z,214.0
2023-11-21T00:19:38.000Z,214.0
2023-11-21T00:20:07.000Z,214.0
2023-11-21T00:20:42.000Z,214.0
2023-11-21T00:21:04.000Z,214.0
2023-11-21T00:21:27.000Z,214.0
2023-11-21T00:22:02.000Z,214.0
2023-11-21T00:22:42.000Z,214.0
2023-11-21T00:23:08.000Z,214.0
2023-11-21T00:23:40.000Z,214.0
2023-11-21T00:24:07.000Z,214.0
2023-11-21T00:24:42.000Z,214.0
2023-11-21T00:25:05.000Z,214.0
2023-11-21T00:25:32.000Z,214.0
2023-11-21T00:26:12.000Z,214.0
2023-11-21T00:26:35.000Z,214.0
2023-11-21T00:27:02.000Z,214.0
2023-11-21T00:27:18.000Z,214.0
2023-11-21T00:27:37.000Z,214.0
2023-11-21T00:28:02.000Z,214.0
2023-11-21T00:28:28.000Z,214.0
2023-11-21T00:28:54.000Z,214.0
2023-11-21T00:29:12.000Z,214.0
2023-11-21T00:29:47.000Z,214.0
2023-11-21T00:30:15.000Z,214.0
2023-11-21T00:30:47.000Z,214.0
2023-11-21T00:31:22.000Z,214.0
2023-11-21T00:31:52.000Z,214.0
2023-11-21T00:32:22.000Z,214.0
2023-11-21T00:32:42.000Z,214.0
2023-11-21T00:33:04.000Z,214.0
2023-11-21T00:33:27.000Z,214.0
2023-11-21T00:34:02.000Z,214.0
2023-11-21T00:34:32.000Z,214.0
2023-11-21T00:35:07.000Z,214.0
2023-11-21T00:35:37.000Z,214.0
2023-11-21T00:36:07.000Z,214.0
2023-11-21T00:36:42.000Z,214.0
2023-11-21T00:37:04.000Z,214.0
2023-11-21T00:37:27.000Z,214.0
2023-11-21T00:38:02.000Z,214.0
2023-11-21T00:38:32.000Z,214.0
2023-11-21T00:39:17.000Z,214.0
2023-11-21T00:39:40.000Z,214.0
2023-11-21T00:40:07.000Z,214.0
2023-11-21T00:40:42.000Z,214.0
2023-11-21T00:41:04.000Z,214.0
2023-11-21T00:41:27.000Z,214.0
2023-11-21T00:42:02.000Z,214.0
2023-11-21T00:42:32.000Z,214.0
2023-11-21T00:43:07.000Z,214.0
2023-11-21T00:43:37.000Z,214.0
2023-11-21T00:44:07.000Z,214.0
2023-11-21T00:44:42.000Z,214.0
2023-11-21T00:45:05.000Z,214.0
2023-11-21T00:45:32.000Z,214.0
2023-11-21T00:46:12.000Z,214.0
2023-11-21T00:46:35.000Z,214.0
2023-11-21T00:47:02.000Z,214.0
2023-11-21T00:47:18.000Z,214.0
2023-11-21T00:47:37.000Z,214.0
2023-11-21T00:48:07.000Z,214.0
2023-11-21T00:48:42.000Z,214.0
2023-11-21T00:49:04.000Z,214.0
2023-11-21T00:49:27.000Z,214.0
2023-11-21T00:50:02.000Z,214.0
2023-11-21T00:50:32.000Z,214.0
2023-11-21T00:51:07.000Z,214.0
2023-11-21T00:51:37.000Z,214.0
2023-11-21T00:52:07.000Z,214.0
2023-11-21T00:52:52.000Z,214.0
2023-11-21T00:53:22.000Z,214.0
2023-11-21T00:53:48.000Z,214.0
2023-11-21T00:54:12.000Z,214.0
2023-11-21T00:54:35.000Z,214.0
2023-11-21T00:55:02.000Z,214.0
2023-11-21T00:55:18.000Z,214.0
2023-11-21T00:55:37.000Z,214.0
2023-11-21T00:56:03.000Z,214.0
2023-11-21T00:56:28.000Z,214.0
2023-11-21T00:56:54.000Z,214.0
2023-11-21T00:57:12.000Z,214.0
2023-11-21T00:57:47.000Z,214.0
2023-11-21T00:58:17.000Z,214.0
2023-11-21T00:58:47.000Z,214.0
2023-11-21T00:59:23.000Z,214.0
2023-11-21T00:59:52.000Z,214.0
2023-11-21T01:00:07.000Z,214.0
2023-11-21T01:00:42.000Z,214.0
2023-11-21T01:01:04.000Z,214.0
2023-11-21T01:01:27.000Z,214.0
2023-11-21T01:02:02.000Z,214.0
2023-11-21T01:02:33.000Z,214.0
2023-11-21T01:03:07.000Z,214.0
2023-11-21T01:03:37.000Z,214.0
2023-11-21T01:04:07.000Z,214.0
2023-11-21T01:04:42.000Z,214.0
2023-11-21T01:05:04.000Z,214.0
2023-11-21T01:05:27.000Z,214.0
2023-11-21T01:06:03.000Z,214.0
2023-11-21T01:06:32.000Z,214.0
2023-11-21T01:07:07.000Z,214.0
2023-11-21T01:07:47.000Z,214.0
2023-11-21T01:08:17.000Z,214.0
2023-11-21T01:08:42.000Z,214.0
2023-11-21T01:09:07.000Z,214.0
2023-11-21T01:09:30.000Z,214.0
2023-11-21T01:09:58.000Z,214.0
2023-11-21T01:10:23.000Z,214.0
2023-11-21T01:10:48.000Z,214.0
2023-11-21T01:11:22.000Z,214.0
2023-11-21T01:11:52.000Z,214.0
2023-11-21T01:12:08.000Z,214.0
2023-11-21T01:12:42.000Z,214.0
2023-11-21T01:13:04.000Z,214.0
2023-11-21T01:13:27.000Z,214.0
2023-11-21T01:14:03.000Z,214.0
2023-11-21T01:14:32.000Z,214.0
2023-11-21T01:15:07.000Z,214.0
2023-11-21T01:15:37.000Z,214.0
2023-11-21T01:16:07.000Z,214.0
2023-11-21T01:16:42.000Z,214.0
2023-11-21T01:17:04.000Z,214.0
2023-11-21T01:17:27.000Z,214.0
2023-11-21T01:18:02.000Z,214.0
2023-11-21T01:18:32.000Z,214.0
2023-11-21T01:19:08.000Z,214.0
2023-11-21T01:19:38.000Z,214.0
2023-11-21T01:20:07.000Z,214.0
2023-11-21T01:20:52.000Z,214.0
2023-11-21T01:21:22.000Z,214.0
2023-11-21T01:21:47.000Z,214.0
2023-11-21T01:22:15.000Z,214.0
2023-11-21T01:22:47.000Z,214.0
2023-11-21T01:23:22.000Z,214.0
2023-11-21T01:23:52.000Z,214.0
2023-11-21T01:24:22.000Z,214.0
2023-11-21T01:24:42.000Z,214.0
2023-11-21T01:25:04.000Z,214.0
2023-11-21T01:25:28.000Z,214.0
2023-11-21T01:26:02.000Z,214.0
2023-11-21T01:26:32.000Z,214.0
2023-11-21T01:27:07.000Z,214.0
2023-11-21T01:27:37.000Z,214.0
2023-11-21T01:28:07.000Z,214.0
2023-11-21T01:28:43.000Z,214.0
2023-11-21T01:29:04.000Z,214.0
2023-11-21T01:29:27.000Z,214.0
2023-11-21T01:30:02.000Z,214.0
2023-11-21T01:30:32.000Z,214.0
2023-11-21T01:31:07.000Z,214.0
2023-11-21T01:31:47.000Z,214.0
2023-11-21T01:32:17.000Z,214.0
2023-11-21T01:32:42.000Z,214.0
2023-11-21T01:33:04.000Z,214.0
2023-11-21T01:33:27.000Z,214.0
2023-11-21T01:34:02.000Z,214.0
2023-11-21T01:34:32.000Z,214.0
2023-11-21T01:35:07.000Z,214.0
2023-11-21T01:35:37.000Z,214.0
2023-11-21T01:36:07.000Z,214.0
2023-11-21T01:36:43.000Z,214.0
2023-11-21T01:37:04.000Z,214.0
2023-11-21T01:37:32.000Z,214.0
2023-11-21T01:38:12.000Z,214.0
2023-11-21T01:38:35.000Z,214.0
2023-11-21T01:39:07.000Z,214.0
2023-11-21T01:39:37.000Z,214.0
2023-11-21T01:40:08.000Z,214.0
2023-11-21T01:40:42.000Z,214.0
2023-11-21T01:41:04.000Z,214.0
2023-11-21T01:41:27.000Z,214.0
2023-11-21T01:42:02.000Z,214.0
2023-11-21T01:42:32.000Z,214.0
2023-11-21T01:43:08.000Z,214.0
2023-11-21T01:43:38.000Z,214.0
2023-11-21T01:44:03.000Z,214.0
2023-11-21T01:44:28.000Z,214.0
2023-11-21T01:44:54.000Z,214.0
2023-11-21T01:45:22.000Z,214.0
2023-11-21T01:45:47.000Z,214.0
2023-11-21T01:46:15.000Z,214.0
2023-11-21T01:46:48.000Z,214.0
2023-11-21T01:47:22.000Z,214.0
2023-11-21T01:47:52.000Z,214.0
2023-11-21T01:48:28.000Z,214.0
2023-11-21T01:48:57.000Z,214.0
2023-11-21T01:49:27.000Z,214.0
2023-11-21T01:50:02.000Z,214.0
2023-11-21T01:50:34.000Z,214.0
2023-11-21T01:51:07.000Z,214.0
2023-11-21T01:51:38.000Z,214.0
2023-11-21T01:52:07.000Z,214.0
2023-11-21T01:52:42.000Z,214.0
2023-11-21T01:53:04.000Z,214.0
2023-11-21T01:53:27.000Z,214.0
2023-11-21T01:54:02.000Z,214.0
2023-11-21T01:54:32.000Z,214.0
2023-11-21T01:55:07.000Z,214.0
2023-11-21T01:55:37.000Z,214.0
2023-11-21T01:56:03.000Z,214.0
2023-11-21T01:56:28.000Z,214.0
2023-11-21T01:56:54.000Z,214.0
2023-11-21T01:57:22.000Z,214.0
2023-11-21T01:57:48.000Z,214.0
2023-11-21T01:58:12.000Z,214.0
2023-11-21T01:58:35.000Z,214.0
2023-11-21T01:59:02.000Z,214.0
2023-11-21T01:59:18.000Z,214.0
2023-11-21T01:59:37.000Z,214.0
2023-11-21T02:00:03.000Z,214.0
2023-11-21T02:00:28.000Z,214.0
2023-11-21T02:00:54.000Z,214.0
2023-11-21T02:01:22.000Z,214.0
2023-11-21T02:01:48.000Z,214.0
2023-11-21T02:02:12.000Z,214.0
2023-11-21T02:02:35.000Z,214.0
2023-11-21T02:03:07.000Z,214.0
2023-11-21T02:03:37.000Z,214.0
2023-11-21T02:04:07.000Z,214.0
2023-11-21T02:04:42.000Z,214.0
2023-11-21T02:05:04.000Z,214.0
2023-11-21T02:05:28.000Z,214.0
2023-11-21T02:06:02.000Z,214.0
2023-11-21T02:06:32.000Z,214.0
2023-11-21T02:07:07.000Z,214.0
2023-11-21T02:07:38.000Z,214.0
2023-11-21T02:08:03.000Z,214.0
2023-11-21T02:08:28.000Z,214.0
2023-11-21T02:08:54.000Z,214.0
2023-11-21T02:09:22.000Z,214.0
2023-11-21T02:09:49.000Z,214.0
2023-11-21T02:10:12.000Z,214.0
2023-11-21T02:10:35.000Z,214.0
2023-11-21T02:11:02.000Z,214.0
2023-11-21T02:11:18.000Z,214.0
2023-11-21T02:11:37.000Z,214.0
2023-11-21T02:12:03.000Z,214.0
2023-11-21T02:12:27.000Z,214.0
2023-11-21T02:12:58.000Z,214.0
2023-11-21T02:13:27.000Z,214.0
2023-11-21T02:14:02.000Z,214.0
2023-11-21T02:14:32.000Z,214.0
2023-11-21T02:15:07.000Z,214.0
2023-11-21T02:15:37.000Z,214.0
2023-11-21T02:16:07.000Z,214.0
2023-11-21T02:16:42.000Z,214.0
2023-11-21T02:17:13.000Z,214.0
2023-11-21T02:17:47.000Z,214.0
2023-11-21T02:18:04.000Z,214.0
2023-11-21T02:18:32.000Z,214.0
2023-11-21T02:19:08.000Z,214.0
2023-11-21T02:19:37.000Z,214.0
2023-11-21T02:20:07.000Z,214.0
2023-11-21T02:20:42.000Z,214.0
2023-11-21T02:21:04.000Z,214.0
2023-11-21T02:21:27.000Z,214.0
2023-11-21T02:22:02.000Z,214.0
2023-11-21T02:22:32.000Z,214.0
2023-11-21T02:23:07.000Z,214.0
2023-11-21T02:23:34.000Z,214.0
2023-11-21T02:24:02.000Z,214.0
2023-11-21T02:24:28.000Z,214.0
2023-11-21T02:24:58.000Z,214.0
2023-11-21T02:25:27.000Z,214.0
2023-11-21T02:26:03.000Z,214.0
2023-11-21T02:26:32.000Z,214.0
2023-11-21T02:27:08.000Z,214.0
2023-11-21T02:27:37.000Z,214.0
2023-11-21T02:28:07.000Z,214.0
2023-11-21T02:28:42.000Z,214.0
2023-11-21T02:29:04.000Z,214.0
2023-11-21T02:29:27.000Z,214.0
2023-11-21T02:30:04.000Z,214.0
2023-11-21T02:30:30.000Z,214.0
2023-11-21T02:31:07.000Z,214.0
2023-11-21T02:31:37.000Z,214.0
2023-11-21T02:32:07.000Z,214.0
2023-11-21T02:32:42.000Z,214.0
2023-11-21T02:33:04.000Z,214.0
2023-11-21T02:33:27.000Z,214.0
2023-11-21T02:34:02.000Z,214.0
2023-11-21T02:34:32.000Z,214.0
2023-11-21T02:35:07.000Z,214.0
2023-11-21T02:35:37.000Z,214.0
2023-11-21T02:36:03.000Z,214.0
2023-11-21T02:36:28.000Z,214.0
2023-11-21T02:36:54.000Z,214.0
2023-11-21T02:37:22.000Z,214.0
2023-11-21T02:37:48.000Z,214.0
2023-11-21T02:38:17.000Z,214.0
2023-11-21T02:38:47.000Z,214.0
2023-11-21T02:39:22.000Z,214.0
2023-11-21T02:39:52.000Z,214.0
2023-11-21T02:40:07.000Z,214.0
2023-11-21T02:40:42.000Z,214.0
2023-11-21T02:41:04.000Z,214.0
2023-11-21T02:41:27.000Z,214.0
2023-11-21T02:42:02.000Z,214.0
2023-11-21T02:42:32.000Z,214.0
2023-11-21T02:43:07.000Z,214.0
2023-11-21T02:43:34.000Z,214.0
2023-11-21T02:44:02.000Z,214.0
2023-11-21T02:44:28.000Z,214.0
2023-11-21T02:44:54.000Z,214.0
2023-11-21T02:45:32.000Z,214.0
2023-11-21T02:46:12.000Z,214.0
2023-11-21T02:46:35.000Z,214.0
2023-11-21T02:47:10.000Z,214.0
2023-11-21T02:47:37.000Z,214.0
2023-11-21T02:48:07.000Z,214.0
2023-11-21T02:48:42.000Z,214.0
2023-11-21T02:49:04.000Z,214.0
2023-11-21T02:49:27.000Z,214.0
2023-11-21T02:50:02.000Z,214.0
2023-11-21T02:50:32.000Z,214.0
2023-11-21T02:51:07.000Z,214.0
2023-11-21T02:51:38.000Z,214.0
2023-11-21T02:52:07.000Z,214.0
2023-11-21T02:52:42.000Z,214.0
2023-11-21T02:53:06.000Z,214.0
2023-11-21T02:53:27.000Z,214.0
2023-11-21T02:54:02.000Z,214.0
2023-11-21T02:54:33.000Z,214.0
2023-11-21T02:55:07.000Z,214.0
2023-11-21T02:55:37.000Z,214.0
2023-11-21T02:56:07.000Z,214.0
2023-11-21T02:56:42.000Z,214.0
2023-11-21T02:57:04.000Z,214.0
2023-11-21T02:57:27.000Z,214.0
2023-11-21T02:58:02.000Z,214.0
2023-11-21T02:58:30.000Z,214.0
2023-11-21T02:58:47.000Z,214.0
2023-11-21T02:59:22.000Z,214.0
2023-11-21T02:59:52.000Z,214.0
2023-11-21T03:00:22.000Z,214.0
2023-11-21T03:00:57.000Z,214.0
2023-11-21T03:01:27.000Z,214.0
2023-11-21T03:02:02.000Z,214.0
2023-11-21T03:02:32.000Z,214.0
2023-11-21T03:03:08.000Z,219.0
2023-11-21T03:03:38.000Z,264.0
2023-11-21T03:04:03.000Z,269.0
2023-11-21T03:04:27.000Z,229.0
2023-11-21T03:04:57.000Z,227.0
2023-11-21T03:05:27.000Z,246.0
2023-11-21T03:06:02.000Z,245.0
2023-11-21T03:06:32.000Z,241.0
2023-11-21T03:07:08.000Z,240.0
2023-11-21T03:07:37.000Z,238.0
2023-11-21T03:08:07.000Z,235.0
2023-11-21T03:08:42.000Z,232.0
2023-11-21T03:09:14.000Z,232.0
2023-11-21T03:09:47.000Z,231.0
2023-11-21T03:10:04.000Z,231.0
2023-11-21T03:10:32.000Z,230.0
2023-11-21T03:11:07.000Z,230.0
2023-11-21T03:11:34.000Z,229.0
2023-11-21T03:12:02.000Z,229.0
2023-11-21T03:12:28.000Z,229.0
2023-11-21T03:12:54.000Z,229.0
2023-11-21T03:13:22.000Z,227.0
2023-11-21T03:13:49.000Z,220.0
2023-11-21T03:14:12.000Z,217.0
2023-11-21T03:14:35.000Z,216.0
2023-11-21T03:15:10.000Z,216.0
2023-11-21T03:15:37.000Z,215.0
2023-11-21T03:16:08.000Z,215.0
2023-11-21T03:16:42.000Z,215.0
2023-11-21T03:17:04.000Z,215.0
2023-11-21T03:17:27.000Z,215.0
2023-11-21T03:18:02.000Z,215.0
2023-11-21T03:18:32.000Z,215.0
2023-11-21T03:19:07.000Z,215.0
2023-11-21T03:19:38.000Z,215.0
2023-11-21T03:20:07.000Z,215.0
2023-11-21T03:20:52.000Z,215.0
2023-11-21T03:21:22.000Z,215.0
2023-11-21T03:21:49.000Z,215.0
2023-11-21T03:22:12.000Z,215.0
2023-11-21T03:22:35.000Z,215.0
2023-11-21T03:23:10.000Z,215.0
2023-11-21T03:23:37.000Z,215.0
2023-11-21T03:24:03.000Z,215.0
2023-11-21T03:24:28.000Z,215.0
2023-11-21T03:24:54.000Z,215.0
2023-11-21T03:25:12.000Z,215.0
2023-11-21T03:25:47.000Z,215.0
2023-11-21T03:26:17.000Z,215.0
2023-11-21T03:26:47.000Z,215.0
2023-11-21T03:27:22.000Z,215.0
2023-11-21T03:27:52.000Z,215.0
2023-11-21T03:28:22.000Z,215.0
2023-11-21T03:28:42.000Z,215.0
2023-11-21T03:29:04.000Z,215.0
2023-11-21T03:29:27.000Z,215.0
2023-11-21T03:30:02.000Z,215.0
2023-11-21T03:30:32.000Z,215.0
2023-11-21T03:31:07.000Z,215.0
2023-11-21T03:31:37.000Z,215.0
2023-11-21T03:32:07.000Z,215.0
2023-11-21T03:32:42.000Z,215.0
2023-11-21T03:33:05.000Z,215.0
2023-11-21T03:33:27.000Z,215.0
2023-11-21T03:34:02.000Z,215.0
2023-11-21T03:34:32.000Z,215.0
2023-11-21T03:35:07.000Z,215.0
2023-11-21T03:35:47.000Z,215.0
2023-11-21T03:36:17.000Z,215.0
2023-11-21T03:36:42.000Z,215.0
2023-11-21T03:37:04.000Z,215.0
2023-11-21T03:37:27.000Z,215.0
2023-11-21T03:38:02.000Z,215.0
2023-11-21T03:38:32.000Z,215.0
2023-11-21T03:39:07.000Z,215.0
2023-11-21T03:39:38.000Z,215.0
2023-11-21T03:40:07.000Z,215.0
2023-11-21T03:40:43.000Z,215.0
2023-11-21T03:41:04.000Z,215.0
2023-11-21T03:41:28.000Z,215.0
2023-11-21T03:41:58.000Z,215.0
2023-11-21T03:42:24.000Z,215.0
2023-11-21T03:42:48.000Z,215.0
2023-11-21T03:43:17.000Z,215.0
2023-11-21T03:43:40.000Z,215.0
2023-11-21T03:44:08.000Z,215.0
2023-11-21T03:44:42.000Z,215.0
2023-11-21T03:45:04.000Z,215.0
2023-11-21T03:45:27.000Z,215.0
2023-11-21T03:46:02.000Z,215.0
2023-11-21T03:46:32.000Z,215.0
2023-11-21T03:47:07.000Z,215.0
2023-11-21T03:47:37.000Z,215.0
2023-11-21T03:48:07.000Z,215.0
2023-11-21T03:48:52.000Z,215.0
2023-11-21T03:49:22.000Z,215.0
2023-11-21T03:49:49.000Z,215.0
2023-11-21T03:50:12.000Z,215.0
2023-11-21T03:50:35.000Z,215.0
2023-11-21T03:51:10.000Z,215.0
2023-11-21T03:51:37.000Z,215.0
2023-11-21T03:52:03.000Z,215.0
2023-11-21T03:52:29.000Z,215.0
2023-11-21T03:52:54.000Z,215.0
2023-11-21T03:53:13.000Z,215.0
2023-11-21T03:53:47.000Z,215.0
2023-11-21T03:54:15.000Z,215.0
2023-11-21T03:54:47.000Z,215.0
2023-11-21T03:55:22.000Z,215.0
2023-11-21T03:55:52.000Z,215.0
2023-11-21T03:56:22.000Z,215.0
2023-11-21T03:56:42.000Z,215.0
2023-11-21T03:57:04.000Z,215.0
2023-11-21T03:57:27.000Z,215.0
2023-11-21T03:58:02.000Z,215.0
2023-11-21T03:58:42.000Z,215.0
2023-11-21T03:59:09.000Z,215.0
2023-11-21T03:59:39.000Z,215.0
2023-11-21T04:00:03.000Z,215.0
2023-11-21T04:00:28.000Z,215.0
2023-11-21T04:00:54.000Z,215.0
2023-11-21T04:01:22.000Z,215.0
2023-11-21T04:01:48.000Z,215.0
2023-11-21T04:02:12.000Z,215.0
2023-11-21T04:02:35.000Z,215.0
2023-11-21T04:03:10.000Z,215.0
2023-11-21T04:03:37.000Z,215.0
2023-11-21T04:04:03.000Z,215.0
2023-11-21T04:04:28.000Z,215.0
2023-11-21T04:04:57.000Z,215.0
2023-11-21T04:05:27.000Z,215.0
2023-11-21T04:06:03.000Z,215.0
2023-11-21T04:06:32.000Z,215.0
2023-11-21T04:07:07.000Z,215.0
2023-11-21T04:07:38.000Z,215.0
2023-11-21T04:08:07.000Z,215.0
2023-11-21T04:08:43.000Z,215.0
2023-11-21T04:09:04.000Z,215.0
2023-11-21T04:09:27.000Z,215.0
2023-11-21T04:10:02.000Z,215.0
2023-11-21T04:10:32.000Z,215.0
2023-11-21T04:11:07.000Z,215.0
2023-11-21T04:11:37.000Z,215.0
2023-11-21T04:12:07.000Z,215.0
2023-11-21T04:12:43.000Z,215.0
2023-11-21T04:13:04.000Z,215.0
2023-11-21T04:13:27.000Z,215.0
2023-11-21T04:14:02.000Z,215.0
2023-11-21T04:14:36.000Z,215.0
2023-11-21T04:15:09.000Z,215.0
2023-11-21T04:15:40.000Z,215.0
2023-11-21T04:16:07.000Z,215.0
2023-11-21T04:16:43.000Z,215.0
2023-11-21T04:17:04.000Z,215.0
2023-11-21T04:17:27.000Z,215.0
2023-11-21T04:18:02.000Z,215.0
2023-11-21T04:18:32.000Z,215.0
2023-11-21T04:19:07.000Z,215.0
2023-11-21T04:19:37.000Z,215.0
2023-11-21T04:20:08.000Z,215.0
2023-11-21T04:20:42.000Z,215.0
2023-11-21T04:21:04.000Z,215.0
2023-11-21T04:21:32.000Z,215.0
2023-11-21T04:22:12.000Z,215.0
2023-11-21T04:22:35.000Z,215.0
2023-11-21T04:23:07.000Z,215.0
2023-11-21T04:23:37.000Z,215.0
2023-11-21T04:24:07.000Z,215.0
2023-11-21T04:24:42.000Z,215.0
2023-11-21T04:25:04.000Z,215.0
2023-11-21T04:25:28.000Z,215.0
2023-11-21T04:26:02.000Z,215.0
2023-11-21T04:26:32.000Z,215.0
2023-11-21T04:27:07.000Z,215.0
2023-11-21T04:27:37.000Z,215.0
2023-11-21T04:28:03.000Z,215.0
2023-11-21T04:28:28.000Z,215.0
2023-11-21T04:28:54.000Z,215.0
2023-11-21T04:29:22.000Z,215.0
2023-11-21T04:29:47.000Z,215.0
2023-11-21T04:30:17.000Z,215.0
2023-11-21T04:30:47.000Z,215.0
2023-11-21T04:31:22.000Z,215.0
2023-11-21T04:31:52.000Z,215.0
2023-11-21T04:32:22.000Z,215.0
2023-11-21T04:32:57.000Z,215.0
2023-11-21T04:33:27.000Z,215.0
2023-11-21T04:34:02.000Z,215.0
2023-11-21T04:34:30.000Z,215.0
2023-11-21T04:34:57.000Z,215.0
2023-11-21T04:35:31.000Z,215.0
2023-11-21T04:35:54.000Z,215.0
2023-11-21T04:36:17.000Z,215.0
2023-11-21T04:36:42.000Z,215.0
2023-11-21T04:37:07.000Z,215.0
2023-11-21T04:37:30.000Z,215.0
2023-11-21T04:37:58.000Z,215.0
2023-11-21T04:38:23.000Z,215.0
2023-11-21T04:38:48.000Z,215.0
2023-11-21T04:39:17.000Z,215.0
2023-11-21T04:39:40.000Z,215.0
2023-11-21T04:40:07.000Z,215.0
2023-11-21T04:40:42.000Z,215.0
2023-11-21T04:41:04.000Z,215.0
2023-11-21T04:41:27.000Z,215.0
2023-11-21T04:42:02.000Z,215.0
2023-11-21T04:42:32.000Z,215.0
2023-11-21T04:43:07.000Z,215.0
2023-11-21T04:43:37.000Z,215.0
2023-11-21T04:44:07.000Z,215.0
2023-11-21T04:44:42.000Z,215.0
2023-11-21T04:45:04.000Z,215.0
2023-11-21T04:45:27.000Z,215.0
2023-11-21T04:46:02.000Z,215.0
2023-11-21T04:46:33.000Z,215.0
2023-11-21T04:47:07.000Z,215.0
2023-11-21T04:47:37.000Z,215.0
2023-11-21T04:48:07.000Z,215.0
2023-11-21T04:48:42.000Z,215.0
2023-11-21T04:49:04.000Z,215.0
2023-11-21T04:49:27.000Z,215.0
2023-11-21T04:50:02.000Z,215.0
2023-11-21T04:50:42.000Z,215.0
2023-11-21T04:51:09.000Z,215.0
2023-11-21T04:51:38.000Z,215.0
2023-11-21T04:52:07.000Z,215.0
2023-11-21T04:52:42.000Z,215.0
2023-11-21T04:53:04.000Z,215.0
2023-11-21T04:53:27.000Z,215.0
2023-11-21T04:54:02.000Z,215.0
2023-11-21T04:54:32.000Z,215.0
2023-11-21T04:55:07.000Z,215.0
2023-11-21T04:55:37.000Z,215.0
2023-11-21T04:56:07.000Z,215.0
2023-11-21T04:56:42.000Z,215.0
2023-11-21T04:57:04.000Z,215.0
2023-11-21T04:57:27.000Z,215.0
2023-11-21T04:58:02.000Z,215.0
2023-11-21T04:58:32.000Z,215.0
2023-11-21T04:59:07.000Z,215.0
2023-11-21T04:59:37.000Z,215.0
2023-11-21T05:00:07.000Z,215.0
2023-11-21T05:00:43.000Z,215.0
2023-11-21T05:01:04.000Z,215.0
2023-11-21T05:01:37.000Z,215.0
2023-11-21T05:02:02.000Z,215.0
2023-11-21T05:02:32.000Z,215.0
2023-11-21T05:03:07.000Z,215.0
2023-11-21T05:03:37.000Z,215.0
2023-11-21T05:04:07.000Z,215.0
2023-11-21T05:04:42.000Z,215.0
2023-11-21T05:05:04.000Z,215.0
2023-11-21T05:05:27.000Z,215.0
2023-11-21T05:06:02.000Z,215.0
2023-11-21T05:06:32.000Z,215.0
2023-11-21T05:07:07.000Z,215.0
2023-11-21T05:07:34.000Z,215.0
2023-11-21T05:08:02.000Z,215.0
2023-11-21T05:08:29.000Z,215.0
2023-11-21T05:08:57.000Z,215.0
2023-11-21T05:09:27.000Z,215.0
2023-11-21T05:10:02.000Z,215.0
2023-11-21T05:10:32.000Z,215.0
2023-11-21T05:11:07.000Z,215.0
2023-11-21T05:11:37.000Z,215.0
2023-11-21T05:12:07.000Z,215.0
2023-11-21T05:12:42.000Z,215.0
2023-11-21T05:13:04.000Z,215.0
2023-11-21T05:13:27.000Z,215.0
2023-11-21T05:14:12.000Z,215.0
2023-11-21T05:14:35.000Z,215.0
2023-11-21T05:15:03.000Z,215.0
2023-11-21T05:15:34.000Z,215.0
2023-11-21T05:16:02.000Z,215.0
2023-11-21T05:16:29.000Z,215.0
2023-11-21T05:16:54.000Z,215.0
2023-11-21T05:17:22.000Z,215.0
2023-11-21T05:17:47.000Z,215.0
2023-11-21T05:18:09.000Z,215.0
2023-11-21T05:18:32.000Z,215.0
2023-11-21T05:19:07.000Z,215.0
2023-11-21T05:19:37.000Z,215.0
2023-11-21T05:20:07.000Z,215.0
2023-11-21T05:20:42.000Z,215.0
2023-11-21T05:21:04.000Z,215.0
2023-11-21T05:21:27.000Z,215.0
2023-11-21T05:22:03.000Z,215.0
2023-11-21T05:22:42.000Z,215.0
2023-11-21T05:23:09.000Z,215.0
2023-11-21T05:23:40.000Z,215.0
2023-11-21T05:24:07.000Z,215.0
2023-11-21T05:24:42.000Z,215.0
2023-11-21T05:25:05.000Z,215.0
2023-11-21T05:25:32.000Z,215.0
2023-11-21T05:26:12.000Z,215.0
2023-11-21T05:26:35.000Z,215.0
2023-11-21T05:27:03.000Z,215.0
2023-11-21T05:27:23.000Z,215.0
2023-11-21T05:27:52.000Z,215.0
2023-11-21T05:28:22.000Z,215.0
2023-11-21T05:28:58.000Z,215.0
2023-11-21T05:29:27.000Z,215.0
2023-11-21T05:30:02.000Z,215.0
2023-11-21T05:30:32.000Z,215.0
2023-11-21T05:31:08.000Z,215.0
2023-11-21T05:31:38.000Z,215.0
2023-11-21T05:32:09.000Z,215.0
2023-11-21T05:32:42.000Z,215.0
2023-11-21T05:33:04.000Z,215.0
2023-11-21T05:33:27.000Z,215.0
2023-11-21T05:34:02.000Z,215.0
2023-11-21T05:34:32.000Z,215.0
2023-11-21T05:35:07.000Z,215.0
2023-11-21T05:35:37.000Z,215.0
2023-11-21T05:36:07.000Z,215.0
2023-11-21T05:36:42.000Z,215.0
2023-11-21T05:37:14.000Z,215.0
2023-11-21T05:37:47.000Z,215.0
2023-11-21T05:38:04.000Z,215.0
2023-11-21T05:38:32.000Z,215.0
2023-11-21T05:39:07.000Z,215.0
2023-11-21T05:39:38.000Z,215.0
2023-11-21T05:40:07.000Z,215.0
2023-11-21T05:40:42.000Z,215.0
2023-11-21T05:41:05.000Z,215.0
2023-11-21T05:41:27.000Z,215.0
2023-11-21T05:42:02.000Z,215.0
2023-11-21T05:42:32.000Z,215.0
2023-11-21T05:43:07.000Z,215.0
2023-11-21T05:43:37.000Z,215.0
2023-11-21T05:44:07.000Z,215.0
2023-11-21T05:44:43.000Z,215.0
2023-11-21T05:45:04.000Z,215.0
2023-11-21T05:45:27.000Z,215.0
2023-11-21T05:46:02.000Z,215.0
2023-11-21T05:46:32.000Z,215.0
2023-11-21T05:47:08.000Z,215.0
2023-11-21T05:47:37.000Z,215.0
2023-11-21T05:48:07.000Z,215.0
2023-11-21T05:48:52.000Z,215.0
2023-11-21T05:49:22.000Z,215.0
2023-11-21T05:49:48.000Z,215.0
2023-11-21T05:50:12.000Z,215.0
2023-11-21T05:50:35.000Z,215.0
2023-11-21T05:51:03.000Z,215.0
2023-11-21T05:51:34.000Z,215.0
2023-11-21T05:52:03.000Z,215.0
2023-11-21T05:52:28.000Z,215.0
2023-11-21T05:52:54.000Z,215.0
2023-11-21T05:53:32.000Z,215.0
2023-11-21T05:54:12.000Z,215.0
2023-11-21T05:54:35.000Z,215.0
2023-11-21T05:55:03.000Z,215.0
2023-11-21T05:55:34.000Z,215.0
2023-11-21T05:56:03.000Z,215.0
2023-11-21T05:56:28.000Z,215.0
2023-11-21T05:56:54.000Z,215.0
2023-11-21T05:57:27.000Z,215.0
2023-11-21T05:58:02.000Z,215.0
2023-11-21T05:58:32.000Z,215.0
2023-11-21T05:59:07.000Z,215.0
2023-11-21T05:59:37.000Z,215.0
2023-11-21T06:00:07.000Z,215.0
2023-11-21T06:00:43.000Z,215.0
2023-11-21T06:01:04.000Z,215.0
2023-11-21T06:01:27.000Z,215.0
2023-11-21T06:02:04.000Z,215.0
2023-11-21T06:02:30.000Z,215.0
2023-11-21T06:02:57.000Z,215.0
2023-11-21T06:03:22.000Z,215.0
2023-11-21T06:03:52.000Z,215.0
2023-11-21T06:04:08.000Z,215.0
2023-11-21T06:04:42.000Z,215.0
2023-11-21T06:05:04.000Z,215.0
2023-11-21T06:05:27.000Z,215.0
2023-11-21T06:06:03.000Z,215.0
2023-11-21T06:06:32.000Z,215.0
2023-11-21T06:07:07.000Z,215.0
2023-11-21T06:07:37.000Z,215.0
2023-11-21T06:08:07.000Z,215.0
2023-11-21T06:08:52.000Z,215.0
2023-11-21T06:09:22.000Z,215.0
2023-11-21T06:09:49.000Z,215.0
2023-11-21T06:10:17.000Z,215.0
2023-11-21T06:10:47.000Z,215.0
2023-11-21T06:11:22.000Z,215.0
2023-11-21T06:11:52.000Z,215.0
2023-11-21T06:12:22.000Z,215.0
2023-11-21T06:12:43.000Z,215.0
2023-11-21T06:13:04.000Z,215.0
2023-11-21T06:13:42.000Z,215.0
2023-11-21T06:14:03.000Z,215.0
2023-11-21T06:14:32.000Z,215.0
2023-11-21T06:15:17.000Z,215.0
2023-11-21T06:15:40.000Z,215.0