createdAt,value
2023-04-20T00:00:45.884Z,22.17
2023-04-20T00:01:45.923Z,22.17
2023-04-20T00:02:46.053Z,22.15
2023-04-20T00:03:46.148Z,22.16
2023-04-20T00:04:46.071Z,22.14
2023-04-20T00:05:46.137Z,22.14
2023-04-20T00:06:46.189Z,22.12
2023-04-20T00:07:46.241Z,22.14
2023-04-20T00:08:46.279Z,22.13
2023-04-20T00:09:46.325Z,22.13
2023-04-20T00:10:46.457Z,22.12
2023-04-20T00:11:46.428Z,22.11
2023-04-20T00:12:46.445Z,22.12
2023-04-20T00:13:46.591Z,22.11
2023-04-20T00:14:46.635Z,22.11
2023-04-20T00:15:46.615Z,22.12
2023-04-20T00:16:46.768Z,22.13
2023-04-20T00:17:46.791Z,22.14
2023-04-20T00:18:46.795Z,22.13
2023-04-20T00:19:46.835Z,22.14
2023-04-20T00:20:46.883Z,22.14
2023-04-20T00:21:46.926Z,22.15
2023-04-20T00:22:46.974Z,22.15
2023-04-20T00:23:47.042Z,22.15
2023-04-20T00:24:47.077Z,22.15
2023-04-20T00:25:47.165Z,22.16
2023-04-20T00:26:47.170Z,22.16
2023-04-20T00:27:47.238Z,22.16
2023-04-20T00:28:47.304Z,22.17
2023-04-20T00:29:47.323Z,22.17
2023-04-20T00:30:47.431Z,22.17
2023-04-20T00:31:47.445Z,22.18
2023-04-20T00:32:47.540Z,22.19
2023-04-20T00:33:47.549Z,22.19
2023-04-20T00:34:47.594Z,22.19
2023-04-20T00:35:47.664Z,22.20
2023-04-20T00:36:47.713Z,22.19
2023-04-20T00:37:47.765Z,22.19
2023-04-20T00:38:47.827Z,22.18
2023-04-20T00:39:47.881Z,22.17
2023-04-20T00:40:47.917Z,22.18
2023-04-20T00:41:47.983Z,22.17
2023-04-20T00:42:48.088Z,22.18
2023-04-20T00:43:48.106Z,22.18
2023-04-20T00:44:48.145Z,22.18
2023-04-20T00:45:48.238Z,22.18
2023-04-20T00:46:48.279Z,22.18
2023-04-20T00:47:48.437Z,22.17
2023-04-20T00:48:48.415Z,22.17
2023-04-20T00:49:48.485Z,22.17
2023-04-20T00:50:48.532Z,22.17
2023-04-20T00:51:48.576Z,22.17
2023-04-20T00:52:48.677Z,22.17
2023-04-20T00:53:48.713Z,22.17
2023-04-20T00:54:48.788Z,22.17
2023-04-20T00:55:48.819Z,22.17
2023-04-20T00:56:48.894Z,22.16
2023-04-20T00:57:48.948Z,22.17
2023-04-20T00:58:49.034Z,22.16
2023-04-20T00:59:49.079Z,22.16
2023-04-20T01:00:49.142Z,22.15
2023-04-20T01:01:49.223Z,22.15
2023-04-20T01:02:49.323Z,22.16
2023-04-20T01:03:49.385Z,22.17
2023-04-20T01:04:49.323Z,22.16
2023-04-20T01:05:49.393Z,22.16
2023-04-20T01:06:49.478Z,22.15
2023-04-20T01:07:49.528Z,22.16
2023-04-20T01:08:49.589Z,22.16
2023-04-20T01:09:49.648Z,22.15
2023-04-20T01:10:49.679Z,22.15
2023-04-20T01:11:49.719Z,22.15
2023-04-20T01:12:49.811Z,22.15
2023-04-20T01:13:49.852Z,22.14
2023-04-20T01:14:49.908Z,22.14
2023-04-20T01:15:50.023Z,22.14
2023-04-20T01:16:50.056Z,22.12
2023-04-20T01:17:50.131Z,22.12
2023-04-20T01:18:50.143Z,22.10
2023-04-20T01:19:50.223Z,22.10
2023-04-20T01:20:50.226Z,22.10
2023-04-20T01:21:50.265Z,22.09
2023-04-20T01:22:50.312Z,22.09
2023-04-20T01:23:50.375Z,22.09
2023-04-20T01:24:50.421Z,22.10
2023-04-20T01:25:50.440Z,22.09
2023-04-20T01:26:50.481Z,22.09
2023-04-20T01:27:50.527Z,22.08
2023-04-20T01:28:50.590Z,22.07
2023-04-20T01:29:50.630Z,22.07
2023-04-20T01:30:50.684Z,22.07
2023-04-20T01:31:50.719Z,22.07
2023-04-20T01:32:50.810Z,22.05
2023-04-20T01:33:50.757Z,22.05
2023-04-20T01:34:50.812Z,22.06
2023-04-20T01:35:50.835Z,22.05
2023-04-20T01:36:50.889Z,22.06
2023-04-20T01:37:50.917Z,22.06
2023-04-20T01:38:50.917Z,22.06
2023-04-20T01:39:50.989Z,22.05
2023-04-20T01:40:50.988Z,22.05
2023-04-20T01:41:50.989Z,22.06
2023-04-20T01:42:51.077Z,22.05
2023-04-20T01:43:51.122Z,22.05
2023-04-20T01:44:51.172Z,22.05
2023-04-20T01:45:51.203Z,22.05
2023-04-20T01:46:51.306Z,22.05
2023-04-20T01:47:51.344Z,22.04
2023-04-20T01:48:51.296Z,22.04
2023-04-20T01:49:51.314Z,22.04
2023-04-20T01:50:51.348Z,22.04
2023-04-20T01:51:51.382Z,22.04
2023-04-20T01:52:51.441Z,22.04
2023-04-20T01:53:51.442Z,22.03
2023-04-20T01:54:51.516Z,22.03
2023-04-20T01:55:51.489Z,22.03
2023-04-20T01:56:51.500Z,22.03
2023-04-20T01:57:51.532Z,22.03
2023-04-20T01:58:51.576Z,22.04
2023-04-20T01:59:51.591Z,22.03
2023-04-20T02:00:51.737Z,22.04
2023-04-20T02:01:51.673Z,22.05
2023-04-20T02:02:51.801Z,22.06
2023-04-20T02:03:51.959Z,22.07
2023-04-20T02:04:51.760Z,22.08
2023-04-20T02:05:51.851Z,22.08
2023-04-20T02:06:51.846Z,22.10
2023-04-20T02:07:51.906Z,22.09
2023-04-20T02:08:51.971Z,22.11
2023-04-20T02:09:51.985Z,22.11
2023-04-20T02:10:52.044Z,22.11
2023-04-20T02:11:52.089Z,22.12
2023-04-20T02:12:52.160Z,22.14
2023-04-20T02:13:52.268Z,22.16
2023-04-20T02:14:52.261Z,22.17
2023-04-20T02:15:52.343Z,22.19
2023-04-20T02:16:52.421Z,22.19
2023-04-20T02:17:52.618Z,22.22
2023-04-20T02:18:52.533Z,22.23
2023-04-20T02:19:52.572Z,22.25
2023-04-20T02:20:52.653Z,22.27
2023-04-20T02:21:52.680Z,22.28
2023-04-20T02:22:52.757Z,22.29
2023-04-20T02:23:52.795Z,22.30
2023-04-20T02:24:52.856Z,22.32
2023-04-20T02:25:52.881Z,22.33
2023-04-20T02:26:52.948Z,22.35
2023-04-20T02:27:52.999Z,22.36
2023-04-20T02:28:53.027Z,22.37
2023-04-20T02:29:53.082Z,22.38
2023-04-20T02:32:12.271Z,22.37
2023-04-20T02:33:12.307Z,22.40
2023-04-20T02:34:12.260Z,22.41
2023-04-20T02:35:12.268Z,22.42
2023-04-20T02:36:12.267Z,22.44
2023-04-20T02:37:12.267Z,22.45
2023-04-20T02:38:12.244Z,22.46
2023-04-20T02:39:12.226Z,22.47
2023-04-20T02:40:12.235Z,22.48
2023-04-20T02:41:12.208Z,22.49
2023-04-20T02:42:12.206Z,22.50
2023-04-20T02:43:12.200Z,22.50
2023-04-20T02:44:12.228Z,22.50
2023-04-20T02:45:12.204Z,22.51
2023-04-20T02:46:12.219Z,22.52
2023-04-20T02:47:12.183Z,22.52
2023-04-20T02:48:12.175Z,22.53
2023-04-20T02:49:12.197Z,22.54
2023-04-20T02:50:12.165Z,22.54
2023-04-20T02:51:12.152Z,22.55
2023-04-20T02:52:12.150Z,22.54
2023-04-20T02:53:12.116Z,22.56
2023-04-20T02:54:12.137Z,22.56
2023-04-20T02:55:12.093Z,22.57
2023-04-20T02:56:12.124Z,22.57
2023-04-20T02:57:12.137Z,22.58
2023-04-20T02:58:12.080Z,22.59
2023-04-20T02:59:12.084Z,22.59
2023-04-20T03:00:12.102Z,22.59
2023-04-20T03:01:12.053Z,22.60
2023-04-20T03:02:12.272Z,22.60
2023-04-20T03:03:12.183Z,22.60
2023-04-20T03:04:12.154Z,22.60
2023-04-20T03:05:12.068Z,22.61
2023-04-20T03:06:12.037Z,22.62
2023-04-20T03:07:13.616Z,22.62
2023-04-20T03:08:12.030Z,22.62
2023-04-20T03:09:11.995Z,22.62
2023-04-20T03:10:12.008Z,22.62
2023-04-20T03:11:12.073Z,22.63
2023-04-20T03:12:12.021Z,22.64
2023-04-20T03:13:11.996Z,22.64
2023-04-20T03:14:11.992Z,22.63
2023-04-20T03:15:12.000Z,22.63
2023-04-20T03:16:12.013Z,22.62
2023-04-20T03:17:12.002Z,22.64
2023-04-20T03:18:11.962Z,22.63
2023-04-20T03:19:11.952Z,22.63
2023-04-20T03:20:11.940Z,22.63
2023-04-20T03:21:11.944Z,22.62
2023-04-20T03:22:11.932Z,22.63
2023-04-20T03:23:11.939Z,22.63
2023-04-20T03:24:11.919Z,22.64
2023-04-20T03:25:11.910Z,22.64
2023-04-20T03:26:11.898Z,22.64
2023-04-20T03:27:11.922Z,22.64
2023-04-20T03:28:11.881Z,22.66
2023-04-20T03:29:11.914Z,22.67
2023-04-20T03:30:11.883Z,22.67
2023-04-20T03:31:11.886Z,22.68
2023-04-20T03:32:11.915Z,22.68
2023-04-20T03:33:11.962Z,22.68
2023-04-20T03:34:11.925Z,22.68
2023-04-20T03:35:11.856Z,22.69
2023-04-20T03:36:11.825Z,22.69
2023-04-20T03:37:11.860Z,22.70
2023-04-20T03:38:11.811Z,22.71
2023-04-20T03:39:11.824Z,22.71
2023-04-20T03:40:11.814Z,22.72
2023-04-20T03:41:11.781Z,22.72
2023-04-20T03:42:11.816Z,22.72
2023-04-20T03:43:11.780Z,22.72
2023-04-20T03:44:11.784Z,22.72
2023-04-20T03:45:11.789Z,22.72
2023-04-20T03:46:11.788Z,22.72
2023-04-20T03:47:11.770Z,22.71
2023-04-20T03:48:11.752Z,22.72
2023-04-20T03:49:11.739Z,22.73
2023-04-20T03:50:11.772Z,22.73
2023-04-20T03:51:11.753Z,22.73
2023-04-20T03:52:11.743Z,22.74
2023-04-20T03:53:11.748Z,22.74
2023-04-20T03:54:11.710Z,22.75
2023-04-20T03:55:11.720Z,22.75
2023-04-20T03:56:11.694Z,22.75
2023-04-20T03:57:11.690Z,22.75
2023-04-20T03:58:11.687Z,22.75
2023-04-20T03:59:11.663Z,22.75
2023-04-20T04:00:11.685Z,22.76
2023-04-20T04:01:11.666Z,22.76
2023-04-20T04:02:11.679Z,22.76
2023-04-20T04:03:11.888Z,22.76
2023-04-20T04:04:11.941Z,22.76
2023-04-20T04:05:11.713Z,22.77
2023-04-20T04:06:11.638Z,22.77
2023-04-20T04:07:11.639Z,22.77
2023-04-20T04:08:11.635Z,22.78
2023-04-20T04:09:11.634Z,22.78
2023-04-20T04:10:11.602Z,22.79
2023-04-20T04:11:11.580Z,22.79
2023-04-20T04:12:11.584Z,22.79
2023-04-20T04:13:11.586Z,22.80
2023-04-20T04:14:11.577Z,22.80
2023-04-20T04:15:11.556Z,22.80
2023-04-20T04:16:11.567Z,22.80
2023-04-20T04:17:11.598Z,22.81
2023-04-20T04:18:11.541Z,22.81
2023-04-20T04:19:11.539Z,22.81
2023-04-20T04:20:11.511Z,22.81
2023-04-20T04:21:11.534Z,22.81
2023-04-20T04:22:11.529Z,22.80
2023-04-20T04:23:11.511Z,22.80
2023-04-20T04:24:11.506Z,22.80
2023-04-20T04:25:11.676Z,22.80
2023-04-20T04:26:11.507Z,22.80
2023-04-20T04:27:11.475Z,22.80
2023-04-20T04:28:11.516Z,22.80
2023-04-20T04:29:11.478Z,22.79
2023-04-20T04:30:11.455Z,22.80
2023-04-20T04:31:11.482Z,22.80
2023-04-20T04:32:11.461Z,22.80
2023-04-20T04:33:11.446Z,22.80
2023-04-20T04:34:11.468Z,22.80
2023-04-20T04:35:11.433Z,22.79
2023-04-20T04:36:11.433Z,22.80
2023-04-20T04:37:11.413Z,22.80
2023-04-20T04:38:11.426Z,22.80
2023-04-20T04:39:11.403Z,22.78
2023-04-20T04:40:11.423Z,22.79
2023-04-20T04:41:11.392Z,22.79
2023-04-20T04:42:11.406Z,22.80
2023-04-20T04:43:11.385Z,22.79
2023-04-20T04:44:11.391Z,22.79
2023-04-20T04:45:11.389Z,22.80
2023-04-20T04:46:11.384Z,22.78
2023-04-20T04:47:11.351Z,22.79
2023-04-20T04:48:11.373Z,22.79
2023-04-20T04:49:11.351Z,22.79
2023-04-20T04:50:11.323Z,22.78
2023-04-20T04:51:11.296Z,22.77
2023-04-20T04:52:11.326Z,22.77
2023-04-20T04:53:11.326Z,22.77
2023-04-20T04:54:11.319Z,22.77
2023-04-20T04:55:11.304Z,22.76
2023-04-20T04:56:11.325Z,22.76
2023-04-20T04:57:11.310Z,22.75
2023-04-20T04:58:11.302Z,22.75
2023-04-20T04:59:11.285Z,22.75
2023-04-20T05:00:11.259Z,22.75
2023-04-20T05:01:18.260Z,22.75
2023-04-20T05:02:11.357Z,22.72
2023-04-20T05:03:11.347Z,22.72
2023-04-20T05:04:11.332Z,22.72
2023-04-20T05:05:11.240Z,22.72
2023-04-20T05:06:11.210Z,22.72
2023-04-20T05:07:11.217Z,22.71
2023-04-20T05:08:11.204Z,22.72
2023-04-20T05:09:11.175Z,22.72
2023-04-20T05:10:11.667Z,22.72
2023-04-20T05:11:11.180Z,22.72
2023-04-20T05:12:11.146Z,22.71
2023-04-20T05:13:11.156Z,22.69
2023-04-20T05:14:11.137Z,22.68
2023-04-20T05:15:11.139Z,22.68
2023-04-20T05:16:11.145Z,22.66
2023-04-20T05:17:11.141Z,22.66
2023-04-20T05:18:11.123Z,22.66
2023-04-20T05:19:11.097Z,22.66
2023-04-20T05:20:11.112Z,22.66
2023-04-20T05:21:11.087Z,22.66
2023-04-20T05:22:11.090Z,22.66
2023-04-20T05:23:11.085Z,22.66
2023-04-20T05:24:11.098Z,22.65
2023-04-20T05:25:13.276Z,22.66
2023-04-20T05:26:11.066Z,22.66
2023-04-20T05:27:11.097Z,22.65
2023-04-20T05:28:11.080Z,22.66
2023-04-20T05:29:11.059Z,22.65
2023-04-20T05:30:20.469Z,22.66
2023-04-20T05:31:12.034Z,22.64
2023-04-20T05:32:11.203Z,22.64
2023-04-20T05:33:11.019Z,22.66
2023-04-20T05:34:11.038Z,22.66
2023-04-20T05:35:11.035Z,22.66
2023-04-20T05:36:11.028Z,22.65
2023-04-20T05:37:11.040Z,22.64
2023-04-20T05:38:10.966Z,22.65
2023-04-20T05:39:10.984Z,22.64
2023-04-20T05:40:10.988Z,22.66
2023-04-20T05:41:10.973Z,22.67
2023-04-20T05:42:10.997Z,22.69
2023-04-20T05:43:11.053Z,22.69
2023-04-20T05:44:10.959Z,22.68
2023-04-20T05:45:10.968Z,22.64
2023-04-20T05:46:18.062Z,22.63
2023-04-20T05:47:10.973Z,22.64
2023-04-20T05:48:11.116Z,22.68
2023-04-20T05:49:10.956Z,22.72
2023-04-20T05:50:10.950Z,22.78
2023-04-20T05:51:10.941Z,22.85
2023-04-20T05:52:10.904Z,22.92
2023-04-20T05:53:10.875Z,23.00
2023-04-20T05:54:10.942Z,23.10
2023-04-20T05:55:10.894Z,23.19
2023-04-20T05:56:10.852Z,23.24
2023-04-20T05:57:10.841Z,23.28
2023-04-20T05:58:10.868Z,23.30
2023-04-20T05:59:10.838Z,23.29
2023-04-20T06:00:10.857Z,23.27
2023-04-20T06:01:10.810Z,23.29
2023-04-20T06:02:10.942Z,23.32
2023-04-20T06:03:10.957Z,23.37
2023-04-20T06:04:11.023Z,23.42
2023-04-20T06:05:11.316Z,23.46
2023-04-20T06:06:10.796Z,23.50
2023-04-20T06:07:10.776Z,23.54
2023-04-20T06:08:10.822Z,23.58
2023-04-20T06:09:10.776Z,23.62
2023-04-20T06:10:10.837Z,23.65
2023-04-20T06:11:10.768Z,23.69
2023-04-20T06:12:10.794Z,23.73
2023-04-20T06:13:10.751Z,23.77
2023-04-20T06:14:10.762Z,23.80
2023-04-20T06:15:10.876Z,23.83
2023-04-20T06:16:10.754Z,23.87
2023-04-20T06:17:10.717Z,23.90
2023-04-20T06:18:10.844Z,23.92
2023-04-20T06:19:10.790Z,23.96
2023-04-20T06:20:10.802Z,23.98
2023-04-20T06:21:10.853Z,24.00
2023-04-20T06:22:10.854Z,24.02
2023-04-20T06:23:11.116Z,24.05
2023-04-20T06:24:10.917Z,24.06
2023-04-20T06:25:10.939Z,24.08
2023-04-20T06:26:10.889Z,24.10
2023-04-20T06:27:10.964Z,24.10
2023-04-20T06:28:10.923Z,24.11
2023-04-20T06:29:10.922Z,24.11
2023-04-20T06:30:10.920Z,24.12
2023-04-20T06:31:10.999Z,24.14
2023-04-20T06:32:10.988Z,24.16
2023-04-20T06:33:12.445Z,24.18
2023-04-20T06:34:10.976Z,24.19
2023-04-20T06:35:10.977Z,24.21
2023-04-20T06:36:10.957Z,24.23
2023-04-20T06:37:10.931Z,24.21
2023-04-20T06:38:10.936Z,24.21
2023-04-20T06:39:10.994Z,24.22
2023-04-20T06:40:10.965Z,24.23
2023-04-20T06:41:10.983Z,24.25
2023-04-20T06:42:10.961Z,24.25
2023-04-20T06:43:11.002Z,24.25
2023-04-20T06:44:10.980Z,24.26
2023-04-20T06:45:10.985Z,24.26
2023-04-20T06:46:11.055Z,24.22
2023-04-20T06:47:11.023Z,24.22
2023-04-20T06:48:23.912Z,24.23
2023-04-20T06:49:12.000Z,24.23
2023-04-20T06:50:11.087Z,24.25
2023-04-20T06:51:11.018Z,24.25
2023-04-20T06:52:11.018Z,24.27
2023-04-20T06:53:11.109Z,24.29
2023-04-20T06:54:10.987Z,24.29
2023-04-20T06:55:11.077Z,24.29
2023-04-20T06:56:10.992Z,24.30
2023-04-20T06:57:10.971Z,24.29
2023-04-20T06:58:10.975Z,24.27
2023-04-20T06:59:10.942Z,24.25
2023-04-20T07:00:10.922Z,24.22
2023-04-20T07:01:11.012Z,24.21
2023-04-20T07:02:11.063Z,24.18
2023-04-20T07:03:11.172Z,24.17
2023-04-20T07:04:11.052Z,24.14
2023-04-20T07:05:10.933Z,24.13
2023-04-20T07:06:10.916Z,24.12
2023-04-20T07:07:10.917Z,24.12
2023-04-20T07:08:10.938Z,24.09
2023-04-20T07:09:10.940Z,23.89
2023-04-20T07:10:11.048Z,23.74
2023-04-20T07:11:11.078Z,23.68
2023-04-20T07:12:11.135Z,23.62
2023-04-20T07:13:11.616Z,23.62
2023-04-20T07:14:11.214Z,23.62
2023-04-20T07:15:11.257Z,23.59
2023-04-20T07:16:11.328Z,23.55
2023-04-20T07:17:11.377Z,23.42
2023-04-20T07:18:11.664Z,23.34
2023-04-20T07:19:11.428Z,23.31
2023-04-20T07:20:11.456Z,23.28
2023-04-20T07:21:11.444Z,23.24
2023-04-20T07:22:11.442Z,23.22
2023-04-20T07:23:11.619Z,23.21
2023-04-20T07:24:11.477Z,23.22
2023-04-20T07:25:11.442Z,23.25
2023-04-20T07:26:11.433Z,23.30
2023-04-20T07:27:11.478Z,23.35
2023-04-20T07:28:11.508Z,23.39
2023-04-20T07:29:11.607Z,23.40
2023-04-20T07:30:11.646Z,23.37
2023-04-20T07:31:11.688Z,23.35
2023-04-20T07:32:11.794Z,23.36
2023-04-20T07:33:12.119Z,23.38
2023-04-20T07:34:11.828Z,23.38
2023-04-20T07:35:11.913Z,23.39
2023-04-20T07:36:11.992Z,23.42
2023-04-20T07:37:12.037Z,23.45
2023-04-20T07:38:12.132Z,23.46
2023-04-20T07:39:12.103Z,23.41
2023-04-20T07:40:12.196Z,23.33
2023-04-20T07:41:12.188Z,23.24
2023-04-20T07:42:12.243Z,23.21
2023-04-20T07:43:12.289Z,23.20
2023-04-20T07:44:12.213Z,23.21
2023-04-20T07:45:12.227Z,23.20
2023-04-20T07:46:12.330Z,23.22
2023-04-20T07:47:12.280Z,23.20
2023-04-20T07:48:12.335Z,23.18
2023-04-20T07:49:12.252Z,23.15
2023-04-20T07:50:12.218Z,23.13
2023-04-20T07:51:12.268Z,23.06
2023-04-20T07:52:16.789Z,22.96
2023-04-20T07:53:13.282Z,22.89
2023-04-20T07:54:12.253Z,22.82
2023-04-20T07:55:12.223Z,22.80
2023-04-20T07:56:12.236Z,22.81
2023-04-20T07:57:12.255Z,22.79
2023-04-20T07:58:12.225Z,22.74
2023-04-20T07:59:12.251Z,22.73
2023-04-20T08:00:12.235Z,22.76
2023-04-20T08:01:12.212Z,22.80
2023-04-20T08:02:12.277Z,22.84
2023-04-20T08:03:12.290Z,22.89
2023-04-20T08:04:12.291Z,22.92
2023-04-20T08:05:12.537Z,22.93
2023-04-20T08:06:12.252Z,23.00
2023-04-20T08:07:12.245Z,23.07
2023-04-20T08:08:12.300Z,23.15
2023-04-20T08:09:13.337Z,23.23
2023-04-20T08:10:12.271Z,23.32
2023-04-20T08:11:12.311Z,23.41
2023-04-20T08:12:12.337Z,23.51
2023-04-20T08:13:12.426Z,23.59
2023-04-20T08:14:12.509Z,23.68
2023-04-20T08:15:12.576Z,23.78
2023-04-20T08:16:12.631Z,23.85
2023-04-20T08:17:12.620Z,23.92
2023-04-20T08:18:12.798Z,24.01
2023-04-20T08:20:12.746Z,24.16
2023-04-20T08:21:12.758Z,24.20
2023-04-20T08:22:12.792Z,24.25
2023-04-20T08:23:12.812Z,24.30
2023-04-20T08:24:12.802Z,24.34
2023-04-20T08:25:12.817Z,24.39
2023-04-20T08:26:12.825Z,24.42
2023-04-20T08:27:12.848Z,24.45
2023-04-20T08:28:24.327Z,24.47
2023-04-20T08:29:13.845Z,24.48
2023-04-20T08:30:12.862Z,24.51
2023-04-20T08:31:13.086Z,24.53
2023-04-20T08:32:12.843Z,24.55
2023-04-20T08:33:12.846Z,24.55
2023-04-20T08:34:13.115Z,24.52
2023-04-20T08:35:12.806Z,24.48
2023-04-20T08:36:12.808Z,24.44
2023-04-20T08:37:12.771Z,24.41
2023-04-20T08:38:15.777Z,24.36
2023-04-20T08:39:14.193Z,24.33
2023-04-20T08:40:12.765Z,24.31
2023-04-20T08:41:12.774Z,24.31
2023-04-20T08:42:12.750Z,24.32
2023-04-20T08:43:12.725Z,24.35
2023-04-20T08:44:12.735Z,24.37
2023-04-20T08:45:12.719Z,24.38
2023-04-20T08:46:12.725Z,24.39
2023-04-20T08:47:12.835Z,24.39
2023-04-20T08:48:12.679Z,24.39
2023-04-20T08:49:12.735Z,24.36
2023-04-20T08:50:12.695Z,24.33
2023-04-20T08:51:12.659Z,24.32
2023-04-20T08:52:12.660Z,24.34
2023-04-20T08:53:12.645Z,24.39
2023-04-20T08:54:12.684Z,24.42
2023-04-20T08:55:12.644Z,24.45
2023-04-20T08:56:12.642Z,24.49
2023-04-20T08:57:12.649Z,24.52
2023-04-20T08:58:12.640Z,24.57
2023-04-20T08:59:13.170Z,24.59
2023-04-20T09:00:13.959Z,24.64
2023-04-20T09:01:15.528Z,24.68
2023-04-20T09:02:12.896Z,24.73
2023-04-20T09:03:12.706Z,24.78
2023-04-20T09:04:12.943Z,24.83
2023-04-20T09:05:12.612Z,24.86
2023-04-20T09:06:13.120Z,24.91
2023-04-20T09:07:12.567Z,24.94
2023-04-20T09:08:12.595Z,24.98
2023-04-20T09:09:12.562Z,25.02
2023-04-20T09:10:12.589Z,25.06
2023-04-20T09:11:12.628Z,25.09
2023-04-20T09:12:12.682Z,25.09
2023-04-20T09:13:12.688Z,25.12
2023-04-20T09:14:12.757Z,25.15
2023-04-20T09:15:12.818Z,25.18
2023-04-20T09:16:12.852Z,25.19
2023-04-20T09:17:12.895Z,25.21
2023-04-20T09:18:12.919Z,25.25
2023-04-20T09:19:14.060Z,25.28
2023-04-20T09:20:13.040Z,25.29
2023-04-20T09:21:13.024Z,25.31
2023-04-20T09:22:13.100Z,25.31
2023-04-20T09:23:13.077Z,25.29
2023-04-20T09:24:13.145Z,25.26
2023-04-20T09:25:13.232Z,25.23
2023-04-20T09:26:13.232Z,25.19
2023-04-20T09:27:13.283Z,25.18
2023-04-20T09:28:13.404Z,25.17
2023-04-20T09:29:13.372Z,25.17
2023-04-20T09:30:13.422Z,25.18
2023-04-20T09:31:15.061Z,25.19
2023-04-20T09:32:13.634Z,25.19
2023-04-20T09:33:13.549Z,25.23
2023-04-20T09:34:13.661Z,25.24
2023-04-20T09:35:14.299Z,25.26
2023-04-20T09:36:13.771Z,25.27
2023-04-20T09:37:13.761Z,25.29
2023-04-20T09:38:13.816Z,25.30
2023-04-20T09:39:13.928Z,25.29
2023-04-20T09:40:13.887Z,25.29
2023-04-20T09:41:13.917Z,25.30
2023-04-20T09:42:13.927Z,25.27
2023-04-20T09:43:15.431Z,25.21
2023-04-20T09:44:14.104Z,25.12
2023-04-20T09:45:14.108Z,24.97
2023-04-20T09:46:14.193Z,24.86
2023-04-20T09:47:14.146Z,24.80
2023-04-20T09:48:14.150Z,24.73
2023-04-20T09:49:14.183Z,24.68
2023-04-20T09:50:26.713Z,24.65
2023-04-20T09:51:15.149Z,24.64
2023-04-20T09:52:14.111Z,24.64
2023-04-20T09:53:14.117Z,24.63
2023-04-20T09:54:14.096Z,24.61
2023-04-20T09:55:14.168Z,24.61
2023-04-20T09:56:14.106Z,24.63
2023-04-20T09:57:14.051Z,24.67
2023-04-20T09:58:14.118Z,24.74
2023-04-20T09:59:14.082Z,24.80
2023-04-20T10:00:14.079Z,24.83
2023-04-20T10:01:14.084Z,24.84
2023-04-20T10:02:14.140Z,24.86
2023-04-20T10:03:14.163Z,24.87
2023-04-20T10:04:14.230Z,24.88
2023-04-20T10:05:14.233Z,24.90
2023-04-20T10:06:13.999Z,24.91
2023-04-20T10:07:14.438Z,24.92
2023-04-20T10:08:14.028Z,24.90
2023-04-20T10:09:14.011Z,24.88
2023-04-20T10:10:14.025Z,24.84
2023-04-20T10:11:14.065Z,24.81
2023-04-20T10:12:14.671Z,24.75
2023-04-20T10:13:14.037Z,24.71
2023-04-20T10:14:14.079Z,24.69
2023-04-20T10:15:14.020Z,24.68
2023-04-20T10:16:14.067Z,24.68
2023-04-20T10:17:14.201Z,24.68
2023-04-20T10:18:14.095Z,24.69
2023-04-20T10:19:14.058Z,24.70
2023-04-20T10:20:14.030Z,24.70
2023-04-20T10:21:14.013Z,24.70
2023-04-20T10:22:14.117Z,24.69
2023-04-20T10:23:14.043Z,24.69
2023-04-20T10:24:14.031Z,24.70
2023-04-20T10:25:14.041Z,24.71
2023-04-20T10:26:14.024Z,24.71
2023-04-20T10:27:14.045Z,24.74
2023-04-20T10:28:14.012Z,24.74
2023-04-20T10:29:14.074Z,24.73
2023-04-20T10:30:14.156Z,24.74
2023-04-20T10:31:14.112Z,24.74
2023-04-20T10:32:14.064Z,24.73
2023-04-20T10:33:14.082Z,24.72
2023-04-20T10:34:14.071Z,24.73
2023-04-20T10:35:14.163Z,24.74
2023-04-20T10:36:14.092Z,24.73
2023-04-20T10:37:14.086Z,24.72
2023-04-20T10:38:14.184Z,24.70
2023-04-20T10:39:14.176Z,24.64
2023-04-20T10:40:14.211Z,24.58
2023-04-20T10:41:14.112Z,24.55
2023-04-20T10:42:16.027Z,24.55
2023-04-20T10:43:14.122Z,24.51
2023-04-20T10:44:14.095Z,24.45
2023-04-20T10:45:14.753Z,24.29
2023-04-20T10:46:14.134Z,24.24
2023-04-20T10:47:14.099Z,24.24
2023-04-20T10:48:16.019Z,24.25
2023-04-20T10:49:14.118Z,24.24
2023-04-20T10:50:14.133Z,24.23
2023-04-20T10:51:14.080Z,24.20
2023-04-20T10:52:14.088Z,24.13
2023-04-20T10:53:14.051Z,24.12
2023-04-20T10:54:15.425Z,24.08
2023-04-20T10:55:14.161Z,24.03
2023-04-20T10:56:14.019Z,24.04
2023-04-20T10:57:13.992Z,24.05
2023-04-20T10:58:13.974Z,24.04
2023-04-20T10:59:13.998Z,24.02
2023-04-20T11:00:13.970Z,23.98
2023-04-20T11:01:13.997Z,23.94
2023-04-20T11:02:14.047Z,23.89
2023-04-20T11:03:14.062Z,23.82
2023-04-20T11:04:16.246Z,23.79
2023-04-20T11:05:14.000Z,23.77
2023-04-20T11:06:13.923Z,23.74
2023-04-20T11:07:13.932Z,23.74
2023-04-20T11:08:13.952Z,23.72
2023-04-20T11:09:13.925Z,23.74
2023-04-20T11:10:13.897Z,23.64
2023-04-20T11:11:13.995Z,23.59
2023-04-20T11:12:13.869Z,23.61
2023-04-20T11:13:13.933Z,23.63
2023-04-20T11:14:13.857Z,23.66
2023-04-20T11:15:13.881Z,23.67
2023-04-20T11:16:14.189Z,23.67
2023-04-20T11:17:13.920Z,23.67
2023-04-20T11:18:13.881Z,23.69
2023-04-20T11:19:13.853Z,23.71
2023-04-20T11:20:13.909Z,23.76
2023-04-20T11:21:13.836Z,23.80
2023-04-20T11:22:13.813Z,23.84
2023-04-20T11:23:13.816Z,23.88
2023-04-20T11:24:13.793Z,23.92
2023-04-20T11:25:13.804Z,23.98
2023-04-20T11:26:13.810Z,24.02
2023-04-20T11:27:13.793Z,24.06
2023-04-20T11:28:13.762Z,24.10
2023-04-20T11:29:13.838Z,24.13
2023-04-20T11:30:13.783Z,24.14
2023-04-20T11:31:14.269Z,24.15
2023-04-20T11:32:13.903Z,24.15
2023-04-20T11:33:14.023Z,24.16
2023-04-20T11:34:13.752Z,24.16
2023-04-20T11:35:13.810Z,24.16
2023-04-20T11:36:14.691Z,24.16
2023-04-20T11:37:13.865Z,24.15
2023-04-20T11:38:13.871Z,24.15
2023-04-20T11:39:13.896Z,24.15
2023-04-20T11:40:13.934Z,24.15
2023-04-20T11:41:14.184Z,24.15
2023-04-20T11:42:13.966Z,24.16
2023-04-20T11:43:14.008Z,24.16
2023-04-20T11:44:14.025Z,24.16
2023-04-20T11:45:14.043Z,24.17
2023-04-20T11:46:14.111Z,24.17
2023-04-20T11:47:14.052Z,24.18
2023-04-20T11:48:14.084Z,24.18
2023-04-20T11:49:14.092Z,24.17
2023-04-20T11:50:14.117Z,24.17
2023-04-20T11:51:14.186Z,24.16
2023-04-20T11:52:14.189Z,24.16
2023-04-20T11:53:14.191Z,24.16
2023-04-20T11:54:14.191Z,24.16
2023-04-20T11:55:14.261Z,24.17
2023-04-20T11:56:14.248Z,24.16
2023-04-20T11:57:14.266Z,24.15
2023-04-20T11:58:14.298Z,24.15
2023-04-20T11:59:14.346Z,24.15
2023-04-20T12:00:14.498Z,24.15
2023-04-20T12:01:14.385Z,24.15
2023-04-20T12:02:14.448Z,24.16
2023-04-20T12:03:14.546Z,24.16
2023-04-20T12:04:14.669Z,24.16
2023-04-20T12:05:14.485Z,24.15
2023-04-20T12:06:14.476Z,24.15
2023-04-20T12:07:14.493Z,24.16
2023-04-20T12:08:14.610Z,24.14
2023-04-20T12:09:14.538Z,24.14
2023-04-20T12:10:14.607Z,24.14
2023-04-20T12:11:14.549Z,24.15
2023-04-20T12:12:14.637Z,24.14
2023-04-20T12:13:14.599Z,24.14
2023-04-20T12:14:14.656Z,24.15
2023-04-20T12:15:14.671Z,24.14
2023-04-20T12:16:14.717Z,24.14
2023-04-20T12:17:14.695Z,24.14
2023-04-20T12:18:14.694Z,24.14
2023-04-20T12:19:14.715Z,24.14
2023-04-20T12:20:14.759Z,24.14
2023-04-20T12:21:14.754Z,24.14
2023-04-20T12:22:14.790Z,24.16
2023-04-20T12:23:14.824Z,24.15
2023-04-20T12:24:14.837Z,24.16
2023-04-20T12:25:14.856Z,24.16
2023-04-20T12:26:14.894Z,24.17
2023-04-20T12:27:14.863Z,24.17
2023-04-20T12:28:14.899Z,24.17
2023-04-20T12:29:14.950Z,24.17
2023-04-20T12:30:14.925Z,24.17
2023-04-20T12:31:15.050Z,24.19
2023-04-20T12:32:14.940Z,24.18
2023-04-20T12:33:15.008Z,24.17
2023-04-20T12:34:14.975Z,24.17
2023-04-20T12:35:15.042Z,24.17
2023-04-20T12:36:15.054Z,24.17
2023-04-20T12:37:15.030Z,24.17
2023-04-20T12:38:15.074Z,24.18
2023-04-20T12:39:15.071Z,24.17
2023-04-20T12:40:15.093Z,24.17
2023-04-20T12:41:15.131Z,24.18
2023-04-20T12:42:15.158Z,24.18
2023-04-20T12:43:15.140Z,24.18
2023-04-20T12:44:15.187Z,24.18
2023-04-20T12:45:15.213Z,24.19
2023-04-20T12:46:15.240Z,24.20
2023-04-20T12:47:15.232Z,24.20
2023-04-20T12:48:15.339Z,24.20
2023-04-20T12:49:15.407Z,24.20
2023-04-20T12:50:15.260Z,24.19
2023-04-20T12:51:15.343Z,24.19
2023-04-20T12:52:15.309Z,24.19
2023-04-20T12:53:15.328Z,24.19
2023-04-20T12:54:15.454Z,24.17
2023-04-20T12:55:15.361Z,24.16