createdAt,value
2023-01-05T00:01:06.042Z,2.40
2023-01-05T00:03:33.485Z,2.43
2023-01-05T00:06:06.179Z,2.20
2023-01-05T00:08:37.381Z,1.37
2023-01-05T00:11:43.261Z,1.37
2023-01-05T00:14:35.374Z,1.90
2023-01-05T00:17:20.885Z,1.87
2023-01-05T00:20:06.376Z,1.67
2023-01-05T00:22:39.194Z,1.23
2023-01-05T00:25:24.956Z,0.90
2023-01-05T00:27:53.711Z,1.13
2023-01-05T00:30:23.865Z,1.33
2023-01-05T00:32:50.925Z,0.90
2023-01-05T00:35:18.759Z,1.10
2023-01-05T00:37:45.890Z,1.10
2023-01-05T00:40:15.937Z,2.77
2023-01-05T00:42:43.283Z,2.20
2023-01-05T00:45:12.809Z,1.10
2023-01-05T00:47:40.035Z,1.57
2023-01-05T00:50:08.036Z,0.83
2023-01-05T00:52:34.917Z,2.03
2023-01-05T00:55:01.614Z,2.10
2023-01-05T00:57:28.351Z,1.77
2023-01-05T00:59:55.095Z,1.00
2023-01-05T01:02:22.004Z,1.17
2023-01-05T01:04:48.930Z,1.13
2023-01-05T01:07:15.612Z,1.37
2023-01-05T01:09:42.362Z,2.87
2023-01-05T01:12:09.092Z,1.10
2023-01-05T01:14:36.214Z,1.37
2023-01-05T01:17:02.941Z,1.20
2023-01-05T01:19:29.699Z,0.90
2023-01-05T01:21:56.446Z,0.80
2023-01-05T01:24:27.833Z,1.10
2023-01-05T01:26:55.881Z,1.10
2023-01-05T01:29:23.490Z,1.00
2023-01-05T01:31:52.198Z,1.00
2023-01-05T01:34:18.904Z,0.67
2023-01-05T01:36:45.724Z,0.80
2023-01-05T01:39:13.467Z,1.47
2023-01-05T01:41:40.369Z,0.80
2023-01-05T01:44:44.556Z,0.80
2023-01-05T01:47:37.678Z,1.17
2023-01-05T01:50:14.714Z,0.70
2023-01-05T01:52:42.289Z,2.07
2023-01-05T01:55:09.554Z,1.37
2023-01-05T01:57:37.045Z,0.73
2023-01-05T02:00:07.709Z,0.60
2023-01-05T02:02:34.850Z,1.07
2023-01-05T02:05:06.851Z,0.87
2023-01-05T02:07:37.276Z,0.60
2023-01-05T02:10:05.398Z,0.80
2023-01-05T02:12:41.269Z,1.10
2023-01-05T02:15:19.943Z,0.70
2023-01-05T02:18:18.514Z,1.00
2023-01-05T02:20:55.029Z,0.90
2023-01-05T02:23:31.881Z,0.70
2023-01-05T02:26:01.350Z,1.10
2023-01-05T02:29:09.079Z,1.10
2023-01-05T02:32:22.336Z,0.60
2023-01-05T02:35:17.155Z,0.47
2023-01-05T02:37:55.920Z,0.70
2023-01-05T02:40:27.541Z,0.50
2023-01-05T02:42:56.555Z,1.17
2023-01-05T02:45:24.555Z,0.50
2023-01-05T02:47:51.516Z,0.77
2023-01-05T02:50:24.251Z,0.70
2023-01-05T02:53:04.605Z,0.70
2023-01-05T02:55:38.076Z,1.53
2023-01-05T02:58:10.928Z,0.80
2023-01-05T03:00:59.007Z,2.80
2023-01-05T03:03:33.516Z,0.70
2023-01-05T03:06:07.722Z,2.00
2023-01-05T03:08:41.183Z,2.47
2023-01-05T03:11:29.233Z,1.50
2023-01-05T03:14:05.459Z,1.33
2023-01-05T03:16:35.699Z,1.23
2023-01-05T03:19:23.459Z,1.00
2023-01-05T03:22:11.015Z,1.30
2023-01-05T03:24:58.606Z,0.80
2023-01-05T03:27:44.067Z,0.70
2023-01-05T03:30:31.111Z,0.70
2023-01-05T03:33:28.773Z,0.97
2023-01-05T03:35:58.358Z,0.77
2023-01-05T03:38:42.801Z,0.70
2023-01-05T03:41:12.834Z,0.83
2023-01-05T03:43:40.243Z,1.00
2023-01-05T03:46:16.067Z,1.03
2023-01-05T03:48:43.114Z,0.70
2023-01-05T03:51:10.052Z,1.03
2023-01-05T03:53:36.795Z,0.70
2023-01-05T03:56:03.737Z,0.80
2023-01-05T03:58:30.433Z,0.80
2023-01-05T04:00:57.202Z,0.80
2023-01-05T04:03:29.399Z,0.90
2023-01-05T04:05:58.305Z,0.90
2023-01-05T04:08:24.992Z,0.60
2023-01-05T04:10:53.412Z,1.20
2023-01-05T04:13:20.401Z,1.03
2023-01-05T04:15:47.300Z,1.03
2023-01-05T04:18:14.278Z,1.13
2023-01-05T04:20:43.008Z,1.73
2023-01-05T04:23:09.718Z,0.63
2023-01-05T04:25:36.429Z,1.43
2023-01-05T04:28:03.166Z,1.43
2023-01-05T04:30:29.949Z,1.03
2023-01-05T04:32:56.666Z,0.80
2023-01-05T04:35:23.365Z,0.67
2023-01-05T04:37:50.147Z,0.80
2023-01-05T04:40:16.899Z,1.83
2023-01-05T04:42:43.661Z,1.03
2023-01-05T04:45:10.876Z,1.73
2023-01-05T04:47:37.612Z,1.97
2023-01-05T04:50:04.931Z,1.73
2023-01-05T04:52:31.713Z,1.53
2023-01-05T04:54:58.435Z,1.60
2023-01-05T04:57:25.305Z,1.53
2023-01-05T04:59:52.163Z,1.23
2023-01-05T05:02:18.904Z,0.80
2023-01-05T05:04:45.774Z,3.50
2023-01-05T05:07:12.625Z,2.67
2023-01-05T05:09:39.447Z,2.80
2023-01-05T05:12:06.352Z,3.53
2023-01-05T05:14:33.086Z,4.93
2023-01-05T05:16:59.931Z,3.70
2023-01-05T05:19:26.643Z,6.23
2023-01-05T05:21:53.363Z,7.10
2023-01-05T05:24:20.087Z,10.97
2023-01-05T05:26:46.744Z,7.77
2023-01-05T05:29:13.481Z,6.10
2023-01-05T05:31:40.766Z,7.87
2023-01-05T05:34:07.467Z,6.20
2023-01-05T05:36:35.888Z,7.60
2023-01-05T05:39:02.630Z,9.97
2023-01-05T05:41:29.308Z,5.67
2023-01-05T05:44:00.767Z,6.50
2023-01-05T05:46:28.336Z,7.73
2023-01-05T05:48:56.139Z,9.80
2023-01-05T05:51:23.607Z,9.10
2023-01-05T05:53:50.841Z,11.53
2023-01-05T05:56:17.545Z,10.50
2023-01-05T05:58:44.585Z,8.17
2023-01-05T06:01:12.303Z,8.40
2023-01-05T06:03:39.069Z,9.00
2023-01-05T06:06:06.292Z,9.17
2023-01-05T06:08:33.148Z,8.93
2023-01-05T06:11:00.161Z,6.80
2023-01-05T06:13:26.910Z,6.97
2023-01-05T06:15:53.695Z,7.53
2023-01-05T06:18:20.399Z,7.13
2023-01-05T06:20:47.098Z,10.93
2023-01-05T06:23:14.058Z,8.87
2023-01-05T06:25:40.798Z,7.37
2023-01-05T06:28:07.592Z,5.43
2023-01-05T06:30:34.416Z,9.60
2023-01-05T06:33:01.172Z,10.13
2023-01-05T06:35:27.901Z,10.93
2023-01-05T06:37:55.243Z,10.77
2023-01-05T06:40:21.997Z,8.40
2023-01-05T06:42:48.919Z,9.20
2023-01-05T06:45:16.524Z,6.47
2023-01-05T06:47:44.350Z,12.27
2023-01-05T06:50:11.414Z,13.23
2023-01-05T06:52:40.185Z,8.30
2023-01-05T06:55:09.556Z,9.00
2023-01-05T06:57:36.665Z,10.87
2023-01-05T07:00:09.320Z,10.43
2023-01-05T07:02:36.207Z,9.87
2023-01-05T07:05:03.078Z,10.90
2023-01-05T07:07:29.791Z,12.60
2023-01-05T07:09:56.820Z,8.60
2023-01-05T07:12:23.574Z,9.47
2023-01-05T07:14:55.724Z,11.63
2023-01-05T07:17:26.386Z,9.20
2023-01-05T07:19:53.154Z,9.60
2023-01-05T07:22:19.923Z,10.30
2023-01-05T07:24:46.594Z,6.93
2023-01-05T07:27:13.274Z,11.63
2023-01-05T07:29:39.965Z,8.23
2023-01-05T07:32:06.883Z,11.73
2023-01-05T07:34:33.604Z,11.10
2023-01-05T07:37:00.310Z,12.27
2023-01-05T07:39:26.990Z,14.37
2023-01-05T07:41:53.691Z,8.80
2023-01-05T07:44:20.504Z,9.40
2023-01-05T07:46:47.279Z,11.00
2023-01-05T07:49:15.350Z,11.83
2023-01-05T07:51:42.099Z,11.77
2023-01-05T07:54:08.934Z,10.43
2023-01-05T07:56:35.637Z,8.13
2023-01-05T07:59:02.399Z,10.07
2023-01-05T08:01:29.260Z,12.50
2023-01-05T08:03:56.157Z,10.90
2023-01-05T08:06:23.040Z,11.53
2023-01-05T08:08:49.916Z,10.87
2023-01-05T08:11:18.376Z,8.60
2023-01-05T08:14:00.910Z,8.53
2023-01-05T08:16:29.476Z,9.43
2023-01-05T08:18:57.055Z,10.50
2023-01-05T08:21:23.784Z,13.20
2023-01-05T08:23:50.731Z,8.40
2023-01-05T08:26:19.340Z,9.90
2023-01-05T08:28:46.290Z,12.50
2023-01-05T08:31:17.717Z,10.27
2023-01-05T08:33:45.346Z,11.13
2023-01-05T08:36:15.145Z,13.47
2023-01-05T08:38:48.559Z,7.57
2023-01-05T08:41:20.936Z,10.10
2023-01-05T08:43:55.847Z,10.87
2023-01-05T08:46:25.347Z,9.53
2023-01-05T08:48:53.557Z,6.37
2023-01-05T08:51:20.520Z,13.43
2023-01-05T08:53:48.096Z,6.80
2023-01-05T08:56:15.108Z,8.33
2023-01-05T08:58:42.484Z,8.83
2023-01-05T09:01:13.737Z,8.30
2023-01-05T09:03:40.585Z,9.30
2023-01-05T09:06:09.480Z,9.87
2023-01-05T09:08:36.390Z,10.90
2023-01-05T09:11:11.164Z,7.53
2023-01-05T09:13:39.187Z,9.43
2023-01-05T09:16:12.043Z,12.60
2023-01-05T09:18:40.783Z,12.53
2023-01-05T09:21:08.484Z,8.33
2023-01-05T09:23:36.539Z,6.95
2023-01-05T09:26:08.824Z,6.93
2023-01-05T09:28:36.497Z,10.57
2023-01-05T09:31:17.595Z,9.32
2023-01-05T09:33:44.774Z,11.82
2023-01-05T09:36:12.741Z,7.38
2023-01-05T09:38:46.651Z,8.68
2023-01-05T09:41:21.638Z,9.38
2023-01-05T09:43:51.283Z,11.07
2023-01-05T09:46:32.761Z,12.02
2023-01-05T09:49:03.124Z,9.60
2023-01-05T09:51:30.200Z,10.37
2023-01-05T09:53:57.498Z,8.33
2023-01-05T09:59:30.177Z,8.70
2023-01-05T10:02:00.910Z,8.70
2023-01-05T10:04:31.345Z,8.53
2023-01-05T10:07:05.731Z,8.10
2023-01-05T10:09:35.808Z,10.20
2023-01-05T10:12:26.779Z,8.77
2023-01-05T10:15:08.060Z,9.00
2023-01-05T10:17:41.804Z,7.78
2023-01-05T10:20:20.576Z,6.13
2023-01-05T10:23:01.263Z,9.45
2023-01-05T10:25:48.935Z,7.25
2023-01-05T10:28:34.028Z,7.45
2023-01-05T10:31:03.006Z,5.50
2023-01-05T10:34:05.094Z,6.00
2023-01-05T10:39:44.285Z,7.65
2023-01-05T10:42:48.820Z,4.10
2023-01-05T10:45:17.796Z,5.38
2023-01-05T10:47:46.233Z,8.10
2023-01-05T10:50:36.834Z,10.10
2023-01-05T10:53:09.088Z,8.93
2023-01-05T10:55:44.988Z,7.10
2023-01-05T10:58:22.974Z,8.13
2023-01-05T11:00:52.783Z,6.55
2023-01-05T11:03:47.087Z,8.25
2023-01-05T11:06:26.964Z,7.60
2023-01-05T11:08:54.776Z,6.22
2023-01-05T11:11:25.180Z,6.80
2023-01-05T11:13:58.695Z,6.25
2023-01-05T11:16:32.702Z,9.73
2023-01-05T11:19:06.632Z,9.48
2023-01-05T11:21:36.373Z,7.40
2023-01-05T11:24:04.624Z,9.70
2023-01-05T11:26:36.889Z,7.55
2023-01-05T11:29:09.411Z,7.55
2023-01-05T11:31:58.394Z,12.73
2023-01-05T11:34:34.480Z,4.78
2023-01-05T11:37:10.077Z,8.60
2023-01-05T11:40:02.623Z,9.73
2023-01-05T11:42:35.687Z,9.68
2023-01-05T11:45:29.306Z,7.18
2023-01-05T11:48:03.343Z,8.05
2023-01-05T11:50:45.392Z,9.43
2023-01-05T11:53:38.741Z,8.67
2023-01-05T11:56:17.104Z,7.57
2023-01-05T11:58:45.723Z,10.33
2023-01-05T12:01:31.291Z,9.87
2023-01-05T12:04:03.013Z,7.87
2023-01-05T12:06:44.983Z,9.30
2023-01-05T12:09:18.937Z,7.97
2023-01-05T12:11:57.337Z,6.43
2023-01-05T12:14:45.262Z,8.57
2023-01-05T12:17:16.892Z,6.17
2023-01-05T12:20:03.228Z,7.47
2023-01-05T12:23:21.182Z,9.00
2023-01-05T12:25:56.353Z,5.83
2023-01-05T12:28:45.536Z,10.60
2023-01-05T12:34:36.178Z,8.80
2023-01-05T12:37:27.689Z,6.53
2023-01-05T12:40:15.615Z,10.00
2023-01-05T12:43:02.231Z,9.60
2023-01-05T12:45:37.835Z,6.63
2023-01-05T12:48:32.624Z,8.53
2023-01-05T12:51:14.744Z,7.93
2023-01-05T12:54:05.451Z,9.93
2023-01-05T12:56:42.370Z,8.80
2023-01-05T12:59:28.704Z,8.57
2023-01-05T13:02:30.673Z,8.47
2023-01-05T13:05:23.989Z,9.33
2023-01-05T13:08:18.165Z,10.63
2023-01-05T13:11:00.401Z,7.40
2023-01-05T13:13:45.013Z,10.00
2023-01-05T13:16:23.082Z,10.70
2023-01-05T13:18:56.974Z,10.63
2023-01-05T13:21:24.871Z,10.27
2023-01-05T13:23:55.339Z,11.80
2023-01-05T13:26:22.683Z,9.50
2023-01-05T13:28:53.053Z,6.70
2023-01-05T13:32:03.543Z,8.53
2023-01-05T13:34:59.139Z,8.07
2023-01-05T13:37:29.103Z,8.83
2023-01-05T13:40:34.695Z,7.97
2023-01-05T13:43:16.200Z,8.00
2023-01-05T13:45:55.926Z,13.30
2023-01-05T13:48:44.187Z,8.50
2023-01-05T13:51:27.315Z,10.67
2023-01-05T13:53:56.879Z,13.93
2023-01-05T13:56:27.058Z,9.93
2023-01-05T13:59:05.550Z,10.23
2023-01-05T14:01:41.035Z,12.93
2023-01-05T14:04:21.377Z,9.23
2023-01-05T14:06:52.190Z,12.50
2023-01-05T14:09:39.824Z,11.83
2023-01-05T14:12:10.044Z,12.87
2023-01-05T14:15:09.244Z,13.07
2023-01-05T14:17:52.075Z,15.37
2023-01-05T14:20:53.754Z,12.00
2023-01-05T14:23:29.653Z,11.20
2023-01-05T14:26:00.706Z,7.73
2023-01-05T14:28:30.260Z,11.67
2023-01-05T14:31:13.722Z,11.57
2023-01-05T14:33:53.059Z,12.70
2023-01-05T14:37:07.898Z,10.63
2023-01-05T14:39:42.138Z,16.17
2023-01-05T14:42:43.998Z,9.20
2023-01-05T14:45:23.092Z,12.37
2023-01-05T14:47:54.204Z,10.50
2023-01-05T14:50:37.887Z,9.87
2023-01-05T14:53:09.931Z,10.50
2023-01-05T14:55:40.280Z,14.20
2023-01-05T14:58:15.062Z,13.30
2023-01-05T15:00:56.104Z,13.03
2023-01-05T15:04:01.065Z,10.53
2023-01-05T15:06:42.611Z,14.80
2023-01-05T15:09:23.707Z,12.97
2023-01-05T15:12:09.968Z,11.47
2023-01-05T15:14:58.293Z,16.47
2023-01-05T15:17:48.302Z,23.13
2023-01-05T15:20:21.142Z,15.67
2023-01-05T15:23:32.873Z,17.27
2023-01-05T15:26:30.567Z,12.73
2023-01-05T15:29:27.814Z,14.47
2023-01-05T15:32:12.270Z,12.37
2023-01-05T15:34:45.680Z,15.93
2023-01-05T15:37:16.662Z,17.87
2023-01-05T15:39:55.423Z,15.07
2023-01-05T15:42:27.930Z,14.77
2023-01-05T15:44:56.481Z,11.07
2023-01-05T15:47:27.196Z,13.50
2023-01-05T15:49:59.789Z,8.63
2023-01-05T15:52:29.700Z,15.47
2023-01-05T15:55:11.202Z,12.97
2023-01-05T15:57:38.038Z,10.60
2023-01-05T16:00:18.883Z,10.33
2023-01-05T16:02:45.630Z,12.00
2023-01-05T16:05:24.309Z,15.40
2023-01-05T16:07:57.827Z,11.07
2023-01-05T16:10:47.111Z,10.93
2023-01-05T16:13:33.436Z,16.30
2023-01-05T16:16:04.187Z,11.60
2023-01-05T16:18:44.925Z,14.20
2023-01-05T16:21:36.642Z,15.97
2023-01-05T16:24:39.687Z,14.43
2023-01-05T16:27:13.722Z,12.67
2023-01-05T16:29:47.031Z,11.73
2023-01-05T16:32:30.997Z,18.13
2023-01-05T16:35:19.823Z,13.83
2023-01-05T16:38:24.774Z,17.37
2023-01-05T16:40:51.461Z,14.20
2023-01-05T16:43:27.165Z,16.27
2023-01-05T16:45:58.505Z,11.13
2023-01-05T16:48:40.395Z,13.33
2023-01-05T16:51:07.119Z,15.83
2023-01-05T16:53:34.865Z,12.97
2023-01-05T16:56:02.261Z,14.93
2023-01-05T16:58:32.015Z,12.50
2023-01-05T17:01:13.631Z,10.57
2023-01-05T17:03:41.696Z,12.27
2023-01-05T17:06:34.552Z,12.70
2023-01-05T17:09:02.641Z,10.73
2023-01-05T17:11:35.357Z,11.00
2023-01-05T17:14:03.801Z,15.17
2023-01-05T17:16:30.856Z,9.43
2023-01-05T17:19:00.674Z,12.40
2023-01-05T17:21:31.913Z,10.40
2023-01-05T17:24:00.008Z,8.30
2023-01-05T17:26:38.607Z,18.63
2023-01-05T17:29:07.273Z,12.13
2023-01-05T17:31:34.982Z,12.47
2023-01-05T17:34:02.115Z,14.83
2023-01-05T17:36:33.920Z,11.83
2023-01-05T17:39:00.970Z,17.23
2023-01-05T17:41:27.952Z,17.17
2023-01-05T17:43:54.678Z,17.00
2023-01-05T17:46:28.972Z,15.50
2023-01-05T17:48:58.764Z,16.80
2023-01-05T17:51:28.091Z,16.33
2023-01-05T17:53:55.856Z,14.20
2023-01-05T17:56:22.769Z,18.07
2023-01-05T17:58:49.511Z,13.00
2023-01-05T18:01:16.484Z,17.27
2023-01-05T18:03:43.279Z,10.87
2023-01-05T18:06:10.296Z,14.50
2023-01-05T18:08:37.758Z,21.00
2023-01-05T18:11:06.535Z,16.53
2023-01-05T18:13:34.338Z,17.43
2023-01-05T18:16:09.722Z,15.80
2023-01-05T18:18:36.882Z,19.37
2023-01-05T18:21:04.704Z,20.10
2023-01-05T18:23:31.847Z,24.10
2023-01-05T18:26:07.146Z,17.13
2023-01-05T18:28:34.124Z,21.23
2023-01-05T18:31:01.194Z,17.40
2023-01-05T18:33:28.396Z,20.57
2023-01-05T18:38:26.788Z,15.30
2023-01-05T18:40:53.492Z,10.00
2023-01-05T18:43:20.227Z,18.87
2023-01-05T18:45:54.751Z,13.23
2023-01-05T18:48:21.540Z,16.43
2023-01-05T18:50:51.196Z,21.87
2023-01-05T18:53:19.363Z,17.17
2023-01-05T18:55:46.108Z,20.70
2023-01-05T18:58:12.937Z,18.13
2023-01-05T19:00:41.365Z,25.03
2023-01-05T19:03:09.961Z,24.40
2023-01-05T19:05:41.493Z,18.10
2023-01-05T19:08:12.505Z,24.20
2023-01-05T19:10:39.538Z,20.83
2023-01-05T19:13:06.927Z,19.53
2023-01-05T19:15:35.202Z,17.50
2023-01-05T19:18:02.423Z,18.87
2023-01-05T19:20:29.215Z,14.33
2023-01-05T19:22:56.001Z,17.57
2023-01-05T19:25:22.736Z,16.60
2023-01-05T19:27:49.528Z,19.67
2023-01-05T19:30:17.721Z,20.93
2023-01-05T19:32:44.638Z,18.30
2023-01-05T19:35:11.404Z,17.07
2023-01-05T19:37:42.455Z,15.17
2023-01-05T19:40:10.465Z,16.73
2023-01-05T19:42:37.264Z,20.70
2023-01-05T19:45:04.679Z,16.03
2023-01-05T19:47:31.484Z,20.57
2023-01-05T19:49:59.481Z,22.37
2023-01-05T19:52:29.706Z,26.23
2023-01-05T19:54:56.603Z,30.73
2023-01-05T19:57:23.761Z,18.87
2023-01-05T19:59:51.395Z,21.03
2023-01-05T20:02:18.377Z,19.30
2023-01-05T20:04:46.826Z,24.47
2023-01-05T20:07:13.814Z,17.23
2023-01-05T20:09:41.099Z,17.10
2023-01-05T20:12:14.769Z,13.73
2023-01-05T20:14:42.716Z,14.87
2023-01-05T20:17:11.347Z,15.17
2023-01-05T20:19:39.381Z,17.50
2023-01-05T20:22:07.973Z,18.47
2023-01-05T20:24:36.777Z,18.80
2023-01-05T20:27:10.966Z,14.27
2023-01-05T20:29:38.118Z,15.53
2023-01-05T20:32:20.671Z,16.47
2023-01-05T20:35:00.251Z,18.27
2023-01-05T20:37:28.906Z,17.50
2023-01-05T20:39:58.004Z,15.40
2023-01-05T20:42:25.979Z,20.23
2023-01-05T20:44:52.925Z,22.00
2023-01-05T20:47:20.036Z,22.17
2023-01-05T20:49:47.071Z,22.83
2023-01-05T20:52:15.952Z,22.93
2023-01-05T20:54:42.954Z,21.77
2023-01-05T20:57:10.367Z,18.23
2023-01-05T20:59:38.861Z,18.87
2023-01-05T21:02:18.431Z,17.50
2023-01-05T21:04:49.549Z,17.17
2023-01-05T21:07:16.290Z,23.57
2023-01-05T21:09:44.178Z,20.13
2023-01-05T21:12:10.972Z,15.57
2023-01-05T21:14:38.002Z,21.97
2023-01-05T21:17:04.780Z,16.90
2023-01-05T21:19:31.504Z,19.37
2023-01-05T21:21:58.331Z,24.70
2023-01-05T21:24:25.975Z,21.90
2023-01-05T21:26:53.527Z,28.27
2023-01-05T21:29:22.948Z,29.97
2023-01-05T21:31:51.417Z,34.00
2023-01-05T21:34:18.290Z,29.20
2023-01-05T21:36:45.934Z,29.20
2023-01-05T21:39:19.928Z,35.67
2023-01-05T21:42:06.394Z,33.53
2023-01-05T21:44:33.705Z,40.03
2023-01-05T21:47:00.935Z,34.97
2023-01-05T21:49:27.892Z,25.13
2023-01-05T21:52:13.330Z,18.50
2023-01-05T21:54:58.955Z,28.53
2023-01-05T21:57:25.688Z,23.57
2023-01-05T21:59:52.454Z,21.50
2023-01-05T22:02:19.211Z,22.03
2023-01-05T22:04:46.068Z,23.70
2023-01-05T22:07:12.936Z,26.23
2023-01-05T22:09:39.888Z,28.23
2023-01-05T22:12:11.156Z,23.70
2023-01-05T22:14:38.732Z,26.33
2023-01-05T22:17:07.384Z,26.47
2023-01-05T22:19:34.194Z,27.53
2023-01-05T22:22:00.984Z,25.53
2023-01-05T22:24:27.682Z,26.50
2023-01-05T22:26:54.340Z,23.90
2023-01-05T22:29:21.194Z,28.20
2023-01-05T22:31:50.451Z,26.63
2023-01-05T22:34:17.752Z,24.17
2023-01-05T22:36:44.535Z,22.70
2023-01-05T22:39:12.246Z,19.63
2023-01-05T22:41:39.052Z,18.73
2023-01-05T22:44:06.067Z,19.27
2023-01-05T22:46:33.167Z,16.57
2023-01-05T22:49:00.052Z,16.13
2023-01-05T22:51:38.242Z,15.73
2023-01-05T22:54:05.305Z,17.83
2023-01-05T22:56:33.791Z,12.73
2023-01-05T22:59:01.646Z,17.57
2023-01-05T23:01:37.193Z,17.60
2023-01-05T23:04:05.950Z,18.20
2023-01-05T23:06:32.781Z,14.70
2023-01-05T23:09:00.039Z,13.13
2023-01-05T23:11:29.497Z,19.90
2023-01-05T23:13:57.636Z,15.70
2023-01-05T23:16:28.273Z,16.60
2023-01-05T23:18:55.817Z,9.20
2023-01-05T23:21:24.403Z,13.00
2023-01-05T23:23:52.417Z,13.60
2023-01-05T23:26:19.826Z,15.30
2023-01-05T23:28:49.854Z,15.83
2023-01-05T23:31:18.833Z,17.17
2023-01-05T23:33:46.472Z,15.00
2023-01-05T23:36:15.721Z,13.30
2023-01-05T23:38:42.718Z,20.33
2023-01-05T23:41:11.972Z,19.73
2023-01-05T23:43:39.841Z,17.97
2023-01-05T23:46:08.888Z,14.97
2023-01-05T23:48:36.643Z,16.07
2023-01-05T23:51:05.529Z,19.43
2023-01-05T23:53:32.317Z,18.20
2023-01-05T23:56:14.038Z,23.50
2023-01-05T23:58:42.299Z,20.43
