createdAt,value
2017-10-29T00:00:15.783Z,0.80
2017-10-29T00:02:47.009Z,0.60
2017-10-29T00:05:18.276Z,1.30
2017-10-29T00:07:49.545Z,0.90
2017-10-29T00:10:20.803Z,1.15
2017-10-29T00:12:52.021Z,1.10
2017-10-29T00:15:23.328Z,1.10
2017-10-29T00:17:55.336Z,1.50
2017-10-29T00:20:26.560Z,0.88
2017-10-29T00:22:57.823Z,1.23
2017-10-29T00:25:29.073Z,1.90
2017-10-29T00:28:00.308Z,0.98
2017-10-29T00:30:31.525Z,1.58
2017-10-29T00:33:03.534Z,1.60
2017-10-29T00:35:34.784Z,1.95
2017-10-29T00:38:06.024Z,1.10
2017-10-29T00:40:37.281Z,0.62
2017-10-29T00:43:08.530Z,1.10
2017-10-29T00:45:39.785Z,0.80
2017-10-29T00:48:11.044Z,1.42
2017-10-29T00:50:42.269Z,1.15
2017-10-29T00:53:13.524Z,0.70
2017-10-29T00:55:44.744Z,0.80
2017-10-29T00:58:15.984Z,0.75
2017-10-29T01:00:47.218Z,1.27
2017-10-29T01:03:18.484Z,0.50
2017-10-29T01:05:49.744Z,0.73
2017-10-29T01:08:21.017Z,0.90
2017-10-29T01:10:52.283Z,0.98
2017-10-29T01:13:23.516Z,1.60
2017-10-29T01:15:54.772Z,0.88
2017-10-29T01:18:26.755Z,1.10
2017-10-29T01:20:58.774Z,1.55
2017-10-29T01:23:30.005Z,1.20
2017-10-29T01:26:01.251Z,0.90
2017-10-29T01:28:32.490Z,1.23
2017-10-29T01:31:03.753Z,0.80
2017-10-29T01:33:34.988Z,0.70
2017-10-29T01:36:06.244Z,0.90
2017-10-29T01:38:37.488Z,1.02
2017-10-29T01:41:08.925Z,0.98
2017-10-29T01:43:40.148Z,1.30
2017-10-29T01:46:12.182Z,0.80
2017-10-29T01:48:43.464Z,0.60
2017-10-29T01:51:14.723Z,1.70
2017-10-29T01:53:45.963Z,1.15
2017-10-29T01:56:17.220Z,0.60
2017-10-29T01:58:48.465Z,0.90
2017-10-29T02:01:19.708Z,0.82
2017-10-29T02:03:50.963Z,0.82
2017-10-29T02:06:22.185Z,1.25
2017-10-29T02:08:54.264Z,0.68
2017-10-29T02:11:25.519Z,0.73
2017-10-29T02:13:56.844Z,0.60
2017-10-29T02:16:28.845Z,1.05
2017-10-29T02:19:00.105Z,0.77
2017-10-29T02:21:31.640Z,0.60
2017-10-29T02:24:02.903Z,0.60
2017-10-29T02:26:34.152Z,0.80
2017-10-29T02:29:05.400Z,0.77
2017-10-29T02:31:36.628Z,1.20
2017-10-29T02:34:07.904Z,1.80
2017-10-29T02:36:39.126Z,0.60
2017-10-29T02:39:10.364Z,0.50
2017-10-29T02:41:41.584Z,0.50
2017-10-29T02:44:13.622Z,1.02
2017-10-29T02:46:44.849Z,0.75
2017-10-29T02:49:16.097Z,1.45
2017-10-29T02:51:47.342Z,0.60
2017-10-29T02:54:18.565Z,0.70
2017-10-29T02:56:49.818Z,0.50
2017-10-29T02:59:21.056Z,1.02
2017-10-29T03:01:52.291Z,0.70
2017-10-29T03:04:23.521Z,0.62
2017-10-29T03:06:55.528Z,0.62
2017-10-29T03:09:26.746Z,0.62
2017-10-29T03:11:57.985Z,0.68
2017-10-29T03:14:29.979Z,0.70
2017-10-29T03:17:01.236Z,0.70
2017-10-29T03:19:32.482Z,1.75
2017-10-29T03:22:03.733Z,0.82
2017-10-29T03:24:34.957Z,1.00
2017-10-29T03:27:06.217Z,0.52
2017-10-29T03:29:37.480Z,0.75
2017-10-29T03:32:08.724Z,1.20
2017-10-29T03:34:39.964Z,0.60
2017-10-29T03:37:11.216Z,0.73
2017-10-29T03:39:42.444Z,0.70
2017-10-29T03:42:13.703Z,0.60
2017-10-29T03:44:44.963Z,0.73
2017-10-29T03:47:16.215Z,0.62
2017-10-29T03:49:47.592Z,0.95
2017-10-29T03:52:18.820Z,1.05
2017-10-29T03:54:50.075Z,0.57
2017-10-29T03:57:21.328Z,0.70
2017-10-29T03:59:52.547Z,1.65
2017-10-29T04:02:23.793Z,0.52
2017-10-29T04:04:55.062Z,1.83
2017-10-29T04:07:26.338Z,0.93
2017-10-29T04:09:58.336Z,2.05
2017-10-29T04:12:29.591Z,1.00
2017-10-29T04:15:00.844Z,1.05
2017-10-29T04:17:32.084Z,2.20
2017-10-29T04:20:03.329Z,1.05
2017-10-29T04:22:34.572Z,1.08
2017-10-29T04:25:05.823Z,1.55
2017-10-29T04:27:37.044Z,0.80
2017-10-29T04:30:08.295Z,1.30
2017-10-29T04:32:39.523Z,1.60
2017-10-29T04:35:11.549Z,1.58
2017-10-29T04:37:42.782Z,0.85
2017-10-29T04:40:14.044Z,1.70
2017-10-29T04:42:45.268Z,1.58
2017-10-29T04:45:16.505Z,1.05
2017-10-29T04:47:47.753Z,2.30
2017-10-29T04:50:19.001Z,4.62
2017-10-29T04:52:50.236Z,2.42
2017-10-29T04:55:21.448Z,1.60
2017-10-29T04:57:53.465Z,3.90
2017-10-29T05:00:24.779Z,2.47
2017-10-29T05:02:56.025Z,4.00
2017-10-29T05:05:28.024Z,3.22
2017-10-29T05:07:59.281Z,4.20
2017-10-29T05:10:30.505Z,1.35
2017-10-29T05:13:01.754Z,1.35
2017-10-29T05:15:32.971Z,3.00
2017-10-29T05:18:04.978Z,1.45
2017-10-29T05:20:36.200Z,1.08
2017-10-29T05:23:07.448Z,4.43
2017-10-29T05:25:38.687Z,1.58
2017-10-29T05:28:09.933Z,1.45
2017-10-29T05:30:41.164Z,2.37
2017-10-29T05:33:13.178Z,1.37
2017-10-29T05:35:44.397Z,0.75
2017-10-29T05:38:15.643Z,1.48
2017-10-29T05:40:46.900Z,1.98
2017-10-29T05:43:18.129Z,1.87
2017-10-29T05:45:49.381Z,2.22
2017-10-29T05:48:20.614Z,3.62
2017-10-29T05:50:52.640Z,2.78
2017-10-29T05:53:23.872Z,3.10
2017-10-29T05:55:55.109Z,1.50
2017-10-29T05:58:26.336Z,1.70
2017-10-29T06:00:57.589Z,1.35
2017-10-29T06:03:28.805Z,2.17
2017-10-29T06:06:00.808Z,3.62
2017-10-29T06:08:32.021Z,1.85
2017-10-29T06:11:03.285Z,0.70
2017-10-29T06:13:34.526Z,2.30
2017-10-29T06:16:05.785Z,1.00
2017-10-29T06:18:37.049Z,4.00
2017-10-29T06:21:08.269Z,0.62
2017-10-29T06:23:39.525Z,2.42
2017-10-29T06:26:10.772Z,1.05
2017-10-29T06:28:42.015Z,5.40
2017-10-29T06:31:13.236Z,1.58
2017-10-29T06:33:45.271Z,3.55
2017-10-29T06:36:16.503Z,0.85
2017-10-29T06:38:47.750Z,1.73
2017-10-29T06:41:18.994Z,0.90
2017-10-29T06:43:50.282Z,0.82
2017-10-29T06:46:22.272Z,1.05
2017-10-29T06:48:53.532Z,1.02
2017-10-29T06:51:24.753Z,2.78
2017-10-29T06:53:56.767Z,1.85
2017-10-29T06:56:28.009Z,0.88
2017-10-29T06:58:59.254Z,1.25
2017-10-29T07:01:30.505Z,0.70
2017-10-29T07:04:01.740Z,2.67
2017-10-29T07:06:33.009Z,0.70
2017-10-29T07:09:04.260Z,0.50
2017-10-29T07:11:35.492Z,0.62
2017-10-29T07:14:06.733Z,0.60
2017-10-29T07:16:37.957Z,0.50
2017-10-29T07:19:09.228Z,1.08
2017-10-29T07:21:40.484Z,0.60
2017-10-29T07:24:11.738Z,0.70
2017-10-29T07:26:43.014Z,0.40
2017-10-29T07:29:15.009Z,1.05
2017-10-29T07:31:46.255Z,1.37
2017-10-29T07:34:17.496Z,0.75
2017-10-29T07:36:48.744Z,1.17
2017-10-29T07:39:19.964Z,0.90
2017-10-29T07:41:51.982Z,1.00
2017-10-29T07:44:23.217Z,1.40
2017-10-29T07:46:54.486Z,2.03
2017-10-29T07:49:25.732Z,0.55
2017-10-29T07:51:57.000Z,1.00
2017-10-29T07:54:28.234Z,1.15
2017-10-29T07:56:59.500Z,0.55
2017-10-29T07:59:30.736Z,0.43
2017-10-29T08:02:02.027Z,1.00
2017-10-29T08:04:33.273Z,1.02
2017-10-29T08:07:04.531Z,0.82
2017-10-29T08:09:36.360Z,0.60
2017-10-29T08:12:08.357Z,0.65
2017-10-29T08:14:39.608Z,1.15
2017-10-29T08:17:10.837Z,0.88
2017-10-29T08:19:42.856Z,1.20
2017-10-29T08:22:14.112Z,2.15
2017-10-29T08:24:45.360Z,0.55
2017-10-29T08:27:16.607Z,0.98
2017-10-29T08:29:47.853Z,2.15
2017-10-29T08:32:19.121Z,1.20
2017-10-29T08:34:50.345Z,6.47
2017-10-29T08:37:21.613Z,3.40
2017-10-29T08:39:53.625Z,0.65
2017-10-29T08:42:24.880Z,1.62
2017-10-29T08:44:56.124Z,1.37
2017-10-29T08:47:27.420Z,1.05
2017-10-29T08:49:59.450Z,1.77
2017-10-29T08:52:30.724Z,4.75
2017-10-29T08:55:02.713Z,1.45
2017-10-29T08:57:33.961Z,8.02
2017-10-29T09:00:05.206Z,0.70
2017-10-29T09:02:36.557Z,0.80
2017-10-29T09:05:07.804Z,0.40
2017-10-29T09:07:39.027Z,0.88
2017-10-29T09:10:11.068Z,2.10
2017-10-29T09:12:42.336Z,1.80
2017-10-29T09:15:14.366Z,0.50
2017-10-29T09:17:45.625Z,1.80
2017-10-29T09:20:16.872Z,3.33
2017-10-29T09:22:48.112Z,1.00
2017-10-29T09:25:20.103Z,0.40
2017-10-29T09:27:51.351Z,0.65
2017-10-29T09:30:22.604Z,3.12
2017-10-29T09:32:54.639Z,1.50
2017-10-29T09:35:25.925Z,2.10
2017-10-29T09:37:57.949Z,1.52
2017-10-29T09:40:29.358Z,2.15
2017-10-29T09:43:00.603Z,3.30
2017-10-29T09:45:32.485Z,1.50
2017-10-29T09:48:03.751Z,3.37
2017-10-29T09:50:38.195Z,0.50
2017-10-29T09:53:10.077Z,1.20
2017-10-29T09:55:42.078Z,1.87
2017-10-29T09:58:13.355Z,1.70
2017-10-29T10:00:44.604Z,1.08
2017-10-29T10:03:15.857Z,1.37
2017-10-29T10:05:47.119Z,0.73
2017-10-29T10:08:18.412Z,0.62
2017-10-29T10:10:49.652Z,1.67
2017-10-29T10:13:20.909Z,1.12
2017-10-29T10:15:52.168Z,0.80
2017-10-29T10:18:23.418Z,2.53
2017-10-29T10:20:54.674Z,3.20
2017-10-29T10:23:25.903Z,2.40
2017-10-29T10:25:57.207Z,2.85
2017-10-29T10:28:29.231Z,1.37
2017-10-29T10:31:00.469Z,3.08
2017-10-29T10:33:31.731Z,1.30
2017-10-29T10:36:03.004Z,1.12
2017-10-29T10:38:34.269Z,4.95
2017-10-29T10:41:05.523Z,3.70
2017-10-29T10:43:36.775Z,4.72
2017-10-29T10:46:08.041Z,2.15
2017-10-29T10:48:39.315Z,2.28
2017-10-29T10:51:10.564Z,2.65
2017-10-29T10:53:41.810Z,1.85
2017-10-29T10:56:13.073Z,3.28
2017-10-29T10:58:44.327Z,2.00
2017-10-29T11:01:16.327Z,3.55
2017-10-29T11:03:47.584Z,3.55
2017-10-29T11:06:18.832Z,1.40
2017-10-29T11:08:50.089Z,1.87
2017-10-29T11:11:21.333Z,2.45
2017-10-29T11:13:52.584Z,2.78
2017-10-29T11:16:23.834Z,1.87
2017-10-29T11:18:55.066Z,1.25
2017-10-29T11:21:26.316Z,2.10
2017-10-29T11:23:57.584Z,2.10
2017-10-29T11:26:28.825Z,2.40
2017-10-29T11:29:00.110Z,2.05
2017-10-29T11:31:32.141Z,0.82
2017-10-29T11:34:03.385Z,0.80
2017-10-29T11:36:34.658Z,0.88
2017-10-29T11:39:06.183Z,3.53
2017-10-29T11:41:37.462Z,2.72
2017-10-29T11:44:08.727Z,2.55
2017-10-29T11:46:40.752Z,1.40
2017-10-29T11:49:11.988Z,1.62
2017-10-29T11:51:43.274Z,2.78
2017-10-29T11:54:15.307Z,3.10
2017-10-29T11:56:46.587Z,2.00
2017-10-29T11:59:17.833Z,9.00
2017-10-29T12:01:49.883Z,1.67
2017-10-29T12:04:21.132Z,1.48
2017-10-29T12:06:52.432Z,3.30
2017-10-29T12:09:23.691Z,3.72
2017-10-29T12:11:54.962Z,2.12
2017-10-29T12:14:26.210Z,3.20
2017-10-29T12:16:57.509Z,2.55
2017-10-29T12:19:28.763Z,2.58
2017-10-29T12:22:01.167Z,9.15
2017-10-29T12:24:32.426Z,2.05
2017-10-29T12:27:03.675Z,2.90
2017-10-29T12:29:34.923Z,2.28
2017-10-29T12:32:06.165Z,9.30
2017-10-29T12:34:37.425Z,3.10
2017-10-29T12:37:08.699Z,4.50
2017-10-29T12:39:39.960Z,4.00
2017-10-29T12:42:11.978Z,1.17
2017-10-29T12:44:43.243Z,2.58
2017-10-29T12:47:14.534Z,1.30
2017-10-29T12:49:46.570Z,2.25
2017-10-29T12:52:17.857Z,2.90
2017-10-29T12:54:49.115Z,2.92
2017-10-29T12:57:20.388Z,2.65
2017-10-29T12:59:51.709Z,2.45
2017-10-29T13:02:22.996Z,3.67
2017-10-29T13:04:54.249Z,6.12
2017-10-29T13:07:25.509Z,4.20
2017-10-29T13:09:56.778Z,3.10
2017-10-29T13:12:28.795Z,2.33
2017-10-29T13:15:00.043Z,3.25
2017-10-29T13:17:31.339Z,5.93
2017-10-29T13:20:02.594Z,1.45
2017-10-29T13:22:33.839Z,2.47
2017-10-29T13:25:05.093Z,2.85
2017-10-29T13:27:36.333Z,3.15
2017-10-29T13:30:07.568Z,2.30
2017-10-29T13:32:38.814Z,2.03
2017-10-29T13:35:10.830Z,1.23
2017-10-29T13:37:42.154Z,4.97
2017-10-29T13:40:13.427Z,3.95
2017-10-29T13:42:44.690Z,3.35
2017-10-29T15:12:55.413Z,4.80
2017-10-29T15:15:26.256Z,4.53
2017-10-29T15:17:57.129Z,7.20
2017-10-29T15:20:28.001Z,3.80
2017-10-29T15:22:58.838Z,4.80
2017-10-29T15:25:29.686Z,3.70
2017-10-29T15:28:00.573Z,4.53
2017-10-29T15:30:31.428Z,6.00
2017-10-29T15:33:02.296Z,4.30
2017-10-29T15:35:33.137Z,4.77
2017-10-29T15:38:04.020Z,5.47
2017-10-29T15:40:34.870Z,6.60
2017-10-29T15:43:05.731Z,4.60
2017-10-29T15:45:36.705Z,4.27
2017-10-29T15:48:07.537Z,3.07
2017-10-29T15:50:38.371Z,2.80
2017-10-29T15:53:09.244Z,4.53
2017-10-29T15:55:40.088Z,3.47
2017-10-29T15:58:10.947Z,5.07
2017-10-29T16:00:41.929Z,2.53
2017-10-29T16:03:12.792Z,4.10
2017-10-29T16:05:43.641Z,8.20
2017-10-29T16:08:14.505Z,4.23
2017-10-29T16:10:45.371Z,3.00
2017-10-29T16:13:16.220Z,4.40
2017-10-29T16:15:47.075Z,6.43
2017-10-29T16:18:17.929Z,54.43
2017-10-29T16:20:48.816Z,48.23
2017-10-29T16:23:19.677Z,47.57
2017-10-29T16:25:50.548Z,43.33
2017-10-29T16:28:21.395Z,33.33
2017-10-29T16:30:52.263Z,34.77
2017-10-29T16:33:23.153Z,32.23
2017-10-29T16:35:54.155Z,31.23
2017-10-29T16:38:24.995Z,39.38
2017-10-29T16:40:55.847Z,30.87
2017-10-29T16:43:26.731Z,26.67
2017-10-29T16:45:57.572Z,26.03
2017-10-29T16:48:28.457Z,19.63
2017-10-29T16:50:59.297Z,21.43
2017-10-29T16:53:30.171Z,22.57
2017-10-29T16:56:01.015Z,15.20
2017-10-29T16:58:31.877Z,13.27
2017-10-29T17:01:02.724Z,13.03
2017-10-29T17:03:33.626Z,12.17
2017-10-29T17:06:04.459Z,10.80
2017-10-29T17:08:35.304Z,9.63
2017-10-29T17:11:06.170Z,10.60
2017-10-29T17:13:37.038Z,10.77
2017-10-29T17:16:07.890Z,12.83
2017-10-29T17:18:39.121Z,10.97
2017-10-29T17:21:09.976Z,9.75
2017-10-29T17:23:40.866Z,9.67
2017-10-29T17:26:11.702Z,8.33
2017-10-29T17:28:42.591Z,7.63
2017-10-29T17:31:13.446Z,7.73
2017-10-29T17:33:44.305Z,7.90
2017-10-29T17:36:15.195Z,9.07
2017-10-29T17:38:46.025Z,7.60
2017-10-29T17:41:16.909Z,7.83
2017-10-29T17:43:47.774Z,7.87
2017-10-29T17:46:18.678Z,8.60
2017-10-29T17:48:49.520Z,8.10
2017-10-29T17:51:20.388Z,7.67
2017-10-29T17:53:51.238Z,6.90
2017-10-29T17:56:22.120Z,7.80
2017-10-29T17:58:52.963Z,6.23
2017-10-29T18:01:23.795Z,7.07
2017-10-29T18:03:54.660Z,8.60
2017-10-29T18:06:25.497Z,5.63
2017-10-29T18:08:56.356Z,4.80
2017-10-29T18:11:27.205Z,5.27
2017-10-29T18:13:58.066Z,4.40
2017-10-29T18:16:28.901Z,6.43
2017-10-29T18:18:59.795Z,6.33
2017-10-29T18:21:30.621Z,5.30
2017-10-29T18:24:01.489Z,6.20
2017-10-29T18:26:32.350Z,7.30
2017-10-29T18:29:03.193Z,6.23
2017-10-29T18:31:34.088Z,6.00
2017-10-29T18:34:04.963Z,4.10
2017-10-29T18:36:35.821Z,4.53
2017-10-29T18:39:06.717Z,7.23
2017-10-29T18:41:37.576Z,6.00
2017-10-29T18:44:08.459Z,4.73
2017-10-29T18:46:39.309Z,5.40
2017-10-29T18:49:10.186Z,7.83
2017-10-29T18:51:41.049Z,5.93
2017-10-29T18:54:11.921Z,8.90
2017-10-29T18:56:42.793Z,8.30
2017-10-29T18:59:13.650Z,4.97
2017-10-29T19:01:44.518Z,6.67
2017-10-29T19:04:15.384Z,8.10
2017-10-29T19:06:46.272Z,8.40
2017-10-29T19:09:17.135Z,7.43
2017-10-29T19:11:48.020Z,7.17
2017-10-29T19:14:18.902Z,6.33
2017-10-29T19:16:49.759Z,5.70
2017-10-29T19:19:20.650Z,5.67
2017-10-29T19:21:51.554Z,9.50
2017-10-29T19:24:22.449Z,5.00
2017-10-29T19:26:53.296Z,5.83
2017-10-29T19:29:24.151Z,4.57
2017-10-29T19:31:55.016Z,4.23
2017-10-29T19:34:25.877Z,6.07
2017-10-29T19:36:56.759Z,7.43
2017-10-29T19:39:27.606Z,8.67
2017-10-29T19:41:58.575Z,4.57
2017-10-29T19:44:29.408Z,6.10
2017-10-29T19:47:00.356Z,9.67
2017-10-29T19:49:31.215Z,6.10
2017-10-29T19:52:02.094Z,6.63
2017-10-29T19:54:32.976Z,4.07
2017-10-29T19:57:03.838Z,7.17
2017-10-29T19:59:34.729Z,4.07
2017-10-29T20:02:05.594Z,5.53
2017-10-29T20:04:36.468Z,5.30
2017-10-29T20:07:07.317Z,7.30
2017-10-29T20:09:38.183Z,5.67
2017-10-29T20:12:09.017Z,4.90
2017-10-29T20:14:39.906Z,8.00
2017-10-29T20:17:10.783Z,6.40
2017-10-29T20:19:41.638Z,6.27
2017-10-29T20:22:12.511Z,2.93
2017-10-29T20:24:43.385Z,3.20
2017-10-29T20:27:14.226Z,6.30
2017-10-29T20:29:45.095Z,5.30
2017-10-29T20:32:15.958Z,2.40
2017-10-29T20:34:46.848Z,4.40
2017-10-29T20:37:17.724Z,5.47
2017-10-29T20:39:48.592Z,3.70
2017-10-29T20:42:19.453Z,3.90
2017-10-29T20:44:50.316Z,5.50
2017-10-29T20:47:21.193Z,6.43
2017-10-29T20:49:52.053Z,3.30
2017-10-29T20:52:22.929Z,4.63
2017-10-29T20:54:53.863Z,4.37
2017-10-29T20:57:25.329Z,3.43
2017-10-29T20:59:56.161Z,2.58
2017-10-29T21:02:27.037Z,2.80
2017-10-29T21:04:57.890Z,5.23
2017-10-29T21:07:28.746Z,2.97
2017-10-29T21:09:59.599Z,3.60
2017-10-29T21:12:30.453Z,2.03
2017-10-29T21:15:01.328Z,2.73
2017-10-29T21:17:32.203Z,3.17
2017-10-29T21:20:03.100Z,102.33
2017-10-29T21:22:33.980Z,24.90
2017-10-29T21:25:04.853Z,20.83
2017-10-29T21:27:35.716Z,16.87
2017-10-29T21:30:06.584Z,16.77
2017-10-29T21:32:37.501Z,14.33
2017-10-29T21:35:08.356Z,14.70
2017-10-29T21:37:39.232Z,12.93
2017-10-29T21:40:10.124Z,15.40
2017-10-29T21:42:40.972Z,12.67
2017-10-29T21:45:11.832Z,15.20
2017-10-29T21:47:42.707Z,13.80
2017-10-29T21:50:13.551Z,14.00
2017-10-29T21:52:44.409Z,14.00
2017-10-29T21:55:15.281Z,10.57
2017-10-29T21:57:46.116Z,10.07
2017-10-29T22:00:16.985Z,10.60
2017-10-29T22:02:47.870Z,12.27
2017-10-29T22:05:18.775Z,13.10
2017-10-29T22:07:49.615Z,11.50
2017-10-29T22:10:20.484Z,13.20
2017-10-29T22:12:51.365Z,11.50
2017-10-29T22:15:22.212Z,12.47
2017-10-29T22:17:53.060Z,9.57
2017-10-29T22:20:23.907Z,12.03
2017-10-29T22:22:54.772Z,11.07
2017-10-29T22:25:25.637Z,13.17
2017-10-29T22:27:56.506Z,11.97
2017-10-29T22:30:27.348Z,8.10
2017-10-29T22:32:58.241Z,10.60
2017-10-29T22:35:29.098Z,11.00
2017-10-29T22:37:59.956Z,10.80
2017-10-29T22:40:30.823Z,13.37
2017-10-29T22:43:01.937Z,9.70
2017-10-29T22:45:32.760Z,13.02
2017-10-29T22:48:03.597Z,8.57
2017-10-29T22:50:34.448Z,11.20
2017-10-29T22:53:05.317Z,9.70
2017-10-29T22:55:36.164Z,6.93
2017-10-29T22:58:07.019Z,8.37
2017-10-29T23:00:37.885Z,8.10
2017-10-29T23:03:08.754Z,8.40
2017-10-29T23:05:39.606Z,11.13
2017-10-29T23:08:10.452Z,6.93
2017-10-29T23:10:41.294Z,7.57
2017-10-29T23:13:12.179Z,7.90
2017-10-29T23:15:43.045Z,9.80
2017-10-29T23:18:13.931Z,10.07
2017-10-29T23:20:44.792Z,7.13
2017-10-29T23:23:15.663Z,10.27
2017-10-29T23:25:46.515Z,7.53
2017-10-29T23:28:17.341Z,8.13
2017-10-29T23:30:48.178Z,7.23
2017-10-29T23:33:19.008Z,9.30
2017-10-29T23:35:49.855Z,6.90
2017-10-29T23:38:20.726Z,6.47
2017-10-29T23:40:51.572Z,6.60
2017-10-29T23:43:22.435Z,5.73
2017-10-29T23:45:53.264Z,6.80
2017-10-29T23:48:24.139Z,6.80
2017-10-29T23:50:55.004Z,9.00
2017-10-29T23:53:25.884Z,7.07
2017-10-29T23:55:56.719Z,5.87
2017-10-29T23:58:27.555Z,7.67
