createdAt,value
2022-08-01T00:00:12.362Z,101715.03
2022-08-01T00:02:41.013Z,101713.56
2022-08-01T00:05:11.759Z,101714.56
2022-08-01T00:07:40.600Z,101723.91
2022-08-01T00:10:12.052Z,101728.41
2022-08-01T00:12:40.840Z,101733.56
2022-08-01T00:15:12.833Z,101727.22
2022-08-01T00:17:41.854Z,101726.88
2022-08-01T00:20:13.641Z,101724.03
2022-08-01T00:22:42.073Z,101722.19
2022-08-01T00:25:10.472Z,101717.06
2022-08-01T00:27:38.703Z,101717.88
2022-08-01T00:30:13.176Z,101718.69
2022-08-01T00:32:43.865Z,101718.69
2022-08-01T00:35:12.256Z,101722.38
2022-08-01T00:37:40.463Z,101719.88
2022-08-01T00:40:10.039Z,101712.91
2022-08-01T00:42:43.359Z,101714.28
2022-08-01T00:45:12.550Z,101715.31
2022-08-01T00:47:41.371Z,101709.69
2022-08-01T00:50:12.421Z,101719.84
2022-08-01T00:52:41.880Z,101719.59
2022-08-01T00:55:13.184Z,101721.78
2022-08-01T00:58:03.655Z,101726.66
2022-08-01T01:00:34.946Z,101726.19
2022-08-01T01:03:23.774Z,101726.38
2022-08-01T01:06:15.390Z,101726.53
2022-08-01T01:08:51.568Z,101730.56
2022-08-01T01:11:27.745Z,101723.97
2022-08-01T01:14:02.522Z,101724.97
2022-08-01T01:16:34.298Z,101720.03
2022-08-01T01:19:04.977Z,101727.00
2022-08-01T01:21:49.948Z,101717.53
2022-08-01T01:24:30.330Z,101725.50
2022-08-01T01:27:08.805Z,101721.41
2022-08-01T01:29:59.647Z,101717.09
2022-08-01T01:32:35.636Z,101718.91
2022-08-01T01:35:08.699Z,101712.94
2022-08-01T01:37:40.933Z,101710.50
2022-08-01T01:40:12.076Z,101701.69
2022-08-01T01:42:42.319Z,101706.16
2022-08-01T01:45:13.844Z,101702.66
2022-08-01T01:47:42.242Z,101704.69
2022-08-01T01:50:13.233Z,101707.72
2022-08-01T01:52:45.082Z,101698.91
2022-08-01T01:55:16.150Z,101698.28
2022-08-01T01:57:46.811Z,101704.22
2022-08-01T02:00:17.663Z,101698.72
2022-08-01T02:02:47.418Z,101697.25
2022-08-01T02:05:16.377Z,101700.09
2022-08-01T02:07:45.742Z,101701.28
2022-08-01T02:10:19.582Z,101692.69
2022-08-01T02:12:51.141Z,101704.47
2022-08-01T02:15:20.567Z,101711.00
2022-08-01T02:17:51.905Z,101700.38
2022-08-01T02:20:20.317Z,101704.00
2022-08-01T02:22:52.360Z,101694.19
2022-08-01T02:25:25.977Z,101699.72
2022-08-01T02:28:02.833Z,101698.06
2022-08-01T02:30:37.365Z,101697.41
2022-08-01T02:33:16.200Z,101694.09
2022-08-01T02:36:29.176Z,101684.47
2022-08-01T02:38:38.655Z,101678.16
2022-08-01T02:41:10.693Z,101683.28
2022-08-01T02:43:41.254Z,101681.81
2022-08-01T02:46:14.396Z,101677.53
2022-08-01T02:48:44.957Z,101675.84
2022-08-01T02:51:17.104Z,101676.84
2022-08-01T02:53:48.449Z,101675.03
2022-08-01T02:56:19.669Z,101675.84
2022-08-01T02:58:49.975Z,101677.69
2022-08-01T03:01:22.240Z,101679.16
2022-08-01T03:03:50.823Z,101668.88
2022-08-01T03:06:20.121Z,101660.91
2022-08-01T03:08:49.903Z,101663.56
2022-08-01T03:11:19.368Z,101653.94
2022-08-01T03:13:50.989Z,101658.44
2022-08-01T03:16:23.569Z,101660.44
2022-08-01T03:18:55.190Z,101671.25
2022-08-01T03:21:25.905Z,101682.09
2022-08-01T03:23:58.178Z,101679.13
2022-08-01T03:26:29.821Z,101672.00
2022-08-01T03:29:00.522Z,101666.00
2022-08-01T03:31:31.441Z,101665.72
2022-08-01T03:34:02.881Z,101662.44
2022-08-01T03:36:35.709Z,101663.44
2022-08-01T03:39:07.815Z,101665.44
2022-08-01T03:41:42.936Z,101659.31
2022-08-01T03:44:16.908Z,101662.78
2022-08-01T03:46:50.666Z,101662.97
2022-08-01T03:49:22.453Z,101665.81
2022-08-01T03:51:52.403Z,101664.97
2022-08-01T03:54:25.928Z,101661.31
2022-08-01T03:56:54.816Z,101661.47
2022-08-01T03:59:24.085Z,101657.19
2022-08-01T04:01:53.889Z,101653.69
2022-08-01T04:04:22.355Z,101650.38
2022-08-01T04:06:52.303Z,101654.19
2022-08-01T04:09:20.563Z,101660.53
2022-08-01T04:11:49.092Z,101646.41
2022-08-01T04:14:17.479Z,101643.91
2022-08-01T04:16:46.117Z,101641.44
2022-08-01T04:19:15.905Z,101649.22
2022-08-01T04:21:44.480Z,101641.44
2022-08-01T04:24:17.207Z,101642.28
2022-08-01T04:26:48.686Z,101644.94
2022-08-01T04:29:18.688Z,101654.91
2022-08-01T04:31:48.878Z,101646.28
2022-08-01T04:34:22.804Z,101644.84
2022-08-01T04:36:53.436Z,101648.00
2022-08-01T04:39:22.606Z,101643.53
2022-08-01T04:41:52.466Z,101638.41
2022-08-01T04:44:20.769Z,101631.41
2022-08-01T04:46:49.524Z,101624.47
2022-08-01T04:49:19.275Z,101619.34
2022-08-01T04:51:58.606Z,101613.66
2022-08-01T04:54:27.302Z,101608.53
2022-08-01T04:56:56.769Z,101610.16
2022-08-01T04:59:43.392Z,101612.19
2022-08-01T05:02:13.351Z,101609.25
2022-08-01T05:04:44.124Z,101619.03
2022-08-01T05:07:12.668Z,101622.69
2022-08-01T05:09:42.473Z,101627.34
2022-08-01T05:12:12.192Z,101619.38
2022-08-01T05:14:40.706Z,101621.84
2022-08-01T05:17:10.787Z,101619.88
2022-08-01T05:19:40.151Z,101627.16
2022-08-01T05:22:11.129Z,101638.16
2022-08-01T05:24:41.351Z,101632.66
2022-08-01T05:27:11.561Z,101629.19
2022-08-01T05:29:44.681Z,101629.38
2022-08-01T05:32:13.348Z,101632.38
2022-08-01T05:34:41.563Z,101622.56
2022-08-01T05:37:11.161Z,101632.03
2022-08-01T05:39:39.291Z,101631.03
2022-08-01T05:42:08.147Z,101634.31
2022-08-01T05:44:36.664Z,101618.22
2022-08-01T05:47:05.070Z,101612.72
2022-08-01T05:49:33.306Z,101604.41
2022-08-01T05:52:03.330Z,101595.53
2022-08-01T05:54:33.461Z,101606.28
2022-08-01T05:57:02.883Z,101604.34
2022-08-01T05:59:31.651Z,101588.56
2022-08-01T06:01:59.801Z,101593.81
2022-08-01T06:04:28.115Z,101585.75
2022-08-01T06:06:56.352Z,101576.59
2022-08-01T06:09:24.549Z,101568.91
2022-08-01T06:11:54.059Z,101573.47
2022-08-01T06:14:22.171Z,101570.28
2022-08-01T06:16:50.298Z,101569.09
2022-08-01T06:19:18.825Z,101571.00
2022-08-01T06:21:47.006Z,101566.16
2022-08-01T06:24:15.299Z,101563.41
2022-08-01T06:26:43.566Z,101567.78
2022-08-01T06:29:14.204Z,101557.25
2022-08-01T06:31:42.345Z,101560.16
2022-08-01T06:34:10.473Z,101560.88
2022-08-01T06:36:38.853Z,101565.25
2022-08-01T06:39:07.127Z,101551.91
2022-08-01T06:41:35.371Z,101559.06
2022-08-01T06:44:05.490Z,101548.56
2022-08-01T06:46:36.557Z,101529.66
2022-08-01T06:49:05.182Z,101526.03
2022-08-01T06:51:33.496Z,101525.78
2022-08-01T06:54:01.741Z,101540.94
2022-08-01T06:56:30.190Z,101537.81
2022-08-01T06:59:01.920Z,101538.34
2022-08-01T07:01:30.337Z,101554.22
2022-08-01T07:04:03.859Z,101559.06
2022-08-01T07:06:32.051Z,101558.94
2022-08-01T07:09:08.262Z,101566.81
2022-08-01T07:11:39.127Z,101578.84
2022-08-01T07:14:07.338Z,101568.56
2022-08-01T07:16:35.523Z,101572.63
2022-08-01T07:19:05.449Z,101571.47
2022-08-01T07:21:40.767Z,101571.03
2022-08-01T07:24:13.754Z,101576.56
2022-08-01T07:26:52.653Z,101571.06
2022-08-01T07:29:24.330Z,101562.03
2022-08-01T07:31:52.907Z,101556.91
2022-08-01T07:34:22.949Z,101553.00
2022-08-01T07:36:51.346Z,101561.63
2022-08-01T07:39:19.538Z,101565.75
2022-08-01T07:42:06.605Z,101561.25
2022-08-01T07:44:36.227Z,101575.63
2022-08-01T07:47:04.724Z,101577.69
2022-08-01T07:49:39.328Z,101578.47
2022-08-01T07:52:08.835Z,101587.72
2022-08-01T07:54:37.108Z,101582.38
2022-08-01T07:57:05.891Z,101585.03
2022-08-01T07:59:34.139Z,101577.84
2022-08-01T08:02:02.514Z,101579.06
2022-08-01T08:04:31.006Z,101578.22
2022-08-01T08:07:00.571Z,101573.25
2022-08-01T08:09:28.855Z,101575.72
2022-08-01T08:11:57.021Z,101569.75
2022-08-01T08:14:32.494Z,101580.44
2022-08-01T08:17:02.014Z,101576.13
2022-08-01T08:19:37.882Z,101583.72
2022-08-01T08:22:09.415Z,101577.38
2022-08-01T08:24:46.606Z,101572.25
2022-08-01T08:27:15.917Z,101565.88
2022-08-01T08:29:44.986Z,101562.19
2022-08-01T08:32:13.860Z,101561.97
2022-08-01T08:34:42.138Z,101558.91
2022-08-01T08:37:12.303Z,101556.66
2022-08-01T08:39:41.863Z,101552.56
2022-08-01T08:42:12.679Z,101557.91
2022-08-01T08:44:43.651Z,101551.72
2022-08-01T08:47:19.267Z,101552.97
2022-08-01T08:49:49.308Z,101556.47
2022-08-01T08:52:21.178Z,101560.56
2022-08-01T08:54:51.023Z,101549.69
2022-08-01T08:57:21.518Z,101552.59
2022-08-01T08:59:53.157Z,101546.84
2022-08-01T09:02:22.383Z,101534.50
2022-08-01T09:04:51.701Z,101525.88
2022-08-01T09:07:21.277Z,101537.16
2022-08-01T09:09:51.318Z,101533.47
2022-08-01T09:12:21.493Z,101542.72
2022-08-01T09:14:51.338Z,101542.72
2022-08-01T09:17:19.907Z,101531.63
2022-08-01T09:19:49.849Z,101533.88
2022-08-01T09:22:22.504Z,101540.03
2022-08-01T09:25:02.143Z,101532.66
2022-08-01T09:27:31.616Z,101530.00
2022-08-01T09:30:11.395Z,101535.09
2022-08-01T09:32:55.653Z,101529.53
2022-08-01T09:35:30.297Z,101522.03
2022-08-01T09:38:20.476Z,101513.34
2022-08-01T09:40:55.620Z,101517.22
2022-08-01T09:43:27.964Z,101518.59
2022-08-01T09:45:57.786Z,101518.59
2022-08-01T09:48:27.941Z,101524.13
2022-08-01T09:51:03.930Z,101519.78
2022-08-01T09:53:51.191Z,101515.84
2022-08-01T09:56:22.805Z,101504.09
2022-08-01T09:58:58.162Z,101505.31
2022-08-01T10:01:37.324Z,101507.75
2022-08-01T10:04:10.776Z,101510.25
2022-08-01T10:06:40.102Z,101501.16
2022-08-01T10:09:11.463Z,101496.53
2022-08-01T10:11:41.218Z,101495.63
2022-08-01T10:14:10.017Z,101486.03
2022-08-01T10:16:39.284Z,101490.00
2022-08-01T10:19:14.628Z,101477.19
2022-08-01T10:21:57.981Z,101472.25
2022-08-01T10:24:31.260Z,101473.63
2022-08-01T10:27:09.018Z,101470.06
2022-08-01T10:29:59.235Z,101459.25
2022-08-01T10:32:30.624Z,101456.69
2022-08-01T10:34:59.505Z,101443.41
2022-08-01T10:37:51.575Z,101444.50
2022-08-01T10:40:30.970Z,101438.84
2022-08-01T10:42:59.975Z,101439.00
2022-08-01T10:45:30.465Z,101436.97
2022-08-01T10:48:06.851Z,101433.53
2022-08-01T10:50:40.852Z,101429.91
2022-08-01T10:53:16.225Z,101424.97
2022-08-01T10:56:01.484Z,101435.66
2022-08-01T10:58:39.807Z,101430.88
2022-08-01T11:01:22.625Z,101420.00
2022-08-01T11:04:16.554Z,101405.19
2022-08-01T11:06:56.685Z,101409.06
2022-08-01T11:09:36.951Z,101404.56
2022-08-01T11:12:13.567Z,101404.56
2022-08-01T11:15:29.759Z,101404.06
2022-08-01T11:18:02.621Z,101404.16
2022-08-01T11:20:32.863Z,101390.44
2022-08-01T11:23:25.091Z,101389.25
2022-08-01T11:26:10.980Z,101388.22
2022-08-01T11:28:54.447Z,101371.69
2022-08-01T11:31:39.402Z,101369.72
2022-08-01T11:34:08.241Z,101373.28
2022-08-01T11:36:58.538Z,101371.66
2022-08-01T11:39:25.224Z,101372.56
2022-08-01T11:41:55.772Z,101369.72
2022-08-01T11:44:38.829Z,101368.97
2022-08-01T11:47:13.726Z,101357.03
2022-08-01T11:49:50.583Z,101354.22
2022-08-01T11:52:21.217Z,101349.28
2022-08-01T11:54:51.215Z,101347.06
2022-08-01T11:57:22.991Z,101343.78
2022-08-01T12:00:03.660Z,101331.66
2022-08-01T12:02:35.134Z,101336.41
2022-08-01T12:05:05.326Z,101333.38
2022-08-01T12:07:38.061Z,101331.72
2022-08-01T12:10:08.545Z,101332.16
2022-08-01T12:12:38.652Z,101326.44
2022-08-01T12:15:11.086Z,101324.81
2022-08-01T12:17:41.520Z,101318.63
2022-08-01T12:20:17.514Z,101321.66
2022-08-01T12:22:45.757Z,101313.19
2022-08-01T12:25:15.222Z,101309.28
2022-08-01T12:27:45.126Z,101308.22
2022-08-01T12:30:16.390Z,101299.94
2022-08-01T12:32:46.224Z,101295.78
2022-08-01T12:35:18.483Z,101288.56
2022-08-01T12:37:48.099Z,101277.84
2022-08-01T12:40:21.292Z,101276.38
2022-08-01T12:42:51.735Z,101271.41
2022-08-01T12:45:23.817Z,101277.13
2022-08-01T12:47:53.356Z,101268.63
2022-08-01T12:50:24.368Z,101258.88
2022-08-01T12:52:53.246Z,101254.25
2022-08-01T12:55:23.155Z,101248.38
2022-08-01T12:58:05.533Z,101252.03
2022-08-01T13:00:36.598Z,101246.34
2022-08-01T13:03:07.890Z,101245.22
2022-08-01T13:05:47.503Z,101241.25
2022-08-01T13:08:17.463Z,101236.28
2022-08-01T13:10:46.026Z,101234.78
2022-08-01T13:13:16.339Z,101217.75
2022-08-01T13:16:08.742Z,101221.38
2022-08-01T13:18:42.306Z,101218.44
2022-08-01T13:21:12.266Z,101222.19
2022-08-01T13:24:02.941Z,101214.38
2022-08-01T13:26:50.555Z,101212.03
2022-08-01T13:29:20.261Z,101213.53
2022-08-01T13:31:50.075Z,101213.06
2022-08-01T13:34:18.738Z,101213.38
2022-08-01T13:36:49.601Z,101221.97
2022-08-01T13:39:35.719Z,101223.28
2022-08-01T13:42:04.398Z,101220.09
2022-08-01T13:44:33.165Z,101225.31
2022-08-01T13:47:14.884Z,101221.81
2022-08-01T13:49:44.197Z,101216.09
2022-08-01T13:52:12.533Z,101216.22
2022-08-01T13:54:40.753Z,101217.41
2022-08-01T13:57:09.303Z,101209.50
2022-08-01T13:59:37.725Z,101191.56
2022-08-01T14:02:07.631Z,101193.44
2022-08-01T14:04:35.961Z,101194.50
2022-08-01T14:07:09.582Z,101191.66
2022-08-01T14:09:44.802Z,101190.00
2022-08-01T14:12:13.414Z,101193.75
2022-08-01T14:14:41.698Z,101204.47
2022-08-01T14:17:12.845Z,101198.75
2022-08-01T14:19:46.145Z,101197.09
2022-08-01T14:22:14.706Z,101178.59
2022-08-01T14:24:42.983Z,101179.63
2022-08-01T14:27:11.340Z,101166.09
2022-08-01T14:30:02.146Z,101171.31
2022-08-01T14:32:29.401Z,101163.16
2022-08-01T14:34:57.911Z,101150.78
2022-08-01T14:37:28.898Z,101144.22
2022-08-01T14:39:59.022Z,101126.41
2022-08-01T14:42:28.068Z,101116.72
2022-08-01T14:44:56.402Z,101124.16
2022-08-01T14:47:25.036Z,101106.94
2022-08-01T14:49:54.853Z,101101.44
2022-08-01T14:52:23.111Z,101094.09
2022-08-01T14:54:51.229Z,101089.16
2022-08-01T14:57:20.252Z,101091.91
2022-08-01T14:59:48.627Z,101080.63
2022-08-01T15:02:18.315Z,101076.53
2022-08-01T15:04:46.704Z,101067.50
2022-08-01T15:07:17.583Z,101073.09
2022-08-01T15:09:46.338Z,101064.09
2022-08-01T15:12:15.032Z,101051.16
2022-08-01T15:14:51.953Z,101043.22
2022-08-01T15:17:22.480Z,101039.66
2022-08-01T15:19:52.427Z,101041.06
2022-08-01T15:22:23.413Z,101011.19
2022-08-01T15:24:57.105Z,101024.41
2022-08-01T15:27:26.564Z,101021.97
2022-08-01T15:29:55.459Z,101006.34
2022-08-01T15:32:24.014Z,100992.19
2022-08-01T15:34:52.902Z,100996.47
2022-08-01T15:37:22.779Z,100984.75
2022-08-01T15:39:54.748Z,100983.56
2022-08-01T15:42:26.892Z,100977.75
2022-08-01T15:44:55.657Z,100971.41
2022-08-01T15:47:24.798Z,100962.91
2022-08-01T15:49:53.649Z,100949.09
2022-08-01T15:52:23.316Z,100938.53
2022-08-01T15:55:00.358Z,100924.50
2022-08-01T15:57:28.546Z,100909.25
2022-08-01T15:59:57.203Z,100906.72
2022-08-01T16:02:25.413Z,100896.38
2022-08-01T16:04:53.611Z,100887.66
2022-08-01T16:07:23.440Z,100874.28
2022-08-01T16:09:51.640Z,100862.53
2022-08-01T16:12:19.998Z,100846.84
2022-08-01T16:14:48.493Z,100829.06
2022-08-01T16:17:16.611Z,100823.13
2022-08-01T16:19:44.694Z,100801.03
2022-08-01T16:22:12.959Z,100793.59
2022-08-01T16:24:42.545Z,100785.09
2022-08-01T16:27:10.751Z,100784.06
2022-08-01T16:29:39.131Z,100775.34
2022-08-01T16:32:30.705Z,100788.72
2022-08-01T16:34:56.494Z,100790.22
2022-08-01T16:37:24.849Z,100782.44
2022-08-01T16:39:54.697Z,100777.53
2022-08-01T16:42:27.732Z,100764.97
2022-08-01T16:44:55.926Z,100755.75
2022-08-01T16:47:24.420Z,100755.19
2022-08-01T16:49:52.636Z,100741.00
2022-08-01T16:52:20.970Z,100731.69
2022-08-01T16:54:49.468Z,100719.47
2022-08-01T16:57:19.157Z,100708.31
2022-08-01T16:59:47.450Z,100716.09
2022-08-01T17:02:15.838Z,100709.94
2022-08-01T17:04:43.959Z,100705.41
2022-08-01T17:07:12.193Z,100693.63
2022-08-01T17:09:43.564Z,100692.59
2022-08-01T17:12:14.327Z,100690.25
2022-08-01T17:14:52.432Z,100679.78
2022-08-01T17:17:20.822Z,100662.94
2022-08-01T17:19:49.667Z,100662.94
2022-08-01T17:22:18.415Z,100666.16
2022-08-01T17:24:46.806Z,100651.41
2022-08-01T17:27:15.335Z,100660.25
2022-08-01T17:29:44.575Z,100642.56
2022-08-01T17:32:15.095Z,100638.50
2022-08-01T17:34:44.114Z,100640.34
2022-08-01T17:37:12.473Z,100645.72
2022-08-01T17:39:41.116Z,100636.06
2022-08-01T17:42:12.643Z,100628.03
2022-08-01T17:44:41.988Z,100633.84
2022-08-01T17:47:34.713Z,100648.28
2022-08-01T17:50:09.957Z,100640.25
2022-08-01T17:52:38.772Z,100642.94
2022-08-01T17:55:54.466Z,100613.03
2022-08-01T17:57:58.396Z,100620.81
2022-08-01T18:00:26.885Z,100618.94
2022-08-01T18:02:56.604Z,100627.31
2022-08-01T18:05:36.694Z,100639.09
2022-08-01T18:08:06.830Z,100628.38
2022-08-01T18:10:35.080Z,100629.91
2022-08-01T18:13:08.688Z,100629.44
2022-08-01T18:15:37.711Z,100625.69
2022-08-01T18:18:08.013Z,100618.81
2022-08-01T18:20:36.931Z,100619.41
2022-08-01T18:23:08.788Z,100629.88
2022-08-01T18:25:37.178Z,100622.31
2022-08-01T18:28:29.990Z,100625.59
2022-08-01T18:30:54.437Z,100619.41
2022-08-01T18:33:24.278Z,100613.00
2022-08-01T18:35:53.898Z,100617.56
2022-08-01T18:38:24.207Z,100615.44
2022-08-01T18:40:53.138Z,100609.28
2022-08-01T18:43:21.494Z,100619.75
2022-08-01T18:45:49.759Z,100616.72
2022-08-01T18:48:17.920Z,100604.97
2022-08-01T18:50:47.646Z,100610.91
2022-08-01T18:53:15.796Z,100615.44
2022-08-01T18:55:44.390Z,100621.03
2022-08-01T18:58:12.763Z,100617.31
2022-08-01T19:00:41.181Z,100626.41
2022-08-01T19:03:10.038Z,100628.47
2022-08-01T19:05:38.680Z,100634.44
2022-08-01T19:08:08.926Z,100637.09
2022-08-01T19:10:37.367Z,100641.88
2022-08-01T19:13:05.943Z,100634.66
2022-08-01T19:15:35.463Z,100630.34
2022-08-01T19:18:05.331Z,100629.53
2022-08-01T19:20:33.925Z,100623.94
2022-08-01T19:23:23.058Z,100629.53
2022-08-01T19:25:57.465Z,100623.38
2022-08-01T19:28:27.453Z,100611.84
2022-08-01T19:30:56.980Z,100616.41
2022-08-01T19:33:26.144Z,100614.53
2022-08-01T19:35:54.691Z,100606.72
2022-08-01T19:38:23.555Z,100610.22
2022-08-01T19:40:53.870Z,100626.28
2022-08-01T19:43:22.885Z,100624.66
2022-08-01T19:45:52.062Z,100627.09
2022-08-01T19:48:20.690Z,100615.81
2022-08-01T19:50:52.538Z,100615.22
2022-08-01T19:53:25.323Z,100607.44
2022-08-01T19:55:55.963Z,100605.00
2022-08-01T19:58:27.524Z,100599.66
2022-08-01T20:00:56.553Z,100594.88
2022-08-01T20:03:25.188Z,100599.41
2022-08-01T20:05:53.582Z,100598.00
2022-08-01T20:08:22.451Z,100597.19
2022-08-01T20:10:52.053Z,100596.38
2022-08-01T20:13:22.569Z,100592.22
2022-08-01T20:15:53.140Z,100577.78
2022-08-01T20:18:22.074Z,100580.47
2022-08-01T20:20:52.764Z,100578.59
2022-08-01T20:23:23.381Z,100588.25
2022-08-01T20:25:53.863Z,100585.00
2022-08-01T20:28:28.121Z,100582.44
2022-08-01T20:31:03.508Z,100571.13
2022-08-01T20:33:36.546Z,100582.66
2022-08-01T20:36:12.023Z,100576.72
2022-08-01T20:38:55.098Z,100561.50
2022-08-01T20:41:24.256Z,100566.28
2022-08-01T20:43:56.472Z,100569.53
2022-08-01T20:46:26.037Z,100573.81
2022-08-01T20:48:57.781Z,100575.94
2022-08-01T20:51:26.718Z,100559.28
2022-08-01T20:53:56.432Z,100555.78
2022-08-01T20:56:31.151Z,100567.78
2022-08-01T20:59:08.587Z,100551.75
2022-08-01T21:01:43.793Z,100556.84
2022-08-01T21:04:24.929Z,100556.59
2022-08-01T21:06:56.599Z,100571.28
2022-08-01T21:09:28.153Z,100573.50
2022-08-01T21:12:11.852Z,100565.13
2022-08-01T21:14:51.807Z,100573.16
2022-08-01T21:17:33.989Z,100564.88
2022-08-01T21:20:07.605Z,100556.50
2022-08-01T21:22:39.268Z,100573.16
2022-08-01T21:25:11.107Z,100558.16
2022-08-01T21:27:41.182Z,100566.16
2022-08-01T21:30:11.952Z,100566.16
2022-08-01T21:32:44.228Z,100574.19
2022-08-01T21:35:16.308Z,100567.78
2022-08-01T21:37:51.881Z,100576.63
2022-08-01T21:40:22.217Z,100579.56
2022-08-01T21:42:52.634Z,100570.38
2022-08-01T21:45:24.869Z,100581.63
2022-08-01T21:47:53.551Z,100575.72
2022-08-01T21:50:22.736Z,100575.72
2022-08-01T21:53:03.387Z,100573.84
2022-08-01T21:55:38.540Z,100561.28
2022-08-01T21:58:33.332Z,100564.53
2022-08-01T22:01:09.339Z,100566.63
2022-08-01T22:03:44.584Z,100576.53
2022-08-01T22:06:14.056Z,100568.50
2022-08-01T22:08:50.123Z,100579.44
2022-08-01T22:11:21.996Z,100562.34
2022-08-01T22:13:53.610Z,100572.78
2022-08-01T22:16:24.404Z,100572.00
2022-08-01T22:18:53.698Z,100575.72
2022-08-01T22:21:21.860Z,100568.75
2022-08-01T22:23:52.350Z,100567.69
2022-08-01T22:26:28.676Z,100574.91
2022-08-01T22:28:57.777Z,100584.78
2022-08-01T22:31:27.982Z,100569.56
2022-08-01T22:33:56.540Z,100572.00
2022-08-01T22:36:25.085Z,100581.88
2022-08-01T22:38:53.285Z,100590.72
2022-08-01T22:41:31.865Z,100577.78
2022-08-01T22:44:26.013Z,100578.28
2022-08-01T22:47:02.188Z,100571.53
2022-08-01T22:49:36.035Z,100566.19
2022-08-01T22:52:09.819Z,100565.38
2022-08-01T22:54:40.738Z,100548.75
2022-08-01T22:57:13.186Z,100547.09
2022-08-01T22:59:49.724Z,100532.69
2022-08-01T23:02:21.990Z,100540.47
2022-08-01T23:04:51.561Z,100545.03
2022-08-01T23:07:21.782Z,100543.16
2022-08-01T23:09:54.180Z,100546.09
2022-08-01T23:12:25.743Z,100555.72
2022-08-01T23:14:56.414Z,100538.06
2022-08-01T23:17:29.473Z,100535.38
2022-08-01T23:20:00.631Z,100532.69
2022-08-01T23:22:33.724Z,100514.78
2022-08-01T23:25:04.638Z,100511.78
2022-08-01T23:27:55.697Z,100518.63
2022-08-01T23:30:27.647Z,100499.34
2022-08-01T23:32:57.505Z,100513.53
2022-08-01T23:35:25.803Z,100504.69
2022-08-01T23:38:01.647Z,100500.38
2022-08-01T23:40:31.838Z,100501.53
2022-08-01T23:43:00.953Z,100508.53
2022-08-01T23:46:02.655Z,100500.72
2022-08-01T23:48:20.328Z,100512.72
2022-08-01T23:50:48.679Z,100517.47
2022-08-01T23:53:17.090Z,100500.38
2022-08-01T23:55:47.164Z,100500.38
2022-08-01T23:58:16.724Z,100500.38
