createdAt,value
2018-11-29T00:01:37.518Z,101888.94
2018-11-29T00:04:07.018Z,101889.69
2018-11-29T00:06:36.531Z,101878.45
2018-11-29T00:09:07.947Z,101875.05
2018-11-29T00:11:37.442Z,101856.02
2018-11-29T00:14:06.758Z,101836.97
2018-11-29T00:16:36.221Z,101835.98
2018-11-29T00:19:06.154Z,101833.39
2018-11-29T00:21:35.558Z,101832.78
2018-11-29T00:24:04.994Z,101675.55
2018-11-29T00:26:34.200Z,101823.34
2018-11-29T00:29:03.503Z,101824.84
2018-11-29T00:31:32.983Z,101804.05
2018-11-29T02:49:29.508Z,101639.52
2018-11-29T02:51:58.835Z,101645.56
2018-11-29T02:54:27.983Z,101631.71
2018-11-29T02:56:57.551Z,101637.04
2018-11-29T02:59:26.925Z,101646.02
2018-11-29T03:01:56.339Z,101642.95
2018-11-29T03:04:25.978Z,101651.21
2018-11-29T03:06:55.250Z,101650.41
2018-11-29T03:09:24.374Z,101642.95
2018-11-29T03:11:53.871Z,101646.50
2018-11-29T03:14:23.008Z,101643.18
2018-11-29T03:16:52.208Z,101653.17
2018-11-29T03:19:21.579Z,101644.48
2018-11-29T03:21:51.007Z,101658.10
2018-11-29T03:24:20.226Z,101647.70
2018-11-29T03:26:49.604Z,101651.37
2018-11-29T03:29:18.946Z,101650.87
2018-11-29T03:31:48.326Z,101645.19
2018-11-29T03:34:17.707Z,101636.58
2018-11-29T03:36:47.088Z,101633.16
2018-11-29T03:39:16.259Z,101636.22
2018-11-29T03:41:45.703Z,101636.58
2018-11-29T03:44:15.286Z,101515.67
2018-11-29T03:46:44.537Z,101624.28
2018-11-29T03:49:14.121Z,101614.36
2018-11-29T03:51:43.360Z,101606.61
2018-11-29T03:54:12.532Z,101601.41
2018-11-29T03:56:41.918Z,101588.28
2018-11-29T03:59:11.036Z,101585.80
2018-11-29T04:01:40.426Z,101564.47
2018-11-29T04:04:09.949Z,101580.07
2018-11-29T04:06:39.247Z,101543.98
2018-11-29T04:09:12.020Z,101557.62
2018-11-29T04:11:41.196Z,101550.77
2018-11-29T04:14:10.701Z,101562.70
2018-11-29T04:16:40.315Z,101573.75
2018-11-29T04:19:09.443Z,101579.03
2018-11-29T04:21:38.762Z,101584.91
2018-11-29T04:24:08.461Z,101571.10
2018-11-29T04:26:37.619Z,101569.44
2018-11-29T04:29:06.790Z,101552.05
2018-11-29T04:31:36.263Z,101550.18
2018-11-29T04:34:05.466Z,101541.68
2018-11-29T04:36:34.928Z,101528.92
2018-11-29T04:39:04.754Z,101524.20
2018-11-29T04:41:34.079Z,101527.81
2018-11-29T04:44:03.632Z,101521.72
2018-11-29T04:46:40.715Z,101527.60
2018-11-29T04:49:10.035Z,101518.18
2018-11-29T04:51:39.234Z,101526.53
2018-11-29T04:54:09.162Z,101507.84
2018-11-29T04:56:38.481Z,101509.60
2018-11-29T04:59:07.844Z,101471.88
2018-11-29T05:01:37.484Z,101490.87
2018-11-29T05:04:07.333Z,101489.58
2018-11-29T05:06:36.606Z,101483.85
2018-11-29T05:09:08.994Z,101474.71
2018-11-29T05:11:38.745Z,101490.66
2018-11-29T05:14:08.270Z,101482.15
2018-11-29T05:16:37.900Z,101480.27
2018-11-29T05:19:07.221Z,101473.01
2018-11-29T05:21:36.557Z,101458.64
2018-11-29T05:24:06.211Z,101463.42
2018-11-29T05:26:35.488Z,101441.22
2018-11-29T05:29:04.922Z,101452.91
2018-11-29T05:31:34.923Z,101435.04
2018-11-29T05:34:04.233Z,101425.46
2018-11-29T05:36:33.575Z,101427.25
2018-11-29T05:39:04.415Z,101422.38
2018-11-29T05:41:33.950Z,101434.91
2018-11-29T05:44:03.230Z,101429.59
2018-11-29T05:46:32.746Z,101420.87
2018-11-29T05:49:02.076Z,101426.87
2018-11-29T05:51:31.322Z,101410.35
2018-11-29T05:54:00.752Z,101303.80
2018-11-29T05:56:29.779Z,101434.32
2018-11-29T05:58:58.814Z,101447.48
2018-11-29T06:01:31.669Z,101453.56
2018-11-29T06:04:00.970Z,101460.83
2018-11-29T06:06:30.225Z,101456.40
2018-11-29T06:08:59.984Z,101454.56
2018-11-29T06:11:29.341Z,101466.89
2018-11-29T06:13:58.873Z,101467.73
2018-11-29T06:16:28.421Z,101478.98
2018-11-29T06:18:58.051Z,101468.55
2018-11-29T06:21:27.520Z,101461.56
2018-11-29T06:23:57.344Z,101472.44
2018-11-29T06:26:27.096Z,101473.61
2018-11-29T06:28:56.832Z,101473.97
2018-11-29T06:31:26.419Z,101464.60
2018-11-29T06:33:55.666Z,101489.59
2018-11-29T06:36:24.700Z,101487.75
2018-11-29T06:38:54.355Z,101477.32
2018-11-29T06:41:24.682Z,101481.98
2018-11-29T06:43:53.956Z,101487.53
2018-11-29T06:46:23.180Z,101482.52
2018-11-29T06:48:52.683Z,101487.66
2018-11-29T06:51:22.154Z,101495.85
2018-11-29T06:53:56.636Z,101488.95
2018-11-29T06:56:25.942Z,101493.80
2018-11-29T06:58:55.482Z,101493.70
2018-11-29T07:01:25.089Z,101485.78
2018-11-29T07:03:54.560Z,101482.70
2018-11-29T07:06:24.167Z,101479.64
2018-11-29T07:08:53.661Z,101468.77
2018-11-29T07:11:23.021Z,101471.01
2018-11-29T07:13:52.479Z,101468.28
2018-11-29T07:16:22.251Z,101471.37
2018-11-29T07:18:51.717Z,101469.36
2018-11-29T07:21:32.005Z,101465.13
2018-11-29T07:24:01.231Z,101475.52
2018-11-29T07:26:30.545Z,101468.41
2018-11-29T07:29:00.207Z,101456.50
2018-11-29T07:31:29.894Z,101461.56
2018-11-29T07:33:59.548Z,101450.50
2018-11-29T07:36:28.932Z,101452.07
2018-11-29T07:38:58.423Z,101464.06
2018-11-29T07:41:27.757Z,101454.84
2018-11-29T07:43:57.308Z,101461.29
2018-11-29T07:46:26.830Z,101462.63
2018-11-29T07:48:56.426Z,101447.90
2018-11-29T07:51:25.816Z,101442.34
2018-11-29T07:53:55.182Z,101446.82
2018-11-29T07:56:24.502Z,101466.25
2018-11-29T07:58:53.923Z,101461.23
2018-11-29T08:01:23.264Z,101462.05
2018-11-29T08:03:52.731Z,101449.91
2018-11-29T08:06:22.156Z,101448.30
2018-11-29T08:08:51.360Z,101450.36
2018-11-29T08:11:21.480Z,101446.59
2018-11-29T08:13:50.794Z,101443.18
2018-11-29T08:16:20.259Z,101427.94
2018-11-29T08:18:49.648Z,101443.48
2018-11-29T08:21:19.313Z,101431.14
2018-11-29T08:23:48.514Z,101439.88
2018-11-29T08:26:17.864Z,101419.55
2018-11-29T08:28:47.488Z,101418.61
2018-11-29T08:31:16.801Z,101413.37
2018-11-29T08:33:46.117Z,101400.91
2018-11-29T08:36:15.774Z,101402.25
2018-11-29T08:38:45.087Z,101408.34
2018-11-29T08:41:14.486Z,101405.09
2018-11-29T08:43:44.333Z,101405.98
2018-11-29T08:46:13.713Z,101400.42
2018-11-29T08:48:43.117Z,101401.36
2018-11-29T08:51:12.824Z,101388.37
2018-11-29T08:53:42.120Z,101401.72
2018-11-29T08:56:11.179Z,101403.47
2018-11-29T08:58:40.551Z,101402.54
2018-11-29T09:01:15.470Z,101410.91
2018-11-29T09:03:44.916Z,101399.21
2018-11-29T09:06:14.353Z,101398.44
2018-11-29T09:08:43.593Z,101399.21
2018-11-29T09:11:13.109Z,101399.70
2018-11-29T09:13:42.348Z,101132.92
2018-11-29T09:16:11.682Z,101401.93
2018-11-29T09:18:41.093Z,101402.86
2018-11-29T09:21:10.136Z,101398.64
2018-11-29T09:23:39.547Z,101399.86
2018-11-29T09:26:09.404Z,101400.75
2018-11-29T09:28:38.673Z,101405.47
2018-11-29T09:31:07.734Z,101403.84
2018-11-29T09:33:37.087Z,101405.59
2018-11-29T09:36:06.301Z,101402.05
2018-11-29T09:38:35.377Z,101386.46
2018-11-29T09:41:04.830Z,101396.04
2018-11-29T09:43:33.995Z,101373.47
2018-11-29T09:46:03.268Z,101386.95
2018-11-29T09:48:32.607Z,101387.92
2018-11-29T09:51:01.973Z,101393.60
2018-11-29T09:53:33.030Z,101401.44
2018-11-29T09:56:01.093Z,101380.73
2018-11-29T09:58:30.500Z,101365.98
2018-11-29T10:01:00.190Z,101357.86
2018-11-29T10:03:30.129Z,101364.36
2018-11-29T10:05:59.576Z,101368.95
2018-11-29T10:08:29.308Z,101368.59
2018-11-29T10:10:59.049Z,101362.45
2018-11-29T10:13:28.465Z,101353.84
2018-11-29T10:15:57.977Z,101355.59
2018-11-29T10:18:27.586Z,101355.52
2018-11-29T10:20:56.887Z,101349.02
2018-11-29T10:23:26.345Z,101351.25
2018-11-29T10:25:55.903Z,101354.78
2018-11-29T10:28:25.329Z,101360.55
2018-11-29T10:30:58.170Z,101354.38
2018-11-29T10:33:27.524Z,101344.13
2018-11-29T10:35:59.325Z,101351.11
2018-11-29T10:38:26.791Z,101355.71
2018-11-29T10:40:56.065Z,101341.78
2018-11-29T10:43:25.423Z,101339.75
2018-11-29T10:45:55.070Z,101348.07
2018-11-29T10:48:25.027Z,101341.23
2018-11-29T10:50:54.392Z,101347.78
2018-11-29T10:53:24.084Z,101350.86
2018-11-29T10:55:53.705Z,101344.70
2018-11-29T10:58:23.691Z,101333.59
2018-11-29T11:00:58.196Z,101328.39
2018-11-29T11:03:28.042Z,101326.36
2018-11-29T11:05:57.428Z,101330.99
2018-11-29T11:08:26.983Z,101337.95
2018-11-29T11:10:56.292Z,101327.09
2018-11-29T11:13:26.200Z,101343.06
2018-11-29T11:15:56.436Z,101337.38
2018-11-29T11:18:25.807Z,101337.38
2018-11-29T11:20:55.099Z,101325.88
2018-11-29T11:23:24.627Z,101322.34
2018-11-29T11:25:54.205Z,101321.89
2018-11-29T11:28:24.211Z,101317.88
2018-11-29T11:30:53.886Z,101300.69
2018-11-29T11:33:23.198Z,101304.15
2018-11-29T11:35:53.033Z,101308.90
2018-11-29T11:38:22.413Z,101312.69
2018-11-29T11:40:52.038Z,101314.77
2018-11-29T11:43:21.407Z,101304.06
2018-11-29T11:45:50.982Z,101306.75
2018-11-29T11:48:20.462Z,101299.43
2018-11-29T11:50:50.226Z,101300.25
2018-11-29T11:53:19.614Z,101300.73
2018-11-29T11:55:53.561Z,101305.19
2018-11-29T11:58:18.750Z,101299.84
2018-11-29T12:00:48.362Z,101282.91
2018-11-29T12:03:17.831Z,101298.80
2018-11-29T12:05:47.570Z,101304.06
2018-11-29T12:08:17.280Z,101304.41
2018-11-29T12:10:46.598Z,101298.88
2018-11-29T12:13:15.898Z,101311.87
2018-11-29T12:15:45.322Z,101287.87
2018-11-29T12:18:14.993Z,101296.16
2018-11-29T12:20:44.327Z,101162.66
2018-11-29T12:23:14.000Z,101296.86
2018-11-29T12:25:44.252Z,101285.77
2018-11-29T12:28:13.590Z,101296.98
2018-11-29T12:30:45.319Z,101284.46
2018-11-29T12:33:14.757Z,101289.33
2018-11-29T12:35:43.985Z,101283.27
2018-11-29T12:38:13.405Z,101287.47
2018-11-29T12:40:42.840Z,101254.05
2018-11-29T12:43:12.229Z,101271.20
2018-11-29T12:45:41.716Z,101271.61
2018-11-29T12:48:11.075Z,101272.14
2018-11-29T12:50:40.783Z,101256.64
2018-11-29T12:53:10.419Z,101254.86
2018-11-29T12:55:42.030Z,101259.14
2018-11-29T12:58:11.478Z,101254.75
2018-11-29T13:00:40.936Z,101249.66
2018-11-29T13:03:10.513Z,101254.72
2018-11-29T13:05:40.091Z,101261.52
2018-11-29T13:08:09.910Z,101252.64
2018-11-29T13:10:39.153Z,101239.90
2018-11-29T13:13:08.767Z,101230.91
2018-11-29T13:15:38.221Z,101219.92
2018-11-29T13:18:09.483Z,101215.09
2018-11-29T13:20:39.020Z,101212.87
2018-11-29T13:23:08.336Z,101223.83
2018-11-29T13:25:37.879Z,101226.80
2018-11-29T13:28:07.923Z,101221.59
2018-11-29T13:30:38.179Z,101214.66
2018-11-29T13:33:09.037Z,101211.09
2018-11-29T13:35:38.500Z,101206.86
2018-11-29T13:38:11.314Z,101193.86
2018-11-29T13:40:41.065Z,101189.00
2018-11-29T13:43:10.564Z,101202.44
2018-11-29T13:45:40.074Z,101197.65
2018-11-29T13:48:10.980Z,101191.59
2018-11-29T13:50:41.070Z,101189.85
2018-11-29T13:53:10.405Z,101195.05
2018-11-29T13:55:40.313Z,101175.70
2018-11-29T13:58:09.393Z,101165.34
2018-11-29T14:00:38.826Z,101166.30
2018-11-29T14:03:11.878Z,101166.30
2018-11-29T14:05:41.386Z,101164.48
2018-11-29T14:08:11.229Z,101168.65
2018-11-29T14:10:41.761Z,101165.98
2018-11-29T14:13:11.222Z,101177.02
2018-11-29T14:15:40.720Z,101171.92
2018-11-29T14:18:10.144Z,101161.90
2018-11-29T14:20:39.545Z,101174.52
2018-11-29T14:23:08.995Z,101162.34
2018-11-29T14:25:38.414Z,101170.11
2018-11-29T14:28:08.466Z,101153.62
2018-11-29T14:30:37.827Z,101161.53
2018-11-29T14:33:08.027Z,101164.12
2018-11-29T14:35:37.429Z,101152.88
2018-11-29T14:38:07.009Z,101147.50
2018-11-29T14:40:37.410Z,101151.95
2018-11-29T14:43:07.488Z,101142.34
2018-11-29T14:45:36.759Z,101139.70
2018-11-29T14:48:06.151Z,101138.00
2018-11-29T14:50:38.750Z,101129.86
2018-11-29T14:53:09.023Z,101129.41
2018-11-29T14:55:38.859Z,101126.07
2018-11-29T14:58:12.350Z,101127.74
2018-11-29T15:00:41.760Z,101117.34
2018-11-29T15:03:15.203Z,101120.12
2018-11-29T15:05:44.809Z,101113.11
2018-11-29T15:08:14.520Z,101116.70
2018-11-29T15:10:44.068Z,101111.41
2018-11-29T15:13:13.612Z,101103.61
2018-11-29T15:15:43.428Z,101106.34
2018-11-29T15:18:12.902Z,101102.17
2018-11-29T15:20:47.311Z,101106.52
2018-11-29T15:23:18.778Z,101100.09
2018-11-29T15:25:48.049Z,101104.91
2018-11-29T15:28:17.496Z,101110.48
2018-11-29T15:30:46.901Z,101108.26
2018-11-29T15:33:16.304Z,101112.64
2018-11-29T15:35:45.844Z,101106.65
2018-11-29T15:38:15.385Z,101088.48
2018-11-29T15:40:44.886Z,101093.69
2018-11-29T15:43:14.399Z,101088.01
2018-11-29T15:45:44.038Z,101079.02
2018-11-29T15:48:13.177Z,101075.21
2018-11-29T15:50:42.596Z,101066.88
2018-11-29T15:53:12.194Z,101072.06
2018-11-29T15:55:41.772Z,101059.52
2018-11-29T15:58:11.134Z,101050.41
2018-11-29T16:00:40.736Z,101055.72
2018-11-29T16:03:10.417Z,101050.61
2018-11-29T16:05:41.263Z,101048.84
2018-11-29T16:08:09.869Z,101042.23
2018-11-29T16:10:39.552Z,101039.33
2018-11-29T16:13:09.514Z,101035.74
2018-11-29T16:15:39.203Z,101026.30
2018-11-29T16:18:08.242Z,101039.30
2018-11-29T16:20:38.649Z,101026.73
2018-11-29T16:23:09.654Z,101026.30
2018-11-29T16:25:39.046Z,101025.54
2018-11-29T16:28:09.102Z,101011.77
2018-11-29T16:30:42.618Z,101007.53
2018-11-29T16:33:17.893Z,101008.25
2018-11-29T16:35:47.571Z,100990.95
2018-11-29T16:38:17.009Z,100997.48
2018-11-29T16:40:46.418Z,100989.27
2018-11-29T16:43:16.066Z,100999.76
2018-11-29T16:45:45.536Z,100989.39
2018-11-29T16:48:15.033Z,100985.87
2018-11-29T16:50:44.973Z,100986.25
2018-11-29T16:53:14.371Z,100978.83
2018-11-29T16:55:43.792Z,100980.58
2018-11-29T16:58:15.810Z,100956.44
2018-11-29T17:00:45.138Z,100953.75
2018-11-29T17:03:14.531Z,100954.95
2018-11-29T17:05:44.191Z,100950.97
2018-11-29T17:08:13.529Z,100947.62
2018-11-29T17:10:42.800Z,100930.34
2018-11-29T17:13:14.952Z,100930.34
2018-11-29T17:15:44.532Z,100922.55
2018-11-29T17:18:13.901Z,100915.58
2018-11-29T17:20:43.455Z,100918.36
2018-11-29T17:23:13.733Z,100916.97
2018-11-29T17:25:43.487Z,100924.35
2018-11-29T17:28:13.150Z,100931.36
2018-11-29T17:30:42.700Z,100924.95
2018-11-29T17:33:11.789Z,100911.47
2018-11-29T17:35:41.499Z,100870.37
2018-11-29T17:38:11.007Z,100899.38
2018-11-29T17:40:40.370Z,100894.19
2018-11-29T17:43:09.656Z,100881.18
2018-11-29T17:45:39.040Z,100882.06
2018-11-29T17:48:09.743Z,100880.44
2018-11-29T17:50:40.332Z,100879.58
2018-11-29T17:53:10.004Z,100874.47
2018-11-29T17:55:39.618Z,100872.87
2018-11-29T17:58:12.960Z,100864.23
2018-11-29T18:00:42.489Z,100873.66
2018-11-29T18:03:12.391Z,100861.16
2018-11-29T18:05:42.080Z,100862.58
2018-11-29T18:08:11.591Z,100852.23
2018-11-29T18:10:41.732Z,100859.64
2018-11-29T18:13:20.250Z,100861.27
2018-11-29T18:15:50.007Z,100859.17
2018-11-29T18:18:19.452Z,100853.14
2018-11-29T18:20:48.832Z,100851.42
2018-11-29T18:23:18.264Z,100843.67
2018-11-29T18:25:47.715Z,100830.31
2018-11-29T18:28:17.333Z,100827.27
2018-11-29T18:30:47.097Z,100822.01
2018-11-29T18:33:16.913Z,100824.74
2018-11-29T18:35:46.416Z,100829.94
2018-11-29T18:38:15.655Z,100830.42
2018-11-29T18:40:45.066Z,100833.54
2018-11-29T18:43:14.670Z,100828.85
2018-11-29T18:45:43.935Z,100820.63
2018-11-29T18:48:13.437Z,100824.20
2018-11-29T18:50:42.939Z,100819.52
2018-11-29T18:53:12.008Z,100825.62
2018-11-29T18:55:41.431Z,100818.61
2018-11-29T18:58:10.912Z,100826.57
2018-11-29T19:00:40.739Z,100816.59
2018-11-29T19:03:10.002Z,100827.02
2018-11-29T19:05:39.529Z,100819.62
2018-11-29T19:08:10.366Z,100817.07
2018-11-29T19:10:39.512Z,100823.58
2018-11-29T19:13:11.514Z,100814.55
2018-11-29T19:15:41.044Z,100827.97
2018-11-29T19:18:10.977Z,100822.88
2018-11-29T19:20:40.268Z,100813.29
2018-11-29T19:23:09.968Z,100815.84
2018-11-29T19:25:39.294Z,100799.37
2018-11-29T19:28:09.895Z,100813.29
2018-11-29T19:30:39.348Z,100806.34
2018-11-29T19:33:17.346Z,100810.77
2018-11-29T19:35:44.402Z,100811.75
2018-11-29T19:38:17.950Z,100474.53
2018-11-29T19:40:47.836Z,100812.61
2018-11-29T19:43:17.938Z,100799.70
2018-11-29T19:45:54.824Z,100797.03
2018-11-29T19:48:26.572Z,100807.05
2018-11-29T19:50:56.014Z,100804.92
2018-11-29T19:53:26.996Z,100816.16
2018-11-29T19:55:59.776Z,100812.02
2018-11-29T19:58:29.310Z,100819.83
2018-11-29T20:00:58.711Z,100824.13
2018-11-29T20:03:28.274Z,100816.32
2018-11-29T20:05:57.768Z,100811.11
2018-11-29T20:08:27.534Z,100816.32
2018-11-29T20:10:56.964Z,100821.11
2018-11-29T20:13:29.230Z,100812.88
2018-11-29T20:15:59.743Z,100802.47
2018-11-29T20:18:29.005Z,100800.77
2018-11-29T20:20:58.752Z,100792.05
2018-11-29T20:23:28.041Z,100800.30
2018-11-29T20:25:57.487Z,100799.86
2018-11-29T20:28:26.914Z,100783.45
2018-11-29T20:30:56.277Z,100788.67
2018-11-29T20:33:25.402Z,100783.45
2018-11-29T20:35:54.874Z,100775.56
2018-11-29T20:38:25.137Z,100778.24
2018-11-29T20:40:54.285Z,100777.92
2018-11-29T20:43:23.814Z,100768.73
2018-11-29T20:45:55.187Z,100772.64
2018-11-29T20:48:26.987Z,100772.20
2018-11-29T20:50:57.996Z,100768.34
2018-11-29T20:53:36.494Z,100778.31
2018-11-29T20:56:07.515Z,100799.56
2018-11-29T20:58:36.744Z,100797.38
2018-11-29T21:01:07.112Z,100805.19
2018-11-29T21:03:36.505Z,100804.36
2018-11-29T21:06:07.943Z,100820.05
2018-11-29T21:08:37.755Z,100802.67
2018-11-29T21:11:07.034Z,100809.64
2018-11-29T21:13:36.798Z,100804.38
2018-11-29T21:16:06.709Z,100791.41
2018-11-29T21:18:36.577Z,100786.20
2018-11-29T21:21:05.867Z,100796.62
2018-11-29T21:23:35.789Z,100799.96
2018-11-29T21:26:05.185Z,100792.23
2018-11-29T21:28:35.092Z,100799.15
2018-11-29T21:31:04.819Z,100786.52
2018-11-29T21:33:34.134Z,100787.83
2018-11-29T21:36:03.962Z,100787.83
2018-11-29T21:38:33.445Z,100784.36
2018-11-29T21:41:05.497Z,100788.73
2018-11-29T21:43:34.552Z,100787.83
2018-11-29T21:46:03.936Z,100793.94
2018-11-29T21:48:34.410Z,100784.41
2018-11-29T21:51:03.577Z,100781.75
2018-11-29T21:53:33.040Z,100782.66
2018-11-29T21:56:02.269Z,100771.27
2018-11-29T21:58:31.474Z,100774.34
2018-11-29T22:01:00.703Z,100775.56
2018-11-29T22:03:31.585Z,100788.64
2018-11-29T22:06:02.485Z,100703.33
2018-11-29T22:08:33.853Z,100783.05
2018-11-29T22:11:03.142Z,100773.50
2018-11-29T22:13:32.186Z,100783.03
2018-11-29T22:16:03.882Z,100793.47
2018-11-29T22:18:33.292Z,100791.34
2018-11-29T22:21:04.739Z,100782.30
2018-11-29T22:23:35.343Z,100801.36
2018-11-29T22:26:07.405Z,100800.03
2018-11-29T22:28:37.298Z,100806.95
2018-11-29T22:31:10.781Z,100805.27
2018-11-29T22:33:55.916Z,100807.08
2018-11-29T22:36:44.797Z,100799.22
2018-11-29T22:39:16.621Z,100793.23
2018-11-29T22:41:51.432Z,100800.71
2018-11-29T22:44:21.672Z,100798.45
2018-11-29T22:46:50.836Z,100795.89
2018-11-29T22:49:21.769Z,100798.58
2018-11-29T22:51:56.365Z,100794.20
2018-11-29T22:54:25.744Z,100781.57
2018-11-29T22:56:59.875Z,100795.91
2018-11-29T23:02:33.309Z,100756.51
2018-11-29T23:05:02.704Z,100786.85
2018-11-29T23:07:31.840Z,100790.70
2018-11-29T23:10:00.964Z,100785.48
2018-11-29T23:12:30.256Z,100761.72
2018-11-29T23:14:59.396Z,100785.02
2018-11-29T23:17:28.908Z,100780.29
2018-11-29T23:19:58.099Z,100777.20
2018-11-29T23:22:27.292Z,100787.61
2018-11-29T23:24:56.851Z,100784.58
2018-11-29T23:27:25.908Z,100780.59
2018-11-29T23:29:54.906Z,100782.78
2018-11-29T23:32:24.441Z,100769.85
2018-11-29T23:34:53.640Z,100757.11
2018-11-29T23:37:23.596Z,100774.50
2018-11-29T23:39:52.909Z,100779.41
2018-11-29T23:42:21.910Z,100788.02
2018-11-29T23:44:50.893Z,100776.77
2018-11-29T23:47:20.138Z,100786.38
2018-11-29T23:49:49.334Z,100782.48
2018-11-29T23:52:18.427Z,100783.31
2018-11-29T23:54:48.213Z,100780.27
2018-11-29T23:57:17.283Z,100770.69
2018-11-29T23:59:46.323Z,100780.27
