createdAt,value
2022-10-25T00:03:23.583Z,95597.53
2022-10-25T00:07:06.325Z,95601.78
2022-10-25T00:10:48.949Z,95593.06
2022-10-25T00:14:31.936Z,95590.22
2022-10-25T00:18:15.908Z,95585.97
2022-10-25T00:21:58.548Z,95586.97
2022-10-25T00:25:41.222Z,95588.19
2022-10-25T00:33:11.385Z,95588.97
2022-10-25T00:36:55.394Z,95579.84
2022-10-25T00:40:37.987Z,95578.81
2022-10-25T00:44:51.490Z,95580.84
2022-10-25T00:48:34.763Z,95584.47
2022-10-25T00:52:20.325Z,95589.94
2022-10-25T00:56:05.372Z,95584.88
2022-10-25T00:59:48.307Z,95583.66
2022-10-25T01:03:30.998Z,95573.53
2022-10-25T01:07:13.648Z,95576.78
2022-10-25T01:10:57.634Z,95573.13
2022-10-25T01:14:42.434Z,95565.03
2022-10-25T01:18:29.874Z,95568.50
2022-10-25T01:22:14.767Z,95564.22
2022-10-25T01:26:18.926Z,95558.56
2022-10-25T01:30:08.166Z,95563.81
2022-10-25T01:33:56.923Z,95560.34
2022-10-25T01:37:46.269Z,95552.41
2022-10-25T01:41:34.281Z,95548.75
2022-10-25T01:45:21.112Z,95545.47
2022-10-25T01:49:07.517Z,95546.94
2022-10-25T01:52:50.265Z,95554.03
2022-10-25T01:56:38.113Z,95555.47
2022-10-25T02:00:21.865Z,95552.06
2022-10-25T02:04:09.490Z,95545.59
2022-10-25T02:07:59.588Z,95557.75
2022-10-25T02:11:42.302Z,95549.25
2022-10-25T02:15:29.056Z,95561.59
2022-10-25T02:19:15.281Z,95565.66
2022-10-25T02:22:59.267Z,95563.25
2022-10-25T02:26:43.368Z,95568.31
2022-10-25T02:30:26.154Z,95578.03
2022-10-25T02:34:08.828Z,95576.25
2022-10-25T02:37:52.822Z,95576.88
2022-10-25T02:41:35.783Z,95577.28
2022-10-25T02:45:18.478Z,95581.72
2022-10-25T02:49:01.111Z,95575.25
2022-10-25T02:52:43.861Z,95579.72
2022-10-25T02:56:27.997Z,95579.31
2022-10-25T03:03:55.737Z,95574.44
2022-10-25T03:07:38.347Z,95582.75
2022-10-25T03:11:21.029Z,95583.75
2022-10-25T03:15:05.761Z,95578.50
2022-10-25T03:18:48.444Z,95580.53
2022-10-25T03:22:31.958Z,95584.56
2022-10-25T03:26:14.609Z,95595.53
2022-10-25T03:29:57.397Z,95581.13
2022-10-25T03:33:41.965Z,95585.38
2022-10-25T03:37:24.733Z,95598.56
2022-10-25T03:41:07.549Z,95596.31
2022-10-25T03:44:50.544Z,95598.56
2022-10-25T03:48:33.173Z,95594.50
2022-10-25T03:52:17.152Z,95597.13
2022-10-25T03:55:59.791Z,95600.38
2022-10-25T03:59:44.443Z,95603.63
2022-10-25T04:03:27.101Z,95606.47
2022-10-25T04:07:09.841Z,95603.63
2022-10-25T04:10:53.825Z,95601.59
2022-10-25T04:14:36.527Z,95610.31
2022-10-25T04:18:20.677Z,95604.84
2022-10-25T04:22:03.447Z,95605.66
2022-10-25T04:25:46.067Z,95602.41
2022-10-25T04:29:30.077Z,95599.97
2022-10-25T04:33:12.712Z,95594.31
2022-10-25T04:36:55.368Z,95601.59
2022-10-25T04:40:38.135Z,95605.84
2022-10-25T04:44:20.823Z,95592.88
2022-10-25T04:48:05.107Z,95595.91
2022-10-25T04:51:47.742Z,95597.94
2022-10-25T04:55:31.378Z,95596.91
2022-10-25T04:59:14.195Z,95606.44
2022-10-25T05:02:57.202Z,95604.41
2022-10-25T05:06:41.219Z,95604.41
2022-10-25T05:10:23.855Z,95614.13
2022-10-25T05:14:06.479Z,95607.25
2022-10-25T05:17:49.110Z,95604.41
2022-10-25T05:21:31.863Z,95611.88
2022-10-25T05:25:18.991Z,95614.53
2022-10-25T05:29:03.640Z,95610.47
2022-10-25T05:32:48.458Z,95612.50
2022-10-25T05:36:33.270Z,95617.38
2022-10-25T05:40:17.285Z,95623.84
2022-10-25T05:44:00.067Z,95623.47
2022-10-25T05:47:45.753Z,95630.34
2022-10-25T05:51:37.314Z,95629.53
2022-10-25T05:55:21.491Z,95638.25
2022-10-25T05:59:08.855Z,95634.81
2022-10-25T06:02:51.769Z,95639.25
2022-10-25T06:06:34.418Z,95637.25
2022-10-25T06:10:17.058Z,95643.53
2022-10-25T06:14:04.563Z,95650.41
2022-10-25T06:17:47.708Z,95659.53
2022-10-25T06:21:30.958Z,95664.00
2022-10-25T06:25:13.553Z,95671.69
2022-10-25T06:28:57.437Z,95679.22
2022-10-25T06:32:41.419Z,95686.31
2022-10-25T06:36:26.885Z,95681.88
2022-10-25T06:40:10.949Z,95683.50
2022-10-25T06:43:53.622Z,95676.59
2022-10-25T06:47:36.276Z,95679.22
2022-10-25T06:51:20.427Z,95682.84
2022-10-25T06:55:03.063Z,95684.72
2022-10-25T06:58:46.141Z,95689.16
2022-10-25T07:02:28.899Z,95688.16
2022-10-25T07:06:12.925Z,95690.03
2022-10-25T07:09:56.917Z,95704.63
2022-10-25T07:13:39.579Z,95692.84
2022-10-25T07:17:22.224Z,95704.81
2022-10-25T07:21:06.504Z,95706.25
2022-10-25T07:24:49.132Z,95699.94
2022-10-25T07:28:33.111Z,95713.69
2022-10-25T07:32:15.909Z,95710.50
2022-10-25T07:36:09.690Z,95717.66
2022-10-25T07:39:52.966Z,95722.97
2022-10-25T07:43:39.375Z,95717.88
2022-10-25T07:47:21.997Z,95713.94
2022-10-25T07:51:05.673Z,95717.47
2022-10-25T07:54:48.305Z,95713.50
2022-10-25T07:58:31.332Z,95725.19
2022-10-25T08:02:15.753Z,95728.41
2022-10-25T08:05:58.419Z,95734.50
2022-10-25T08:09:41.061Z,95730.31
2022-10-25T08:13:23.880Z,95722.25
2022-10-25T08:17:06.543Z,95720.19
2022-10-25T08:21:02.473Z,95719.66
2022-10-25T08:24:45.936Z,95723.19
2022-10-25T08:28:28.905Z,95729.00
2022-10-25T08:32:11.536Z,95717.53
2022-10-25T08:35:55.469Z,95722.41
2022-10-25T08:39:38.069Z,95727.31
2022-10-25T08:43:32.389Z,95727.47
2022-10-25T08:47:18.750Z,95734.91
2022-10-25T08:51:04.687Z,95724.97
2022-10-25T08:54:47.693Z,95722.84
2022-10-25T08:58:33.466Z,95721.06
2022-10-25T09:02:23.413Z,95725.78
2022-10-25T09:06:16.451Z,95719.63
2022-10-25T09:10:02.977Z,95724.56
2022-10-25T09:13:50.897Z,95728.28
2022-10-25T09:17:40.033Z,95722.41
2022-10-25T09:21:29.061Z,95721.06
2022-10-25T09:25:20.292Z,95721.44
2022-10-25T09:29:07.516Z,95716.94
2022-10-25T09:32:53.281Z,95719.72
2022-10-25T09:36:43.992Z,95707.88
2022-10-25T09:40:28.963Z,95720.50
2022-10-25T09:44:17.024Z,95721.63
2022-10-25T09:48:05.152Z,95721.97
2022-10-25T09:51:54.073Z,95726.03
2022-10-25T09:55:40.575Z,95723.50
2022-10-25T09:59:23.360Z,95733.53
2022-10-25T10:03:06.140Z,95725.56
2022-10-25T10:06:52.155Z,95727.66
2022-10-25T10:10:35.869Z,95727.66
2022-10-25T10:14:23.805Z,95727.66
2022-10-25T10:18:27.064Z,95725.13
2022-10-25T10:22:14.484Z,95724.09
2022-10-25T10:25:57.266Z,95723.66
2022-10-25T10:29:52.064Z,95718.34
2022-10-25T10:33:35.085Z,95718.34
2022-10-25T10:37:22.022Z,95713.75
2022-10-25T10:41:15.212Z,95710.31
2022-10-25T10:45:04.461Z,95712.59
2022-10-25T10:48:54.115Z,95704.84
2022-10-25T10:52:43.862Z,95710.50
2022-10-25T10:56:30.608Z,95698.41
2022-10-25T11:00:22.673Z,95694.03
2022-10-25T11:04:05.400Z,95689.31
2022-10-25T11:07:55.419Z,95694.28
2022-10-25T11:11:38.143Z,95686.31
2022-10-25T11:15:20.755Z,95690.50
2022-10-25T11:19:41.171Z,95678.53
2022-10-25T11:23:29.926Z,95684.06
2022-10-25T11:27:19.571Z,95686.38
2022-10-25T11:31:08.354Z,95679.22
2022-10-25T11:34:56.903Z,95677.84
2022-10-25T11:38:58.123Z,95670.00
2022-10-25T11:42:57.271Z,95666.97
2022-10-25T11:46:47.427Z,95662.34
2022-10-25T11:50:35.595Z,95648.69
2022-10-25T11:54:24.405Z,95653.94
2022-10-25T11:58:16.592Z,95657.53
2022-10-25T12:02:13.801Z,95653.22
2022-10-25T12:06:05.701Z,95655.56
2022-10-25T12:09:59.462Z,95651.22
2022-10-25T12:13:45.281Z,95647.34
2022-10-25T12:17:29.941Z,95647.16
2022-10-25T12:21:17.329Z,95651.81
2022-10-25T12:25:04.600Z,95645.81
2022-10-25T12:28:48.638Z,95647.63
2022-10-25T12:32:36.230Z,95650.53
2022-10-25T12:36:24.831Z,95646.84
2022-10-25T12:40:16.232Z,95641.75
2022-10-25T12:44:11.610Z,95632.75
2022-10-25T12:48:03.725Z,95637.75
2022-10-25T12:51:56.525Z,95635.72
2022-10-25T12:55:43.871Z,95639.34
2022-10-25T12:59:38.774Z,95640.03
2022-10-25T13:03:49.607Z,95629.47
2022-10-25T13:07:34.231Z,95625.78
2022-10-25T13:11:18.362Z,95623.97
2022-10-25T13:15:01.558Z,95629.25
2022-10-25T13:18:46.149Z,95623.53
2022-10-25T13:22:37.341Z,95625.50
2022-10-25T13:26:25.638Z,95620.56
2022-10-25T13:30:26.015Z,95622.09
2022-10-25T13:34:38.819Z,95613.81
2022-10-25T13:38:22.748Z,95611.41
2022-10-25T13:42:20.684Z,95613.38
2022-10-25T13:46:03.554Z,95613.03
2022-10-25T13:49:48.950Z,95612.44
2022-10-25T13:53:36.069Z,95600.94
2022-10-25T13:57:51.776Z,95599.72
2022-10-25T14:01:58.183Z,95603.66
2022-10-25T14:06:14.967Z,95608.91
2022-10-25T14:10:01.868Z,95599.59
2022-10-25T14:13:51.937Z,95598.94
2022-10-25T14:17:37.241Z,95593.97
2022-10-25T14:21:20.281Z,95596.44
2022-10-25T14:25:06.103Z,95596.75
2022-10-25T14:28:50.350Z,95599.44
2022-10-25T14:32:32.995Z,95593.28
2022-10-25T14:36:26.587Z,95587.19
2022-10-25T14:40:18.233Z,95594.16
2022-10-25T14:44:03.051Z,95578.44
2022-10-25T14:47:45.667Z,95593.72
2022-10-25T14:51:30.032Z,95596.41
2022-10-25T14:55:18.592Z,95588.13
2022-10-25T14:59:03.223Z,95579.63
2022-10-25T15:02:46.383Z,95584.97
2022-10-25T15:06:31.187Z,95577.44
2022-10-25T15:10:36.317Z,95580.34
2022-10-25T15:14:22.635Z,95580.84
2022-10-25T15:18:06.048Z,95577.59
2022-10-25T15:21:50.031Z,95577.63
2022-10-25T15:25:34.859Z,95572.00
2022-10-25T15:29:31.920Z,95581.09
2022-10-25T15:33:17.238Z,95587.53
2022-10-25T15:36:59.915Z,95575.22
2022-10-25T15:40:43.089Z,95578.31
2022-10-25T15:44:25.814Z,95575.53
2022-10-25T15:48:14.097Z,95579.13
2022-10-25T15:51:56.714Z,95586.94
2022-10-25T15:55:39.590Z,95582.41
2022-10-25T15:59:22.237Z,95577.88
2022-10-25T16:03:05.713Z,95583.47
2022-10-25T16:06:49.699Z,95585.34
2022-10-25T16:10:32.932Z,95575.22
2022-10-25T16:14:20.670Z,95584.28
2022-10-25T16:18:03.380Z,95577.16
2022-10-25T16:21:46.273Z,95582.75
2022-10-25T16:25:33.028Z,95590.97
2022-10-25T16:29:16.724Z,95584.03
2022-10-25T16:32:59.338Z,95586.91
2022-10-25T16:36:41.929Z,95583.16
2022-10-25T16:40:24.564Z,95594.56
2022-10-25T16:44:09.612Z,95586.78
2022-10-25T16:47:52.354Z,95592.38
2022-10-25T16:51:35.406Z,95594.00
2022-10-25T16:55:19.951Z,95586.59
2022-10-25T16:59:02.878Z,95612.94
2022-10-25T17:02:47.164Z,95606.28
2022-10-25T17:06:41.353Z,95615.19
2022-10-25T17:10:24.932Z,95611.47
2022-10-25T17:14:09.538Z,95616.66
2022-10-25T17:17:53.554Z,95616.88
2022-10-25T17:21:36.193Z,95612.13
2022-10-25T17:25:18.832Z,95620.13
2022-10-25T17:29:01.801Z,95616.78
2022-10-25T17:32:44.400Z,95610.75
2022-10-25T17:36:29.012Z,95613.50
2022-10-25T17:40:14.843Z,95602.44
2022-10-25T17:43:57.534Z,95610.25
2022-10-25T17:47:42.540Z,95619.66
2022-10-25T17:51:25.241Z,95615.13
2022-10-25T17:55:11.287Z,95613.34
2022-10-25T17:58:54.652Z,95605.72
2022-10-25T18:02:37.403Z,95600.50
2022-10-25T18:10:06.191Z,95607.59
2022-10-25T18:13:50.591Z,95593.41
2022-10-25T18:17:33.460Z,95591.06
2022-10-25T18:21:16.574Z,95594.00
2022-10-25T18:24:59.205Z,95596.50
2022-10-25T18:28:41.862Z,95594.47
2022-10-25T18:32:32.127Z,95596.59
2022-10-25T18:36:19.660Z,95602.34
2022-10-25T18:40:02.558Z,95584.03
2022-10-25T18:43:45.283Z,95596.53
2022-10-25T18:47:29.316Z,95582.19
2022-10-25T18:51:13.523Z,95590.41
2022-10-25T18:54:56.173Z,95581.53
2022-10-25T18:58:38.835Z,95571.41
2022-10-25T19:02:21.641Z,95571.09
2022-10-25T19:06:07.043Z,95565.06
2022-10-25T19:09:49.676Z,95561.47
2022-10-25T19:13:32.431Z,95571.28
2022-10-25T19:17:15.153Z,95562.97
2022-10-25T19:21:01.969Z,95547.97
2022-10-25T19:24:46.150Z,95548.84
2022-10-25T19:28:28.845Z,95551.97
2022-10-25T19:32:11.635Z,95553.63
2022-10-25T19:35:54.286Z,95547.16
2022-10-25T19:39:37.850Z,95543.91
2022-10-25T19:43:21.868Z,95547.97
2022-10-25T19:47:04.659Z,95549.41
2022-10-25T19:50:48.455Z,95537.66
2022-10-25T19:54:31.093Z,95548.50
2022-10-25T19:58:13.715Z,95532.91
2022-10-25T20:01:58.219Z,95529.06
2022-10-25T20:05:40.912Z,95523.03
2022-10-25T20:09:23.565Z,95521.84
2022-10-25T20:13:06.230Z,95520.81
2022-10-25T20:16:48.842Z,95534.22
2022-10-25T20:20:32.843Z,95537.88
2022-10-25T20:24:15.897Z,95530.78
2022-10-25T20:28:02.299Z,95537.06
2022-10-25T20:31:45.668Z,95537.66
2022-10-25T20:35:28.310Z,95537.66
2022-10-25T20:39:13.846Z,95534.44
2022-10-25T20:42:57.664Z,95531.78
2022-10-25T20:46:40.385Z,95529.16
2022-10-25T20:50:23.169Z,95531.59
2022-10-25T20:54:09.559Z,95526.31
2022-10-25T20:57:54.032Z,95532.00
2022-10-25T21:01:37.060Z,95524.72
2022-10-25T21:05:19.779Z,95526.56
2022-10-25T21:09:02.598Z,95530.00
2022-10-25T21:12:47.071Z,95537.31
2022-10-25T21:16:31.075Z,95532.25
2022-10-25T21:20:13.782Z,95513.78
2022-10-25T21:23:57.231Z,95517.03
2022-10-25T21:27:40.118Z,95514.59
2022-10-25T21:31:22.829Z,95519.50
2022-10-25T21:35:07.480Z,95512.22
2022-10-25T21:38:50.175Z,95507.59
2022-10-25T21:42:33.140Z,95502.97
2022-10-25T21:46:16.720Z,95507.63
2022-10-25T21:49:59.364Z,95507.03
2022-10-25T21:53:43.474Z,95492.09
2022-10-25T21:57:26.177Z,95490.03
2022-10-25T22:01:09.694Z,95487.28
2022-10-25T22:04:52.476Z,95484.69
2022-10-25T22:08:35.345Z,95474.75
2022-10-25T22:12:21.054Z,95474.72
2022-10-25T22:16:05.671Z,95477.56
2022-10-25T22:19:48.279Z,95489.34
2022-10-25T22:23:31.990Z,95475.16
2022-10-25T22:27:14.643Z,95468.66
2022-10-25T22:31:02.410Z,95462.19
2022-10-25T22:34:45.121Z,95457.34
2022-10-25T22:38:31.599Z,95471.31
2022-10-25T22:42:14.218Z,95462.59
2022-10-25T22:45:57.166Z,95460.97
2022-10-25T22:49:41.352Z,95453.50
2022-10-25T22:53:23.999Z,95447.41
2022-10-25T22:57:06.635Z,95453.50
2022-10-25T23:00:49.283Z,95452.47
2022-10-25T23:04:31.935Z,95450.84
2022-10-25T23:08:18.521Z,95456.53
2022-10-25T23:12:01.196Z,95447.03
2022-10-25T23:15:43.830Z,95456.53
2022-10-25T23:19:26.495Z,95457.16
2022-10-25T23:23:09.115Z,95463.22
2022-10-25T23:26:53.154Z,95466.47
2022-10-25T23:30:35.834Z,95460.59
2022-10-25T23:34:18.493Z,95462.22
2022-10-25T23:38:01.369Z,95466.28
2022-10-25T23:41:44.136Z,95476.41
2022-10-25T23:45:32.139Z,95461.41
2022-10-25T23:49:14.885Z,95453.69
2022-10-25T23:52:57.519Z,95460.59
2022-10-25T23:56:40.164Z,95465.03
