createdAt,value
2019-03-11T00:00:39.229Z,6.26
2019-03-11T00:03:07.884Z,5.43
2019-03-11T00:05:36.472Z,5.78
2019-03-11T00:08:05.359Z,5.97
2019-03-11T00:10:34.092Z,6.83
2019-03-11T00:13:02.680Z,6.12
2019-03-11T00:15:31.335Z,5.30
2019-03-11T00:17:59.952Z,5.45
2019-03-11T00:20:28.509Z,4.50
2019-03-11T00:22:57.080Z,5.10
2019-03-11T00:25:25.541Z,5.00
2019-03-11T00:27:53.983Z,6.20
2019-03-11T00:30:22.576Z,5.33
2019-03-11T00:32:51.097Z,5.17
2019-03-11T00:35:19.710Z,5.10
2019-03-11T00:37:48.228Z,4.55
2019-03-11T00:40:16.905Z,4.85
2019-03-11T00:42:45.425Z,5.05
2019-03-11T00:45:15.246Z,5.97
2019-03-11T00:47:43.854Z,5.20
2019-03-11T00:50:13.461Z,4.80
2019-03-11T00:52:42.254Z,4.42
2019-03-11T00:55:12.111Z,4.95
2019-03-11T00:57:40.647Z,6.47
2019-03-11T01:00:15.018Z,6.03
2019-03-11T01:02:43.554Z,7.08
2019-03-11T01:05:12.076Z,5.83
2019-03-11T01:07:40.624Z,5.90
2019-03-11T01:10:09.906Z,5.30
2019-03-11T01:12:38.515Z,5.62
2019-03-11T01:15:09.657Z,4.70
2019-03-11T01:17:38.254Z,4.83
2019-03-11T01:20:09.137Z,5.10
2019-03-11T01:22:37.681Z,5.87
2019-03-11T01:25:08.464Z,6.35
2019-03-11T01:27:37.013Z,4.80
2019-03-11T01:30:14.094Z,5.90
2019-03-11T01:32:42.619Z,4.80
2019-03-11T01:35:11.597Z,4.60
2019-03-11T01:37:40.142Z,5.03
2019-03-11T01:40:16.928Z,4.05
2019-03-11T01:42:45.507Z,5.05
2019-03-11T01:45:15.703Z,4.80
2019-03-11T01:47:44.142Z,4.92
2019-03-11T01:50:14.131Z,5.22
2019-03-11T01:52:42.863Z,5.70
2019-03-11T01:55:12.843Z,5.62
2019-03-11T01:57:41.442Z,5.05
2019-03-11T02:00:20.224Z,5.28
2019-03-11T02:02:48.688Z,4.80
2019-03-11T02:05:17.272Z,5.15
2019-03-11T02:07:45.723Z,4.95
2019-03-11T02:10:18.303Z,4.80
2019-03-11T02:12:46.819Z,5.20
2019-03-11T02:15:19.755Z,5.03
2019-03-11T02:17:48.278Z,4.53
2019-03-11T02:20:17.869Z,5.35
2019-03-11T02:22:46.384Z,5.92
2019-03-11T02:25:15.467Z,5.35
2019-03-11T02:27:44.050Z,5.53
2019-03-11T02:30:15.019Z,5.87
2019-03-11T02:32:43.615Z,4.95
2019-03-11T02:35:12.385Z,6.20
2019-03-11T02:37:40.972Z,5.80
2019-03-11T02:40:14.564Z,5.62
2019-03-11T02:42:43.072Z,5.55
2019-03-11T02:45:11.784Z,5.50
2019-03-11T02:47:40.370Z,5.75
2019-03-11T02:50:10.703Z,5.83
2019-03-11T02:52:39.279Z,7.22
2019-03-11T02:55:08.028Z,6.67
2019-03-11T02:57:36.767Z,5.73
2019-03-11T03:00:08.465Z,6.08
2019-03-11T03:02:44.629Z,6.47
2019-03-11T03:05:17.713Z,6.55
2019-03-11T03:07:46.227Z,5.97
2019-03-11T03:10:14.986Z,5.53
2019-03-11T03:12:43.499Z,5.55
2019-03-11T03:15:12.140Z,5.87
2019-03-11T03:17:40.718Z,5.87
2019-03-11T03:20:16.891Z,5.60
2019-03-11T03:22:45.445Z,5.97
2019-03-11T03:25:14.752Z,5.37
2019-03-11T03:27:43.509Z,5.70
2019-03-11T03:30:15.044Z,5.25
2019-03-11T03:32:43.663Z,5.50
2019-03-11T03:35:12.164Z,6.17
2019-03-11T03:37:40.762Z,5.28
2019-03-11T03:40:12.006Z,5.60
2019-03-11T03:42:40.691Z,5.78
2019-03-11T03:45:20.806Z,6.35
2019-03-11T03:47:49.692Z,5.47
2019-03-11T03:50:18.503Z,5.65
2019-03-11T03:52:47.112Z,5.70
2019-03-11T03:55:15.815Z,5.25
2019-03-11T03:57:44.416Z,5.80
2019-03-11T04:00:13.830Z,5.35
2019-03-11T04:02:42.393Z,6.10
2019-03-11T04:05:12.388Z,6.20
2019-03-11T04:07:40.969Z,5.55
2019-03-11T04:10:17.407Z,5.55
2019-03-11T04:12:46.395Z,5.60
2019-03-11T04:15:15.963Z,5.90
2019-03-11T04:17:44.884Z,6.05
2019-03-11T04:20:19.136Z,5.75
2019-03-11T04:22:47.662Z,4.87
2019-03-11T04:25:16.247Z,4.37
2019-03-11T04:27:44.979Z,4.95
2019-03-11T04:30:16.735Z,4.95
2019-03-11T04:32:45.341Z,4.72
2019-03-11T04:35:13.950Z,4.58
2019-03-11T04:37:42.624Z,5.15
2019-03-11T04:40:14.083Z,4.37
2019-03-11T04:42:42.774Z,4.42
2019-03-11T04:45:13.463Z,4.62
2019-03-11T04:47:42.048Z,4.47
2019-03-11T04:50:13.104Z,4.70
2019-03-11T04:52:41.585Z,4.50
2019-03-11T04:55:11.924Z,5.70
2019-03-11T04:57:52.470Z,4.70
2019-03-11T05:00:23.160Z,5.55
2019-03-11T05:02:51.632Z,4.97
2019-03-11T05:05:20.143Z,4.62
2019-03-11T05:07:48.681Z,5.20
2019-03-11T05:10:17.270Z,5.35
2019-03-11T05:12:45.894Z,5.03
2019-03-11T05:15:15.199Z,5.23
2019-03-11T05:17:44.039Z,4.97
2019-03-11T05:20:14.590Z,5.30
2019-03-11T05:22:43.502Z,4.75
2019-03-11T05:25:13.412Z,4.58
2019-03-11T05:27:41.921Z,5.03
2019-03-11T05:30:13.602Z,5.60
2019-03-11T05:32:42.209Z,4.40
2019-03-11T05:35:10.791Z,5.05
2019-03-11T05:37:39.307Z,4.90
2019-03-11T05:40:10.695Z,4.78
2019-03-11T05:42:39.141Z,5.22
2019-03-11T05:45:10.405Z,4.92
2019-03-11T05:47:38.942Z,6.30
2019-03-11T05:50:15.220Z,4.90
2019-03-11T05:52:44.061Z,4.53
2019-03-11T05:55:13.475Z,4.83
2019-03-11T05:57:42.062Z,4.72
2019-03-11T06:00:20.067Z,5.00
2019-03-11T06:02:48.599Z,4.83
2019-03-11T06:05:17.095Z,5.90
2019-03-11T06:07:45.644Z,5.20
2019-03-11T06:10:15.263Z,4.53
2019-03-11T06:12:43.816Z,4.30
2019-03-11T06:15:13.800Z,4.58
2019-03-11T06:17:42.501Z,5.10
2019-03-11T06:20:31.180Z,4.83
2019-03-11T06:23:00.829Z,5.62
2019-03-11T06:25:29.448Z,5.30
2019-03-11T06:27:57.996Z,4.85
2019-03-11T06:30:26.571Z,4.65
2019-03-11T06:32:55.206Z,5.30
2019-03-11T06:35:23.776Z,5.50
2019-03-11T06:37:52.360Z,5.25
2019-03-11T06:40:20.904Z,6.20
2019-03-11T06:42:49.419Z,5.75
2019-03-11T06:45:17.941Z,5.70
2019-03-11T06:47:46.454Z,6.95
2019-03-11T06:50:16.265Z,5.92
2019-03-11T06:52:44.848Z,6.08
2019-03-11T06:55:13.836Z,6.12
2019-03-11T06:57:42.347Z,7.10
2019-03-11T07:00:16.275Z,6.58
2019-03-11T07:05:19.969Z,5.90
2019-03-11T07:07:43.089Z,4.83
2019-03-11T07:10:16.388Z,5.10
2019-03-11T07:12:44.972Z,5.30
2019-03-11T07:15:15.658Z,6.20
2019-03-11T07:17:44.448Z,6.20
2019-03-11T07:20:15.242Z,6.42
2019-03-11T07:22:43.843Z,5.62
2019-03-11T07:25:12.530Z,6.67
2019-03-11T07:27:41.060Z,6.50
2019-03-11T07:30:17.889Z,6.95
2019-03-11T07:32:46.501Z,7.70
2019-03-11T07:35:15.086Z,6.40
2019-03-11T07:37:43.723Z,6.00
2019-03-11T07:40:16.493Z,6.92
2019-03-11T07:42:45.172Z,7.45
2019-03-11T07:45:15.165Z,8.20
2019-03-11T07:47:43.682Z,6.80
2019-03-11T07:50:14.292Z,7.92
2019-03-11T07:52:42.809Z,7.70
2019-03-11T07:55:14.787Z,7.50
2019-03-11T07:57:43.372Z,7.37
2019-03-11T08:00:14.402Z,6.22
2019-03-11T08:02:42.843Z,7.17
2019-03-11T08:05:11.445Z,5.25
2019-03-11T08:07:39.974Z,7.57
2019-03-11T08:10:19.906Z,7.03
2019-03-11T08:12:48.488Z,7.17
2019-03-11T08:15:17.476Z,7.05
2019-03-11T08:17:46.191Z,7.60
2019-03-11T08:20:15.587Z,7.20
2019-03-11T08:22:44.222Z,7.63
2019-03-11T08:25:13.907Z,8.88
2019-03-11T08:27:42.623Z,8.20
2019-03-11T08:30:22.231Z,7.65
2019-03-11T08:32:50.942Z,8.10
2019-03-11T08:35:19.412Z,7.47
2019-03-11T08:37:47.957Z,8.67
2019-03-11T08:40:18.408Z,9.43
2019-03-11T08:42:47.030Z,9.53
2019-03-11T08:45:17.810Z,8.23
2019-03-11T08:47:46.397Z,7.25
2019-03-11T08:50:15.889Z,7.20
2019-03-11T08:52:44.614Z,6.75
2019-03-11T08:55:13.492Z,6.63
2019-03-11T08:57:42.007Z,6.50
2019-03-11T09:00:18.547Z,7.50
2019-03-11T09:02:47.163Z,6.37
2019-03-11T09:05:17.226Z,7.15
2019-03-11T09:07:45.834Z,5.90
2019-03-11T09:10:18.528Z,6.12
2019-03-11T09:12:47.158Z,5.83
2019-03-11T09:15:22.382Z,5.87
2019-03-11T09:17:51.075Z,6.85
2019-03-11T09:20:19.962Z,5.90
2019-03-11T09:22:48.478Z,5.62
2019-03-11T09:25:25.161Z,5.85
2019-03-11T09:27:53.850Z,5.47
2019-03-11T09:30:23.241Z,5.28
2019-03-11T09:32:51.930Z,5.47
2019-03-11T09:35:20.780Z,6.45
2019-03-11T09:37:49.477Z,4.73
2019-03-11T09:40:20.126Z,5.17
2019-03-11T09:42:48.714Z,5.30
2019-03-11T09:45:18.210Z,5.58
2019-03-11T09:47:47.143Z,5.12
2019-03-11T09:50:16.575Z,4.70
2019-03-11T09:52:45.157Z,6.08
2019-03-11T09:55:21.220Z,5.20
2019-03-11T09:57:49.823Z,5.42
2019-03-11T10:00:29.365Z,4.75
2019-03-11T10:02:57.947Z,5.03
2019-03-11T10:05:26.641Z,5.23
2019-03-11T10:07:55.373Z,5.33
2019-03-11T10:10:25.870Z,6.17
2019-03-11T10:12:54.556Z,5.55
2019-03-11T10:15:23.547Z,5.28
2019-03-11T10:17:52.177Z,5.40
2019-03-11T10:20:21.385Z,4.83
2019-03-11T10:22:49.906Z,5.30
2019-03-11T10:25:19.520Z,5.73
2019-03-11T10:27:48.200Z,6.60
2019-03-11T10:30:21.343Z,5.33
2019-03-11T10:32:49.967Z,5.65
2019-03-11T10:35:39.692Z,5.33
2019-03-11T10:38:08.241Z,4.60
2019-03-11T10:40:37.310Z,5.80
2019-03-11T10:43:06.320Z,6.15
2019-03-11T10:45:35.147Z,5.75
2019-03-11T10:48:04.031Z,4.78
2019-03-11T10:50:33.291Z,4.97
2019-03-11T10:53:02.127Z,4.10
2019-03-11T10:55:32.184Z,4.55
2019-03-11T10:58:01.039Z,3.70
2019-03-11T11:00:33.589Z,3.80
2019-03-11T11:03:03.693Z,3.67
2019-03-11T11:05:32.634Z,3.30
2019-03-11T11:08:01.502Z,4.37
2019-03-11T11:10:30.210Z,3.40
2019-03-11T11:12:58.967Z,3.87
2019-03-11T11:15:29.419Z,3.95
2019-03-11T11:17:59.082Z,3.90
2019-03-11T11:20:27.895Z,3.90
2019-03-11T11:22:57.667Z,3.55
2019-03-11T11:25:28.383Z,3.72
2019-03-11T11:27:57.554Z,3.62
2019-03-11T11:30:27.563Z,4.50
2019-03-11T11:32:56.811Z,4.53
2019-03-11T11:35:25.825Z,3.75
2019-03-11T11:37:57.109Z,4.08
2019-03-11T11:40:30.263Z,3.60
2019-03-11T11:42:59.409Z,4.17
2019-03-11T11:45:31.991Z,4.20
2019-03-11T11:48:00.975Z,5.05
2019-03-11T11:50:29.720Z,4.62
2019-03-11T11:52:58.421Z,4.70
2019-03-11T11:55:28.071Z,4.30
2019-03-11T11:57:57.016Z,4.42
2019-03-11T12:00:32.067Z,4.70
2019-03-11T12:03:01.010Z,4.78
2019-03-11T12:05:30.152Z,5.58
2019-03-11T12:07:59.101Z,4.80
2019-03-11T12:10:29.361Z,5.27
2019-03-11T12:12:58.476Z,4.65
2019-03-11T12:15:27.449Z,4.92
2019-03-11T12:17:56.033Z,4.47
2019-03-11T12:20:30.915Z,4.20
2019-03-11T12:23:00.196Z,4.58
2019-03-11T12:25:29.206Z,3.52
2019-03-11T12:27:58.616Z,4.05
2019-03-11T12:30:30.137Z,3.87
2019-03-11T12:32:59.289Z,3.90
2019-03-11T12:35:28.779Z,4.60
2019-03-11T12:37:57.347Z,3.95
2019-03-11T12:40:26.186Z,3.70
2019-03-11T12:42:55.260Z,3.50
2019-03-11T12:45:25.129Z,3.58
2019-03-11T12:47:54.020Z,3.95
2019-03-11T12:50:25.316Z,3.80
2019-03-11T12:52:53.904Z,4.40
2019-03-11T12:55:22.609Z,3.80
2019-03-11T12:57:51.404Z,3.70
2019-03-11T13:00:24.259Z,3.80
2019-03-11T13:02:54.967Z,3.77
2019-03-11T13:05:23.873Z,4.10
2019-03-11T13:07:52.583Z,3.90
2019-03-11T13:10:25.530Z,4.70
2019-03-11T13:12:54.315Z,4.50
2019-03-11T13:15:24.027Z,3.98
2019-03-11T13:17:53.151Z,4.13
2019-03-11T13:20:25.147Z,3.90
2019-03-11T13:22:54.340Z,4.50
2019-03-11T13:25:22.923Z,4.50
2019-03-11T13:27:52.008Z,4.97
2019-03-11T13:30:20.695Z,4.55
2019-03-11T13:32:49.559Z,5.67
2019-03-11T13:35:18.318Z,5.40
2019-03-11T13:37:47.259Z,4.62
2019-03-11T13:40:17.172Z,4.33
2019-03-11T13:42:45.889Z,4.93
2019-03-11T13:45:16.788Z,5.03
2019-03-11T13:47:45.906Z,5.08
2019-03-11T13:50:20.885Z,5.20
2019-03-11T13:52:49.768Z,4.60
2019-03-11T13:55:18.551Z,4.85
2019-03-11T13:57:48.198Z,4.33
2019-03-11T14:00:19.109Z,4.72
2019-03-11T14:02:47.965Z,4.10
2019-03-11T14:05:16.736Z,4.22
2019-03-11T14:07:45.735Z,4.40
2019-03-11T14:10:15.453Z,4.47
2019-03-11T14:12:45.047Z,4.03
2019-03-11T14:15:18.334Z,4.03
2019-03-11T14:17:46.966Z,3.83
2019-03-11T14:20:16.475Z,5.08
2019-03-11T14:22:45.392Z,4.35
2019-03-11T14:25:14.949Z,4.67
2019-03-11T14:27:44.049Z,4.70
2019-03-11T14:30:17.365Z,4.05
2019-03-11T14:32:46.441Z,4.30
2019-03-11T14:35:15.090Z,3.65
2019-03-11T14:37:43.768Z,3.98
2019-03-11T14:40:15.073Z,4.03
2019-03-11T14:42:43.766Z,4.00
2019-03-11T14:45:17.702Z,3.65
2019-03-11T14:47:46.564Z,4.70
2019-03-11T14:50:16.454Z,3.70
2019-03-11T14:52:45.520Z,4.17
2019-03-11T14:55:14.996Z,4.12
2019-03-11T14:57:43.736Z,4.10
2019-03-11T15:00:22.121Z,4.03
2019-03-11T15:02:51.056Z,3.52
2019-03-11T15:05:20.776Z,4.50
2019-03-11T15:07:49.452Z,4.83
2019-03-11T15:10:22.376Z,3.87
2019-03-11T15:12:51.806Z,4.93
2019-03-11T15:15:24.791Z,4.67
2019-03-11T15:17:53.474Z,4.67
2019-03-11T15:20:22.543Z,4.08
2019-03-11T15:22:51.174Z,3.45
2019-03-11T15:25:21.173Z,5.00
2019-03-11T15:27:50.263Z,4.63
2019-03-11T15:30:23.714Z,3.90
2019-03-11T15:32:54.704Z,3.83
2019-03-11T15:35:23.284Z,4.20
2019-03-11T15:37:52.527Z,3.97
2019-03-11T15:40:21.276Z,4.03
2019-03-11T15:42:50.290Z,4.40
2019-03-11T15:45:19.918Z,3.77
2019-03-11T15:47:49.244Z,3.90
2019-03-11T15:50:32.884Z,4.45
2019-03-11T15:53:01.864Z,3.97
2019-03-11T15:55:36.843Z,4.90
2019-03-11T15:58:07.579Z,4.45
2019-03-11T16:00:36.891Z,4.87
2019-03-11T16:03:06.018Z,4.42
2019-03-11T16:05:35.745Z,4.83
2019-03-11T16:08:04.464Z,4.00
2019-03-11T16:10:33.127Z,4.67
2019-03-11T16:13:01.796Z,4.78
2019-03-11T16:15:31.221Z,4.08
2019-03-11T16:18:00.325Z,3.77
2019-03-11T16:20:29.043Z,3.87
2019-03-11T16:22:57.641Z,4.40
2019-03-11T16:25:26.340Z,5.10
2019-03-11T16:27:55.378Z,4.47
2019-03-11T16:30:26.231Z,5.57
2019-03-11T16:33:00.285Z,3.87
2019-03-11T16:35:27.955Z,3.98
2019-03-11T16:37:57.182Z,4.28
2019-03-11T16:40:26.047Z,4.10
2019-03-11T16:42:54.850Z,4.35
2019-03-11T16:45:23.556Z,4.42
2019-03-11T16:47:52.380Z,5.05
2019-03-11T16:50:24.682Z,4.10
2019-03-11T16:52:53.628Z,4.37
2019-03-11T16:55:27.378Z,4.30
2019-03-11T16:57:56.246Z,4.15
2019-03-11T17:00:41.974Z,4.83
2019-03-11T17:03:10.901Z,4.08
2019-03-11T17:05:39.999Z,4.97
2019-03-11T17:08:09.004Z,4.17
2019-03-11T17:10:37.642Z,4.35
2019-03-11T17:13:06.949Z,4.80
2019-03-11T17:15:35.745Z,4.53
2019-03-11T17:18:04.771Z,3.90
2019-03-11T17:20:33.353Z,4.43
2019-03-11T17:23:03.176Z,5.12
2019-03-11T17:25:32.244Z,4.60
2019-03-11T17:28:01.704Z,4.80
2019-03-11T17:30:30.609Z,4.00
2019-03-11T17:32:59.202Z,4.10
2019-03-11T17:35:27.895Z,3.72
2019-03-11T17:37:57.069Z,4.40
2019-03-11T17:40:26.105Z,4.60
2019-03-11T17:42:54.859Z,4.65
2019-03-11T17:45:23.905Z,5.73
2019-03-11T17:47:52.916Z,4.90
2019-03-11T17:50:24.860Z,4.75
2019-03-11T17:52:53.581Z,4.53
2019-03-11T17:55:22.584Z,4.55
2019-03-11T17:57:51.478Z,5.50
2019-03-11T18:00:25.572Z,4.80
2019-03-11T18:02:53.811Z,5.53
2019-03-11T18:05:25.798Z,4.87
2019-03-11T18:07:54.441Z,5.75
2019-03-11T18:10:23.511Z,6.62
2019-03-11T18:12:52.144Z,6.92
2019-03-11T18:15:20.871Z,7.95
2019-03-11T18:17:49.496Z,6.42
2019-03-11T18:20:21.772Z,7.45
2019-03-11T18:22:50.846Z,5.83
2019-03-11T18:25:21.358Z,4.97
2019-03-11T18:27:50.410Z,4.90
2019-03-11T18:30:30.901Z,4.67
2019-03-11T18:33:00.725Z,5.30
2019-03-11T18:35:29.481Z,4.67
2019-03-11T18:38:03.976Z,5.58
2019-03-11T18:40:29.389Z,4.70
2019-03-11T18:42:58.555Z,4.85
2019-03-11T18:45:27.812Z,4.50
2019-03-11T18:47:58.647Z,4.78
2019-03-11T18:50:27.372Z,4.57
2019-03-11T18:52:56.450Z,4.55
2019-03-11T18:55:25.254Z,4.28
2019-03-11T18:57:53.885Z,4.33
2019-03-11T19:00:23.557Z,4.60
2019-03-11T19:02:52.392Z,4.05
2019-03-11T19:05:25.343Z,4.90
2019-03-11T19:07:55.484Z,4.20
2019-03-11T19:10:24.743Z,4.28
2019-03-11T19:12:53.374Z,5.12
2019-03-11T19:15:23.641Z,4.17
2019-03-11T19:17:53.235Z,4.42
2019-03-11T19:20:25.807Z,4.35
2019-03-11T19:22:55.159Z,4.83
2019-03-11T19:25:24.199Z,4.65
2019-03-11T19:27:52.985Z,5.75
2019-03-11T19:30:25.250Z,5.44
2019-03-11T19:32:54.557Z,4.83
2019-03-11T19:35:24.009Z,4.87
2019-03-11T19:37:53.513Z,4.87
2019-03-11T19:40:25.010Z,5.03
2019-03-11T19:42:54.330Z,5.55
2019-03-11T19:45:23.126Z,4.62
2019-03-11T19:47:51.903Z,4.87
2019-03-11T19:50:21.083Z,5.00
2019-03-11T19:52:58.490Z,4.90
2019-03-11T19:55:20.978Z,5.67
2019-03-11T19:57:49.816Z,4.92
2019-03-11T20:00:20.684Z,5.80
2019-03-11T20:02:49.515Z,5.30
2019-03-11T20:05:24.081Z,5.25
2019-03-11T20:07:53.360Z,5.00
2019-03-11T20:10:22.063Z,4.95
2019-03-11T20:12:53.329Z,5.78
2019-03-11T20:15:22.496Z,5.12
2019-03-11T20:17:52.272Z,6.30
2019-03-11T20:20:21.978Z,5.33
2019-03-11T20:22:52.257Z,4.67
2019-03-11T20:25:34.998Z,4.50
2019-03-11T20:28:04.127Z,5.12
2019-03-11T20:30:33.246Z,5.33
2019-03-11T20:33:03.909Z,5.17
2019-03-11T20:35:34.469Z,5.00
2019-03-11T20:38:03.211Z,4.80
2019-03-11T20:40:32.456Z,5.13
2019-03-11T20:43:01.599Z,5.17
2019-03-11T20:45:30.832Z,4.92
2019-03-11T20:47:59.697Z,6.30
2019-03-11T20:50:37.609Z,5.50
2019-03-11T20:52:59.615Z,5.40
2019-03-11T20:55:28.943Z,5.10
2019-03-11T20:57:57.844Z,4.97
2019-03-11T21:00:28.375Z,4.80
2019-03-11T21:02:59.904Z,4.92
2019-03-11T21:05:35.632Z,4.67
2019-03-11T21:08:05.402Z,4.58
2019-03-11T21:10:37.124Z,5.60
2019-03-11T21:13:05.949Z,4.72
2019-03-11T21:15:34.711Z,4.35
2019-03-11T21:18:03.656Z,3.90
2019-03-11T21:20:32.888Z,5.37
2019-03-11T21:23:01.621Z,4.05
2019-03-11T21:25:31.348Z,4.10
2019-03-11T21:28:00.683Z,5.08
2019-03-11T21:30:29.389Z,4.45
2019-03-11T21:32:59.738Z,4.37
2019-03-11T21:35:29.114Z,4.25
2019-03-11T21:37:57.823Z,5.15
2019-03-11T21:40:26.719Z,5.40
2019-03-11T21:42:55.586Z,4.22
2019-03-11T21:45:33.591Z,4.55
2019-03-11T21:47:54.726Z,4.10
2019-03-11T21:50:30.692Z,4.62
2019-03-11T21:52:59.314Z,5.35
2019-03-11T21:55:28.043Z,4.50
2019-03-11T21:57:56.868Z,4.50
2019-03-11T22:00:34.604Z,4.65
2019-03-11T22:02:56.466Z,4.67
2019-03-11T22:05:25.557Z,4.80
2019-03-11T22:07:54.478Z,4.55
2019-03-11T22:10:23.215Z,5.20
2019-03-11T22:12:52.372Z,5.17
2019-03-11T22:15:25.998Z,5.75
2019-03-11T22:17:54.670Z,4.53
2019-03-11T22:20:23.328Z,4.40
2019-03-11T22:22:52.096Z,4.53
2019-03-11T22:25:21.498Z,4.75
2019-03-11T22:27:50.335Z,4.60
2019-03-11T22:30:25.510Z,4.60
2019-03-11T22:32:54.175Z,5.80
2019-03-11T22:35:22.964Z,4.50
2019-03-11T22:37:51.719Z,4.78
2019-03-11T22:40:20.992Z,4.30
2019-03-11T22:42:50.389Z,4.78
2019-03-11T22:45:22.294Z,5.15
2019-03-11T22:47:52.488Z,5.28
2019-03-11T22:50:21.418Z,5.20
2019-03-11T22:52:50.265Z,5.17
2019-03-11T22:55:20.319Z,5.97
2019-03-11T22:57:49.115Z,5.72
2019-03-11T23:00:31.597Z,5.40
2019-03-11T23:03:00.402Z,5.10
2019-03-11T23:05:29.064Z,5.30
2019-03-11T23:07:59.644Z,4.90
2019-03-11T23:10:28.815Z,5.10
2019-03-11T23:12:57.427Z,6.15
2019-03-11T23:15:26.155Z,5.12
2019-03-11T23:17:55.096Z,5.77
2019-03-11T23:20:23.612Z,4.93
2019-03-11T23:22:52.265Z,5.42
2019-03-11T23:25:21.035Z,5.63
2019-03-11T23:27:49.640Z,5.80
2019-03-11T23:30:18.535Z,5.70
2019-03-11T23:32:47.723Z,5.30
2019-03-11T23:35:16.592Z,6.33
2019-03-11T23:37:45.302Z,5.57
2019-03-11T23:40:14.244Z,6.45
2019-03-11T23:42:43.158Z,5.45
2019-03-11T23:45:12.920Z,5.90
2019-03-11T23:47:41.503Z,5.58
2019-03-11T23:50:12.087Z,5.80
2019-03-11T23:52:41.021Z,6.67
2019-03-11T23:55:10.920Z,6.12
2019-03-11T23:57:39.919Z,5.78
