createdAt,value
2023-02-19T00:00:05.796Z,3.20
2023-02-19T00:02:32.498Z,3.90
2023-02-19T00:04:59.710Z,3.60
2023-02-19T00:07:26.507Z,3.75
2023-02-19T00:09:53.198Z,3.67
2023-02-19T00:12:19.979Z,3.10
2023-02-19T00:14:46.695Z,3.38
2023-02-19T00:17:13.407Z,3.28
2023-02-19T00:19:40.069Z,2.60
2023-02-19T00:22:07.011Z,2.70
2023-02-19T00:24:33.702Z,3.47
2023-02-19T00:27:00.409Z,3.60
2023-02-19T00:29:27.806Z,2.95
2023-02-19T00:31:54.685Z,2.60
2023-02-19T00:34:21.523Z,2.40
2023-02-19T00:36:48.248Z,1.98
2023-02-19T00:39:18.332Z,2.05
2023-02-19T00:41:46.431Z,1.98
2023-02-19T00:44:14.121Z,2.40
2023-02-19T00:46:46.638Z,1.53
2023-02-19T00:49:22.023Z,1.50
2023-02-19T00:51:50.247Z,1.48
2023-02-19T00:54:17.376Z,1.50
2023-02-19T00:57:20.406Z,1.70
2023-02-19T00:59:49.808Z,1.23
2023-02-19T01:02:35.296Z,1.92
2023-02-19T01:05:10.666Z,1.20
2023-02-19T01:07:58.320Z,1.80
2023-02-19T01:10:44.771Z,1.45
2023-02-19T01:14:05.140Z,1.50
2023-02-19T01:16:32.084Z,1.30
2023-02-19T01:18:59.236Z,1.40
2023-02-19T01:21:27.790Z,1.40
2023-02-19T01:23:55.746Z,1.33
2023-02-19T01:26:26.384Z,0.93
2023-02-19T01:28:53.231Z,1.27
2023-02-19T01:31:23.690Z,1.05
2023-02-19T01:33:53.383Z,1.48
2023-02-19T01:36:20.316Z,1.25
2023-02-19T01:38:47.377Z,1.17
2023-02-19T01:41:16.983Z,1.20
2023-02-19T01:44:24.484Z,1.25
2023-02-19T01:46:53.327Z,1.38
2023-02-19T01:49:30.079Z,1.13
2023-02-19T01:52:25.933Z,1.17
2023-02-19T01:54:53.411Z,1.42
2023-02-19T01:57:25.364Z,1.55
2023-02-19T01:59:56.123Z,1.50
2023-02-19T02:02:25.099Z,1.73
2023-02-19T02:04:52.938Z,1.53
2023-02-19T02:07:38.440Z,1.60
2023-02-19T02:10:20.442Z,1.50
2023-02-19T02:12:56.273Z,1.70
2023-02-19T02:15:28.914Z,1.52
2023-02-19T02:18:27.011Z,0.90
2023-02-19T02:21:18.564Z,1.10
2023-02-19T02:24:05.533Z,1.52
2023-02-19T02:26:55.313Z,1.83
2023-02-19T02:29:56.032Z,1.88
2023-02-19T02:32:31.000Z,2.30
2023-02-19T02:35:07.467Z,1.80
2023-02-19T02:37:38.258Z,1.67
2023-02-19T02:40:08.379Z,2.20
2023-02-19T02:42:38.366Z,2.15
2023-02-19T02:45:34.817Z,1.70
2023-02-19T02:48:10.950Z,1.50
2023-02-19T02:51:06.342Z,2.30
2023-02-19T02:54:12.123Z,1.92
2023-02-19T02:56:41.337Z,1.58
2023-02-19T02:59:10.603Z,1.80
2023-02-19T03:02:11.544Z,1.83
2023-02-19T03:05:16.139Z,1.65
2023-02-19T03:08:07.568Z,1.63
2023-02-19T03:10:44.536Z,1.52
2023-02-19T03:13:35.434Z,1.90
2023-02-19T03:16:29.790Z,1.98
2023-02-19T03:19:19.233Z,2.00
2023-02-19T03:22:00.590Z,1.40
2023-02-19T03:24:54.019Z,1.48
2023-02-19T03:27:21.937Z,1.67
2023-02-19T03:29:51.711Z,1.35
2023-02-19T03:32:27.321Z,1.85
2023-02-19T03:34:55.180Z,1.30
2023-02-19T03:37:37.909Z,1.30
2023-02-19T03:40:04.970Z,1.67
2023-02-19T03:42:42.435Z,1.58
2023-02-19T03:45:19.621Z,1.55
2023-02-19T03:48:09.654Z,1.65
2023-02-19T03:51:10.457Z,1.60
2023-02-19T03:53:48.618Z,1.87
2023-02-19T03:56:38.545Z,2.30
2023-02-19T03:59:22.882Z,1.73
2023-02-19T04:01:55.708Z,1.92
2023-02-19T04:04:26.595Z,1.40
2023-02-19T04:06:55.531Z,1.63
2023-02-19T04:09:24.927Z,1.27
2023-02-19T04:11:53.400Z,1.52
2023-02-19T04:14:35.001Z,1.83
2023-02-19T04:17:11.780Z,1.38
2023-02-19T04:19:42.284Z,1.50
2023-02-19T04:22:10.323Z,1.75
2023-02-19T04:24:47.723Z,1.35
2023-02-19T04:27:14.767Z,0.90
2023-02-19T04:29:41.597Z,1.25
2023-02-19T04:32:11.454Z,1.70
2023-02-19T04:34:38.204Z,1.95
2023-02-19T04:37:05.409Z,1.60
2023-02-19T04:39:32.607Z,1.27
2023-02-19T04:41:59.378Z,1.73
2023-02-19T04:44:26.327Z,1.10
2023-02-19T04:46:53.286Z,0.90
2023-02-19T04:49:20.474Z,1.33
2023-02-19T04:51:47.262Z,1.20
2023-02-19T04:54:14.038Z,1.70
2023-02-19T04:56:40.732Z,2.10
2023-02-19T04:59:07.475Z,1.20
2023-02-19T05:01:34.302Z,1.10
2023-02-19T05:04:01.102Z,1.20
2023-02-19T05:06:27.879Z,1.23
2023-02-19T05:08:54.742Z,1.33
2023-02-19T05:11:23.687Z,2.03
2023-02-19T05:13:50.521Z,1.40
2023-02-19T05:16:17.681Z,1.17
2023-02-19T05:18:46.222Z,1.70
2023-02-19T05:21:13.779Z,1.00
2023-02-19T05:23:41.606Z,1.48
2023-02-19T05:26:21.747Z,1.55
2023-02-19T05:28:53.394Z,2.17
2023-02-19T05:31:22.218Z,2.33
2023-02-19T05:33:51.511Z,1.40
2023-02-19T05:36:20.553Z,1.45
2023-02-19T05:38:48.181Z,1.65
2023-02-19T05:41:17.677Z,1.90
2023-02-19T05:43:45.620Z,1.60
2023-02-19T05:46:14.833Z,1.60
2023-02-19T05:48:42.012Z,2.20
2023-02-19T05:51:14.486Z,1.83
2023-02-19T05:53:42.783Z,1.73
2023-02-19T05:56:26.893Z,1.40
2023-02-19T05:58:55.111Z,1.57
2023-02-19T06:01:25.138Z,1.60
2023-02-19T06:04:14.292Z,1.40
2023-02-19T06:10:55.578Z,1.40
2023-02-19T06:14:59.252Z,1.80
2023-02-19T06:17:42.438Z,1.73
2023-02-19T06:20:10.051Z,1.50
2023-02-19T06:22:36.914Z,1.50
2023-02-19T06:25:03.801Z,1.63
2023-02-19T06:27:30.598Z,1.93
2023-02-19T06:29:57.328Z,1.73
2023-02-19T06:32:24.287Z,1.55
2023-02-19T06:34:51.231Z,1.60
2023-02-19T06:37:17.985Z,1.17
2023-02-19T06:39:45.074Z,2.27
2023-02-19T06:42:12.058Z,2.20
2023-02-19T06:44:38.741Z,2.08
2023-02-19T06:47:05.586Z,2.60
2023-02-19T06:49:32.414Z,2.30
2023-02-19T06:52:00.552Z,2.53
2023-02-19T06:54:27.580Z,1.45
2023-02-19T06:56:54.522Z,2.17
2023-02-19T06:59:21.272Z,1.90
2023-02-19T07:01:48.003Z,2.05
2023-02-19T07:04:15.883Z,2.07
2023-02-19T07:06:42.975Z,2.33
2023-02-19T07:09:10.912Z,3.00
2023-02-19T07:11:39.617Z,2.95
2023-02-19T07:14:08.747Z,2.58
2023-02-19T07:16:36.085Z,1.60
2023-02-19T07:19:03.285Z,2.03
2023-02-19T07:21:30.502Z,1.45
2023-02-19T07:23:57.911Z,1.85
2023-02-19T07:26:25.124Z,1.60
2023-02-19T07:28:52.323Z,2.17
2023-02-19T07:31:21.178Z,2.22
2023-02-19T07:33:48.616Z,2.80
2023-02-19T07:36:17.689Z,3.22
2023-02-19T07:38:45.238Z,2.28
2023-02-19T07:41:12.434Z,2.23
2023-02-19T07:43:40.238Z,2.35
2023-02-19T07:46:09.485Z,2.25
2023-02-19T07:48:37.265Z,1.98
2023-02-19T07:51:06.157Z,2.78
2023-02-19T07:53:35.126Z,1.73
2023-02-19T07:56:04.193Z,2.00
2023-02-19T07:58:31.586Z,2.50
2023-02-19T08:01:06.388Z,3.63
2023-02-19T08:03:33.168Z,3.25
2023-02-19T08:05:59.907Z,1.97
2023-02-19T08:08:26.702Z,1.80
2023-02-19T08:11:12.184Z,1.73
2023-02-19T08:13:39.126Z,1.80
2023-02-19T08:16:17.338Z,2.10
2023-02-19T08:18:46.526Z,1.93
2023-02-19T08:21:13.945Z,2.67
2023-02-19T08:23:40.737Z,2.42
2023-02-19T08:26:07.544Z,2.08
2023-02-19T08:28:34.378Z,2.10
2023-02-19T08:31:04.318Z,3.50
2023-02-19T08:33:31.160Z,2.53
2023-02-19T08:36:04.570Z,2.65
2023-02-19T08:38:35.809Z,1.85
2023-02-19T08:41:11.359Z,3.78
2023-02-19T08:43:38.936Z,2.37
2023-02-19T08:46:07.194Z,2.53
2023-02-19T08:48:34.384Z,2.42
2023-02-19T08:51:03.949Z,2.63
2023-02-19T08:53:32.803Z,2.60
2023-02-19T08:56:04.065Z,3.23
2023-02-19T08:58:32.836Z,3.58
2023-02-19T09:00:59.742Z,2.65
2023-02-19T09:03:26.606Z,2.75
2023-02-19T09:05:53.470Z,3.63
2023-02-19T09:08:20.370Z,2.80
2023-02-19T09:10:58.268Z,2.13
2023-02-19T09:13:25.032Z,3.30
2023-02-19T09:15:53.898Z,3.90
2023-02-19T09:18:20.734Z,2.25
2023-02-19T09:20:47.655Z,1.80
2023-02-19T09:23:14.330Z,2.28
2023-02-19T09:25:41.037Z,2.45
2023-02-19T09:28:07.727Z,2.92
2023-02-19T09:30:34.589Z,2.47
2023-02-19T09:33:01.440Z,2.90
2023-02-19T09:35:28.181Z,2.70
2023-02-19T09:37:54.875Z,1.75
2023-02-19T09:40:22.513Z,1.85
2023-02-19T09:42:51.610Z,1.48
2023-02-19T09:45:26.331Z,2.10
2023-02-19T09:47:55.689Z,1.85
2023-02-19T09:50:33.958Z,1.85
2023-02-19T09:53:04.897Z,1.45
2023-02-19T09:55:36.989Z,1.85
2023-02-19T09:58:25.777Z,1.60
2023-02-19T10:00:55.359Z,1.52
2023-02-19T10:03:34.494Z,1.67
2023-02-19T10:06:06.249Z,1.90
2023-02-19T10:08:35.682Z,2.00
2023-02-19T10:11:03.739Z,1.70
2023-02-19T10:13:37.492Z,2.13
2023-02-19T10:16:09.937Z,1.38
2023-02-19T10:18:41.529Z,1.23
2023-02-19T10:21:21.890Z,1.48
2023-02-19T10:23:53.953Z,0.77
2023-02-19T10:26:22.191Z,0.90
2023-02-19T10:28:49.033Z,0.75
2023-02-19T10:31:22.096Z,0.90
2023-02-19T10:33:51.887Z,0.80
2023-02-19T10:36:40.864Z,1.60
2023-02-19T10:39:22.617Z,0.93
2023-02-19T10:41:54.630Z,0.70
2023-02-19T10:44:27.434Z,0.90
2023-02-19T10:46:57.361Z,0.80
2023-02-19T10:49:35.557Z,0.80
2023-02-19T10:52:35.436Z,0.80
2023-02-19T10:55:26.771Z,0.70
2023-02-19T10:57:53.662Z,0.70
2023-02-19T11:00:30.590Z,0.93
2023-02-19T11:03:17.118Z,0.53
2023-02-19T11:06:03.343Z,0.70
2023-02-19T11:08:31.923Z,0.80
2023-02-19T11:10:58.764Z,1.10
2023-02-19T11:13:38.205Z,1.02
2023-02-19T11:16:05.596Z,0.50
2023-02-19T11:18:33.309Z,1.05
2023-02-19T11:21:02.310Z,0.68
2023-02-19T11:23:37.007Z,0.88
2023-02-19T11:26:16.028Z,0.85
2023-02-19T11:28:44.123Z,0.90
2023-02-19T11:31:23.640Z,0.95
2023-02-19T11:34:00.510Z,0.60
2023-02-19T11:36:37.917Z,0.85
2023-02-19T11:39:16.316Z,0.80
2023-02-19T11:42:01.908Z,1.17
2023-02-19T11:44:48.959Z,0.82
2023-02-19T11:47:37.291Z,0.70
2023-02-19T11:50:54.794Z,1.10
2023-02-19T11:53:32.101Z,0.70
2023-02-19T11:56:44.677Z,0.60
2023-02-19T11:59:48.070Z,0.50
2023-02-19T12:02:34.461Z,0.70
2023-02-19T12:05:04.351Z,0.98
2023-02-19T12:08:00.376Z,1.08
2023-02-19T12:10:43.676Z,1.10
2023-02-19T12:13:19.207Z,1.02
2023-02-19T12:16:19.835Z,0.85
2023-02-19T12:19:11.107Z,0.80
2023-02-19T12:21:47.521Z,0.93
2023-02-19T12:24:36.278Z,0.83
2023-02-19T12:27:26.869Z,1.10
2023-02-19T12:30:03.276Z,1.08
2023-02-19T12:32:39.099Z,1.00
2023-02-19T12:35:27.637Z,1.42
2023-02-19T12:38:06.900Z,1.00
2023-02-19T12:41:15.642Z,1.60
2023-02-19T12:44:06.190Z,1.85
2023-02-19T12:46:40.113Z,3.20
2023-02-19T12:49:14.141Z,2.03
2023-02-19T12:51:46.927Z,2.10
2023-02-19T12:54:55.975Z,2.30
2023-02-19T12:57:31.292Z,1.80
2023-02-19T13:00:10.054Z,1.60
2023-02-19T13:02:53.899Z,2.25
2023-02-19T13:05:40.456Z,1.70
2023-02-19T13:08:27.562Z,2.08
2023-02-19T13:11:02.119Z,2.25
2023-02-19T13:13:42.382Z,1.95
2023-02-19T13:16:18.460Z,2.03
2023-02-19T13:18:58.116Z,2.00
2023-02-19T13:21:51.071Z,2.10
2023-02-19T13:24:26.264Z,1.85
2023-02-19T13:27:02.734Z,1.85
2023-02-19T13:29:53.265Z,1.75
2023-02-19T13:32:54.484Z,1.60
2023-02-19T13:35:30.191Z,1.40
2023-02-19T13:38:01.432Z,1.30
2023-02-19T13:40:31.977Z,1.52
2023-02-19T13:43:14.056Z,1.50
2023-02-19T13:45:46.668Z,1.50
2023-02-19T13:48:35.107Z,1.13
2023-02-19T13:51:17.361Z,1.30
2023-02-19T13:53:48.003Z,1.30
2023-02-19T13:56:29.763Z,1.65
2023-02-19T13:59:40.175Z,0.97
2023-02-19T14:02:20.634Z,0.70
2023-02-19T14:04:52.610Z,1.10
2023-02-19T14:07:44.777Z,0.80
2023-02-19T14:10:14.974Z,1.13
2023-02-19T14:12:41.775Z,0.77
2023-02-19T14:15:41.529Z,0.90
2023-02-19T14:18:44.538Z,1.10
2023-02-19T14:21:17.953Z,3.28
2023-02-19T14:23:50.743Z,1.20
2023-02-19T14:26:17.859Z,1.90
2023-02-19T14:28:46.120Z,1.33
2023-02-19T14:31:21.390Z,1.20
2023-02-19T14:33:54.577Z,1.20
2023-02-19T14:36:44.148Z,1.17
2023-02-19T14:39:13.161Z,1.40
2023-02-19T14:41:45.035Z,1.80
2023-02-19T14:44:18.936Z,1.50
2023-02-19T14:46:51.812Z,1.30
2023-02-19T14:49:21.366Z,1.50
2023-02-19T14:51:53.860Z,1.70
2023-02-19T14:54:35.123Z,1.40
2023-02-19T14:57:03.893Z,1.30
2023-02-19T14:59:30.927Z,1.70
2023-02-19T15:02:03.728Z,1.90
2023-02-19T15:04:35.796Z,1.83
2023-02-19T15:07:07.108Z,1.80
2023-02-19T15:09:41.293Z,2.50
2023-02-19T15:12:14.301Z,2.08
2023-02-19T15:14:41.330Z,1.98
2023-02-19T15:17:08.306Z,1.83
2023-02-19T15:19:39.554Z,1.80
2023-02-19T15:22:06.600Z,2.10
2023-02-19T15:24:33.845Z,2.33
2023-02-19T15:27:00.595Z,1.75
2023-02-19T15:29:28.755Z,0.70
2023-02-19T15:31:58.258Z,0.50
2023-02-19T15:34:30.764Z,0.43
2023-02-19T15:37:09.583Z,0.28
2023-02-19T15:39:40.249Z,0.65
2023-02-19T15:42:11.168Z,0.67
2023-02-19T15:44:53.568Z,0.95
2023-02-19T15:47:33.193Z,0.30
2023-02-19T15:50:17.126Z,0.47
2023-02-19T15:52:59.382Z,0.30
2023-02-19T15:55:45.006Z,0.20
2023-02-19T15:58:30.174Z,0.28
2023-02-19T16:01:25.756Z,0.20
2023-02-19T16:03:55.627Z,0.28
2023-02-19T16:06:24.689Z,0.20
2023-02-19T16:09:21.008Z,0.30
2023-02-19T16:11:56.296Z,0.20
2023-02-19T16:14:34.771Z,0.45
2023-02-19T16:17:10.670Z,0.75
2023-02-19T16:19:52.945Z,0.60
2023-02-19T16:22:22.709Z,0.20
2023-02-19T16:24:52.552Z,0.20
2023-02-19T16:27:36.153Z,0.10
2023-02-19T16:30:31.181Z,0.10
2023-02-19T16:33:36.232Z,0.10
2023-02-19T16:36:36.368Z,0.40
2023-02-19T16:39:09.268Z,0.30
2023-02-19T16:41:48.569Z,0.38
2023-02-19T16:44:35.814Z,0.35
2023-02-19T16:47:12.514Z,0.40
2023-02-19T16:49:40.241Z,0.50
2023-02-19T16:52:06.973Z,0.40
2023-02-19T16:54:33.732Z,0.40
2023-02-19T16:57:08.692Z,0.40
2023-02-19T16:59:35.696Z,0.50
2023-02-19T17:02:05.242Z,0.57
2023-02-19T17:04:32.342Z,0.50
2023-02-19T17:06:59.248Z,0.40
2023-02-19T17:09:28.591Z,0.52
2023-02-19T17:11:55.339Z,0.52
2023-02-19T17:14:22.131Z,0.30
2023-02-19T17:16:48.934Z,0.47
2023-02-19T17:19:19.751Z,0.50
2023-02-19T17:21:47.041Z,0.57
2023-02-19T17:24:14.721Z,0.40
2023-02-19T17:26:41.852Z,0.40
2023-02-19T17:29:14.071Z,0.50
2023-02-19T17:31:45.925Z,0.75
2023-02-19T17:34:12.862Z,0.50
2023-02-19T17:36:40.496Z,0.60
2023-02-19T17:39:07.488Z,0.60
2023-02-19T17:41:34.354Z,0.60
2023-02-19T17:46:45.417Z,0.60
2023-02-19T17:49:13.238Z,0.40
2023-02-19T17:51:40.485Z,0.40
2023-02-19T17:54:08.432Z,0.43
2023-02-19T17:56:35.566Z,0.55
2023-02-19T17:59:02.400Z,0.75
2023-02-19T18:01:29.183Z,1.05
2023-02-19T18:03:55.910Z,2.90
2023-02-19T18:06:22.726Z,2.25
2023-02-19T18:08:51.504Z,1.30
2023-02-19T18:11:19.359Z,1.70
2023-02-19T18:13:46.185Z,2.05
2023-02-19T18:16:15.676Z,1.00
2023-02-19T18:18:43.090Z,0.80
2023-02-19T18:21:11.542Z,0.80
2023-02-19T18:23:39.014Z,1.10
2023-02-19T18:26:10.812Z,1.10
2023-02-19T18:28:38.592Z,1.13
2023-02-19T18:31:05.735Z,2.50
2023-02-19T18:33:33.955Z,2.88
2023-02-19T18:36:00.779Z,3.03
2023-02-19T18:38:27.870Z,2.78
2023-02-19T18:40:54.651Z,7.40
2023-02-19T18:43:21.442Z,4.47
2023-02-19T18:45:48.401Z,2.53
2023-02-19T18:48:15.238Z,3.40
2023-02-19T18:50:42.058Z,3.08
2023-02-19T18:53:08.762Z,3.80
2023-02-19T18:55:35.544Z,3.05
2023-02-19T18:58:02.336Z,2.90
2023-02-19T19:00:29.120Z,2.78
2023-02-19T19:02:57.986Z,2.85
2023-02-19T19:05:25.534Z,3.73
2023-02-19T19:07:57.709Z,2.83
2023-02-19T19:10:24.818Z,3.47
2023-02-19T19:12:51.884Z,2.90
2023-02-19T19:15:19.088Z,2.80
2023-02-19T19:17:47.181Z,4.03
2023-02-19T19:20:16.096Z,4.65
2023-02-19T19:22:48.547Z,4.10
2023-02-19T19:25:15.308Z,3.70
2023-02-19T19:27:42.023Z,3.00
2023-02-19T19:30:09.422Z,3.30
2023-02-19T19:32:36.188Z,4.72
2023-02-19T19:35:03.381Z,7.15
2023-02-19T19:37:30.480Z,7.30
2023-02-19T19:39:57.322Z,7.50
2023-02-19T19:42:24.516Z,7.23
2023-02-19T19:44:51.445Z,4.40
2023-02-19T19:47:18.250Z,4.03
2023-02-19T19:49:47.169Z,4.40
2023-02-19T19:52:14.434Z,3.55
2023-02-19T19:54:42.866Z,3.63
2023-02-19T19:57:10.369Z,3.35
2023-02-19T19:59:39.386Z,3.38
2023-02-19T20:02:07.766Z,3.50
2023-02-19T20:04:34.744Z,4.00
2023-02-19T20:07:02.046Z,3.33
2023-02-19T20:09:29.410Z,3.45
2023-02-19T20:11:56.970Z,4.03
2023-02-19T20:14:24.838Z,4.38
2023-02-19T20:16:51.706Z,4.32
2023-02-19T20:19:19.833Z,4.23
2023-02-19T20:21:52.315Z,5.53
2023-02-19T20:24:26.098Z,7.47
2023-02-19T20:27:02.003Z,6.57
2023-02-19T20:29:31.268Z,5.55
2023-02-19T20:32:00.019Z,4.70
2023-02-19T20:34:27.353Z,4.07
2023-02-19T20:36:54.586Z,3.90
2023-02-19T20:39:22.463Z,3.15
2023-02-19T20:41:51.058Z,2.78
2023-02-19T20:44:18.748Z,2.67
2023-02-19T20:46:48.357Z,2.50
2023-02-19T20:49:16.734Z,2.65
2023-02-19T20:51:49.972Z,2.80
2023-02-19T20:54:21.027Z,3.17
2023-02-19T20:56:49.828Z,2.87
2023-02-19T20:59:17.851Z,3.40
2023-02-19T21:01:44.717Z,3.60
2023-02-19T21:04:11.900Z,3.80
2023-02-19T21:06:38.929Z,3.30
2023-02-19T21:09:06.479Z,3.87
2023-02-19T21:11:33.368Z,3.80
2023-02-19T21:14:01.303Z,3.72
2023-02-19T21:16:32.957Z,3.60
2023-02-19T21:18:59.979Z,4.22
2023-02-19T21:21:27.229Z,3.87
2023-02-19T21:23:55.648Z,4.03
2023-02-19T21:26:22.977Z,3.92
2023-02-19T21:28:53.283Z,4.40
2023-02-19T21:31:20.824Z,3.90
2023-02-19T21:33:47.573Z,3.87
2023-02-19T21:36:15.167Z,4.15
2023-02-19T21:38:41.895Z,4.30
2023-02-19T21:41:08.601Z,3.97
2023-02-19T21:43:35.582Z,3.83
2023-02-19T21:46:02.357Z,4.00
2023-02-19T21:48:29.114Z,4.15
2023-02-19T21:50:55.870Z,4.20
2023-02-19T21:53:22.612Z,4.55
2023-02-19T21:55:58.398Z,4.47
2023-02-19T21:58:29.109Z,4.47
2023-02-19T22:00:56.405Z,4.70
2023-02-19T22:03:23.398Z,5.05
2023-02-19T22:05:50.179Z,5.05
2023-02-19T22:08:17.538Z,5.60
2023-02-19T22:10:44.439Z,5.83
2023-02-19T22:13:11.519Z,5.82
2023-02-19T22:15:38.273Z,5.45
2023-02-19T22:18:05.187Z,5.55
2023-02-19T22:20:31.931Z,5.90
2023-02-19T22:22:58.716Z,5.93
2023-02-19T22:25:25.472Z,6.20
2023-02-19T22:27:52.185Z,6.15
2023-02-19T22:30:19.143Z,5.88
2023-02-19T22:32:45.984Z,6.53
2023-02-19T22:35:15.379Z,5.97
2023-02-19T22:37:42.496Z,6.43
2023-02-19T22:40:09.640Z,6.30
2023-02-19T22:42:37.583Z,6.60
2023-02-19T22:45:05.431Z,6.40
2023-02-19T22:47:32.102Z,6.60
2023-02-19T22:49:59.134Z,6.30
2023-02-19T22:52:28.075Z,6.88
2023-02-19T22:54:55.680Z,6.07
2023-02-19T22:57:22.649Z,5.72
2023-02-19T22:59:49.451Z,5.90
2023-02-19T23:02:16.458Z,5.78
2023-02-19T23:04:43.372Z,5.97
2023-02-19T23:07:10.204Z,5.97
2023-02-19T23:09:36.949Z,6.45
2023-02-19T23:12:11.204Z,5.90
2023-02-19T23:14:38.333Z,5.72
2023-02-19T23:17:05.301Z,5.45
2023-02-19T23:19:32.485Z,5.72
2023-02-19T23:21:59.411Z,6.47
2023-02-19T23:24:26.215Z,6.60
2023-02-19T23:26:53.695Z,6.53
2023-02-19T23:29:25.151Z,5.95
2023-02-19T23:31:52.607Z,6.47
2023-02-19T23:34:19.560Z,6.20
2023-02-19T23:36:48.858Z,6.77
2023-02-19T23:39:20.213Z,6.57
2023-02-19T23:41:55.376Z,7.10
2023-02-19T23:44:24.215Z,7.00
2023-02-19T23:46:51.847Z,6.60
2023-02-19T23:49:19.143Z,6.47
2023-02-19T23:51:46.445Z,6.63
2023-02-19T23:54:13.651Z,6.13
2023-02-19T23:56:40.458Z,6.78
2023-02-19T23:59:07.435Z,6.50
