createdAt,value
2023-02-15T00:01:30.451Z,53.28
2023-02-15T00:03:57.688Z,50.40
2023-02-15T00:06:24.914Z,47.67
2023-02-15T00:08:52.070Z,51.20
2023-02-15T00:11:40.620Z,44.07
2023-02-15T00:14:07.901Z,51.40
2023-02-15T00:16:35.186Z,48.00
2023-02-15T00:19:02.937Z,50.67
2023-02-15T00:21:30.940Z,50.65
2023-02-15T00:23:58.722Z,55.67
2023-02-15T00:26:26.105Z,55.00
2023-02-15T00:28:53.332Z,53.90
2023-02-15T00:31:20.646Z,57.38
2023-02-15T00:33:47.914Z,54.10
2023-02-15T00:36:15.079Z,56.47
2023-02-15T00:38:42.252Z,53.27
2023-02-15T00:41:09.487Z,55.63
2023-02-15T00:43:36.774Z,49.40
2023-02-15T00:46:04.696Z,50.38
2023-02-15T00:48:32.151Z,51.37
2023-02-15T00:50:59.887Z,51.03
2023-02-15T00:53:27.373Z,48.13
2023-02-15T00:55:54.698Z,58.83
2023-02-15T00:58:21.920Z,52.92
2023-02-15T01:00:49.216Z,52.40
2023-02-15T01:03:16.709Z,51.42
2023-02-15T01:05:43.948Z,53.20
2023-02-15T01:08:11.191Z,51.90
2023-02-15T01:10:38.431Z,53.35
2023-02-15T01:13:05.628Z,53.53
2023-02-15T01:15:32.807Z,52.53
2023-02-15T01:17:59.963Z,48.30
2023-02-15T01:20:27.835Z,47.80
2023-02-15T01:22:55.042Z,48.55
2023-02-15T01:25:22.601Z,46.88
2023-02-15T01:27:49.770Z,48.78
2023-02-15T01:30:17.140Z,53.85
2023-02-15T01:32:44.376Z,46.13
2023-02-15T01:35:11.608Z,49.88
2023-02-15T01:37:38.864Z,48.15
2023-02-15T01:40:07.303Z,46.13
2023-02-15T01:42:34.487Z,45.40
2023-02-15T01:45:04.080Z,52.95
2023-02-15T01:47:40.814Z,52.92
2023-02-15T01:50:07.955Z,54.00
2023-02-15T01:52:36.032Z,56.23
2023-02-15T01:55:03.468Z,60.17
2023-02-15T01:57:30.782Z,56.03
2023-02-15T01:59:58.623Z,55.50
2023-02-15T02:02:26.063Z,59.87
2023-02-15T02:04:54.133Z,54.42
2023-02-15T02:07:21.869Z,56.90
2023-02-15T02:09:49.256Z,52.75
2023-02-15T02:12:17.265Z,46.75
2023-02-15T02:14:44.396Z,51.80
2023-02-15T02:17:24.497Z,43.40
2023-02-15T02:19:54.785Z,49.25
2023-02-15T02:22:21.949Z,51.45
2023-02-15T02:25:07.845Z,58.13
2023-02-15T02:27:40.254Z,56.40
2023-02-15T02:30:10.237Z,59.55
2023-02-15T02:33:01.624Z,61.05
2023-02-15T02:35:34.993Z,62.50
2023-02-15T02:38:05.325Z,59.75
2023-02-15T02:40:38.401Z,59.25
2023-02-15T02:43:20.789Z,59.83
2023-02-15T02:46:02.726Z,56.58
2023-02-15T02:48:31.266Z,60.05
2023-02-15T02:50:58.427Z,62.13
2023-02-15T02:53:25.716Z,62.90
2023-02-15T02:55:57.311Z,60.15
2023-02-15T02:58:38.670Z,67.15
2023-02-15T03:01:07.810Z,65.28
2023-02-15T03:03:51.550Z,61.35
2023-02-15T03:06:28.989Z,61.73
2023-02-15T03:08:58.957Z,62.08
2023-02-15T03:11:26.112Z,62.70
2023-02-15T03:13:53.362Z,71.00
2023-02-15T03:16:29.621Z,62.55
2023-02-15T03:19:03.144Z,62.08
2023-02-15T03:21:34.541Z,65.07
2023-02-15T03:24:09.558Z,60.65
2023-02-15T03:26:36.736Z,62.47
2023-02-15T03:29:03.932Z,66.57
2023-02-15T03:31:31.855Z,62.10
2023-02-15T03:34:00.170Z,65.60
2023-02-15T03:36:37.474Z,68.20
2023-02-15T03:39:09.562Z,68.78
2023-02-15T03:41:38.948Z,70.40
2023-02-15T03:44:13.956Z,64.93
2023-02-15T03:46:48.521Z,62.97
2023-02-15T03:49:15.830Z,64.72
2023-02-15T03:51:44.196Z,62.60
2023-02-15T03:54:11.357Z,63.72
2023-02-15T03:56:39.187Z,66.82
2023-02-15T03:59:24.705Z,61.33
2023-02-15T04:02:10.699Z,62.80
2023-02-15T04:04:38.780Z,63.80
2023-02-15T04:07:06.807Z,70.03
2023-02-15T04:09:52.472Z,65.85
2023-02-15T04:12:19.639Z,62.78
2023-02-15T04:15:05.251Z,62.72
2023-02-15T04:17:32.385Z,61.25
2023-02-15T04:20:18.047Z,64.47
2023-02-15T04:23:03.947Z,60.38
2023-02-15T04:25:31.131Z,62.70
2023-02-15T04:27:58.357Z,58.03
2023-02-15T04:30:26.328Z,59.38
2023-02-15T04:32:53.557Z,59.70
2023-02-15T04:35:20.722Z,63.53
2023-02-15T04:37:47.911Z,63.43
2023-02-15T04:40:17.290Z,59.00
2023-02-15T04:42:46.058Z,61.45
2023-02-15T04:45:13.311Z,61.95
2023-02-15T04:47:40.444Z,59.08
2023-02-15T04:50:07.930Z,58.30
2023-02-15T04:52:35.162Z,57.92
2023-02-15T04:55:02.338Z,60.63
2023-02-15T04:57:29.538Z,55.58
2023-02-15T04:59:56.714Z,63.25
2023-02-15T05:02:23.855Z,59.38
2023-02-15T05:04:51.015Z,65.10
2023-02-15T05:07:18.640Z,67.93
2023-02-15T05:09:45.969Z,65.43
2023-02-15T05:12:13.097Z,67.88
2023-02-15T05:14:40.266Z,69.95
2023-02-15T05:17:07.413Z,62.60
2023-02-15T05:19:34.620Z,65.63
2023-02-15T05:22:01.863Z,59.65
2023-02-15T05:24:47.797Z,65.10
2023-02-15T05:27:33.470Z,62.90
2023-02-15T05:30:00.759Z,65.63
2023-02-15T05:32:28.245Z,68.43
2023-02-15T05:34:55.438Z,67.65
2023-02-15T05:37:22.578Z,68.32
2023-02-15T05:39:49.820Z,72.18
2023-02-15T05:42:16.975Z,69.45
2023-02-15T05:44:44.139Z,74.43
2023-02-15T05:47:11.329Z,69.88
2023-02-15T05:49:38.549Z,72.57
2023-02-15T05:52:05.805Z,77.25
2023-02-15T05:54:32.961Z,69.70
2023-02-15T05:57:00.127Z,72.65
2023-02-15T05:59:27.296Z,73.28
2023-02-15T06:01:54.511Z,79.82
2023-02-15T06:04:21.667Z,82.05
2023-02-15T06:06:48.862Z,75.88
2023-02-15T06:09:16.134Z,73.65
2023-02-15T06:11:43.328Z,83.85
2023-02-15T06:14:10.471Z,78.22
2023-02-15T06:16:37.703Z,76.80
2023-02-15T06:19:05.091Z,77.45
2023-02-15T06:21:32.346Z,81.47
2023-02-15T06:23:59.528Z,75.32
2023-02-15T06:26:26.741Z,78.38
2023-02-15T06:28:53.864Z,75.82
2023-02-15T06:31:21.266Z,72.88
2023-02-15T06:33:49.640Z,75.75
2023-02-15T06:36:16.865Z,72.93
2023-02-15T06:38:44.010Z,77.38
2023-02-15T06:41:11.252Z,69.82
2023-02-15T06:43:40.856Z,72.68
2023-02-15T06:46:08.287Z,77.05
2023-02-15T06:48:35.486Z,70.55
2023-02-15T06:51:02.635Z,66.38
2023-02-15T06:53:29.878Z,63.45
2023-02-15T06:56:07.648Z,75.35
2023-02-15T06:58:35.471Z,76.63
2023-02-15T07:01:02.645Z,60.92
2023-02-15T07:03:29.799Z,73.57
2023-02-15T07:05:57.374Z,75.65
2023-02-15T07:08:24.916Z,76.72
2023-02-15T07:10:52.502Z,81.65
2023-02-15T07:13:19.684Z,80.55
2023-02-15T07:15:47.232Z,82.65
2023-02-15T07:18:14.725Z,91.63
2023-02-15T07:20:42.678Z,92.35
2023-02-15T07:23:09.895Z,91.32
2023-02-15T07:25:37.172Z,92.28
2023-02-15T07:28:04.616Z,87.57
2023-02-15T07:30:31.900Z,94.60
2023-02-15T07:33:18.316Z,96.55
2023-02-15T07:35:51.858Z,109.93
2023-02-15T07:38:19.112Z,111.35
2023-02-15T07:40:46.264Z,124.38
2023-02-15T07:43:13.498Z,124.72
2023-02-15T07:45:40.770Z,132.85
2023-02-15T07:48:08.584Z,136.43
2023-02-15T07:50:35.736Z,123.28
2023-02-15T07:53:03.440Z,134.23
2023-02-15T07:55:30.634Z,120.47
2023-02-15T07:57:57.860Z,118.88
2023-02-15T08:00:25.991Z,132.68
2023-02-15T08:03:13.884Z,132.68
2023-02-15T08:05:41.817Z,119.68
2023-02-15T08:08:09.344Z,164.60
2023-02-15T08:10:58.283Z,135.27
2023-02-15T08:13:25.465Z,178.45
2023-02-15T08:15:52.835Z,192.45
2023-02-15T08:18:20.475Z,173.68
2023-02-15T08:20:50.950Z,170.38
2023-02-15T08:23:18.114Z,154.63
2023-02-15T08:25:45.317Z,130.43
2023-02-15T08:28:12.488Z,134.27
2023-02-15T08:30:39.649Z,134.50
2023-02-15T08:33:06.777Z,130.90
2023-02-15T08:35:33.964Z,126.07
2023-02-15T08:38:01.152Z,111.97
2023-02-15T08:40:28.344Z,123.88
2023-02-15T08:42:55.493Z,120.45
2023-02-15T08:45:22.736Z,117.43
2023-02-15T08:47:49.884Z,96.68
2023-02-15T08:50:17.076Z,94.50
2023-02-15T08:52:44.497Z,119.03
2023-02-15T08:55:11.640Z,124.68
2023-02-15T08:57:39.643Z,101.70
2023-02-15T09:00:07.149Z,108.03
2023-02-15T09:02:34.368Z,95.43
2023-02-15T09:05:01.687Z,109.85
2023-02-15T09:07:29.354Z,102.28
2023-02-15T09:09:56.515Z,91.45
2023-02-15T09:12:23.653Z,93.93
2023-02-15T09:14:50.861Z,94.13
2023-02-15T09:17:18.035Z,92.38
2023-02-15T09:19:45.198Z,82.30
2023-02-15T09:22:12.481Z,87.80
2023-02-15T09:24:39.622Z,88.13
2023-02-15T09:27:06.776Z,74.53
2023-02-15T09:29:34.238Z,83.32
2023-02-15T09:32:01.520Z,76.57
2023-02-15T09:34:28.738Z,70.25
2023-02-15T09:36:55.874Z,86.38
2023-02-15T09:39:28.926Z,94.07
2023-02-15T09:42:02.443Z,79.68
2023-02-15T09:44:32.355Z,81.00
2023-02-15T09:46:59.482Z,83.35
2023-02-15T09:49:35.768Z,75.38
2023-02-15T09:52:32.074Z,75.05
2023-02-15T09:55:20.101Z,80.63
2023-02-15T09:57:56.216Z,75.88
2023-02-15T10:00:42.663Z,78.55
2023-02-15T10:03:09.941Z,81.33
2023-02-15T10:05:42.996Z,81.43
2023-02-15T10:08:16.694Z,75.90
2023-02-15T10:10:46.653Z,74.40
2023-02-15T10:13:28.885Z,77.00
2023-02-15T10:16:12.039Z,68.10
2023-02-15T10:18:48.712Z,65.43
2023-02-15T10:21:36.142Z,65.28
2023-02-15T10:24:03.291Z,56.38
2023-02-15T10:26:33.281Z,58.28
2023-02-15T10:29:10.710Z,59.75
2023-02-15T10:31:45.365Z,59.38
2023-02-15T10:34:12.708Z,59.97
2023-02-15T10:36:40.335Z,56.13
2023-02-15T10:39:08.621Z,60.88
2023-02-15T10:41:38.952Z,62.08
2023-02-15T10:44:24.195Z,57.42
2023-02-15T10:47:12.889Z,56.92
2023-02-15T10:50:03.427Z,59.17
2023-02-15T10:52:39.835Z,58.83
2023-02-15T10:55:13.046Z,58.00
2023-02-15T10:57:43.872Z,59.35
2023-02-15T11:00:15.878Z,52.78
2023-02-15T11:02:57.023Z,55.60
2023-02-15T11:05:33.336Z,51.83
2023-02-15T11:08:00.923Z,49.53
2023-02-15T11:10:44.982Z,48.53
2023-02-15T11:13:16.110Z,55.22
2023-02-15T11:15:45.318Z,48.95
2023-02-15T11:18:33.952Z,52.00
2023-02-15T11:21:19.802Z,59.75
2023-02-15T11:23:47.165Z,58.03
2023-02-15T11:26:33.069Z,62.17
2023-02-15T11:29:18.131Z,55.58
2023-02-15T11:31:46.354Z,56.40
2023-02-15T11:34:40.044Z,58.83
2023-02-15T11:37:09.078Z,63.38
2023-02-15T11:39:38.245Z,58.58
2023-02-15T11:42:11.881Z,54.03
2023-02-15T11:44:40.018Z,54.95
2023-02-15T11:47:11.624Z,50.90
2023-02-15T11:49:38.808Z,45.65
2023-02-15T11:52:09.805Z,47.25
2023-02-15T11:54:37.602Z,48.95
2023-02-15T11:57:06.647Z,44.30
2023-02-15T11:59:34.447Z,45.88
2023-02-15T12:02:01.705Z,48.25
2023-02-15T12:04:36.549Z,51.08
2023-02-15T12:07:05.723Z,54.80
2023-02-15T12:09:36.322Z,88.50
2023-02-15T12:12:23.675Z,146.65
2023-02-15T12:14:51.538Z,55.95
2023-02-15T12:17:18.952Z,54.63
2023-02-15T12:19:46.428Z,48.47
2023-02-15T12:22:21.666Z,59.78
2023-02-15T12:24:49.048Z,67.03
2023-02-15T12:27:20.087Z,49.15
2023-02-15T12:29:51.826Z,54.58
2023-02-15T12:32:29.778Z,53.25
2023-02-15T12:35:15.838Z,56.70
2023-02-15T12:37:53.104Z,51.50
2023-02-15T12:40:21.862Z,52.78
2023-02-15T12:42:49.421Z,54.80
2023-02-15T12:45:27.228Z,52.90
2023-02-15T12:48:29.916Z,51.05
2023-02-15T12:50:57.792Z,55.92
2023-02-15T12:53:32.087Z,57.38
2023-02-15T12:56:03.768Z,56.80
2023-02-15T12:58:31.538Z,58.65
2023-02-15T13:01:14.050Z,52.88
2023-02-15T13:03:53.097Z,62.30
2023-02-15T13:06:20.297Z,58.53
2023-02-15T13:08:48.168Z,58.92
2023-02-15T13:11:15.647Z,60.80
2023-02-15T13:13:53.050Z,61.30
2023-02-15T13:16:22.506Z,58.25
2023-02-15T13:18:49.704Z,63.45
2023-02-15T13:21:20.600Z,64.50
2023-02-15T13:23:49.359Z,66.38
2023-02-15T13:26:17.820Z,62.53
2023-02-15T13:28:48.778Z,59.33
2023-02-15T13:31:16.831Z,61.40
2023-02-15T13:33:46.432Z,61.22
2023-02-15T13:36:33.852Z,64.35
2023-02-15T13:39:12.896Z,64.20
2023-02-15T13:41:44.180Z,63.33
2023-02-15T13:44:14.679Z,58.70
2023-02-15T13:46:44.960Z,57.53
2023-02-15T13:49:34.844Z,60.83
2023-02-15T13:52:11.158Z,60.20
2023-02-15T13:54:57.789Z,63.33
2023-02-15T13:57:40.402Z,56.38
2023-02-15T14:00:10.412Z,58.75
2023-02-15T14:02:45.782Z,55.17
2023-02-15T14:05:12.945Z,50.93
2023-02-15T14:07:40.905Z,51.03
2023-02-15T14:10:13.936Z,49.72
2023-02-15T14:13:04.299Z,53.13
2023-02-15T14:15:34.304Z,57.50
2023-02-15T14:18:16.855Z,52.42
2023-02-15T14:20:46.943Z,49.22
2023-02-15T14:23:20.830Z,43.90
2023-02-15T14:25:52.946Z,48.90
2023-02-15T14:28:31.110Z,52.00
2023-02-15T14:30:58.738Z,49.85
2023-02-15T14:33:43.780Z,54.83
2023-02-15T14:36:12.895Z,50.93
2023-02-15T14:38:43.193Z,51.75
2023-02-15T14:41:29.877Z,53.53
2023-02-15T14:44:00.040Z,51.97
2023-02-15T14:46:27.380Z,48.92
2023-02-15T14:48:58.286Z,45.90
2023-02-15T14:51:44.074Z,44.92
2023-02-15T14:54:11.831Z,43.72
2023-02-15T14:56:41.997Z,48.20
2023-02-15T14:59:21.725Z,43.60
2023-02-15T15:02:21.381Z,45.38
2023-02-15T15:04:54.304Z,49.65
2023-02-15T15:07:28.119Z,49.55
2023-02-15T15:10:16.682Z,44.40
2023-02-15T15:12:44.712Z,48.42
2023-02-15T15:15:33.118Z,49.92
2023-02-15T15:18:01.404Z,47.78
2023-02-15T15:20:28.547Z,51.10
2023-02-15T15:23:14.997Z,47.22
2023-02-15T15:25:57.680Z,49.67
2023-02-15T15:28:37.493Z,50.33
2023-02-15T15:31:19.947Z,49.22
2023-02-15T15:33:47.274Z,58.00
2023-02-15T15:36:24.390Z,49.05
2023-02-15T15:39:11.888Z,48.50
2023-02-15T15:41:39.032Z,49.50
2023-02-15T15:44:08.950Z,51.30
2023-02-15T15:46:54.712Z,49.15
2023-02-15T15:49:22.309Z,53.58
2023-02-15T15:51:49.490Z,52.33
2023-02-15T15:54:20.563Z,54.42
2023-02-15T15:57:07.387Z,46.45
2023-02-15T15:59:35.067Z,52.70
2023-02-15T16:02:05.786Z,55.47
2023-02-15T16:04:33.717Z,52.58
2023-02-15T16:07:22.472Z,52.35
2023-02-15T16:09:58.799Z,53.47
2023-02-15T16:12:26.580Z,55.88
2023-02-15T16:14:54.570Z,54.03
2023-02-15T16:17:25.870Z,49.38
2023-02-15T16:19:53.164Z,46.80
2023-02-15T16:22:21.406Z,45.70
2023-02-15T16:24:48.604Z,51.15
2023-02-15T16:27:28.021Z,47.53
2023-02-15T16:29:55.212Z,45.90
2023-02-15T16:32:23.346Z,43.97
2023-02-15T16:34:53.832Z,46.28
2023-02-15T16:37:28.369Z,49.45
2023-02-15T16:39:56.288Z,49.17
2023-02-15T16:42:23.512Z,51.05
2023-02-15T16:44:52.135Z,51.95
2023-02-15T16:47:29.845Z,50.90
2023-02-15T16:49:57.784Z,49.53
2023-02-15T16:52:25.590Z,52.92
2023-02-15T16:54:55.539Z,56.55
2023-02-15T16:57:23.457Z,54.90
2023-02-15T16:59:51.285Z,55.93
2023-02-15T17:02:43.040Z,53.30
2023-02-15T17:05:13.069Z,54.83
2023-02-15T17:07:41.317Z,56.03
2023-02-15T17:10:29.167Z,51.30
2023-02-15T17:12:56.815Z,55.20
2023-02-15T17:15:28.253Z,54.15
2023-02-15T17:17:57.117Z,56.72
2023-02-15T17:20:24.287Z,56.15
2023-02-15T17:22:51.543Z,59.15
2023-02-15T17:25:21.200Z,52.47
2023-02-15T17:27:52.585Z,58.03
2023-02-15T17:30:24.368Z,52.08
2023-02-15T17:32:56.047Z,56.75
2023-02-15T17:35:31.978Z,55.30
2023-02-15T17:38:06.411Z,55.70
2023-02-15T17:40:34.813Z,54.25
2023-02-15T17:43:01.928Z,60.92
2023-02-15T17:45:41.024Z,57.20
2023-02-15T17:48:16.622Z,55.85
2023-02-15T17:50:43.853Z,61.85
2023-02-15T17:53:11.030Z,57.83
2023-02-15T17:55:41.388Z,54.22
2023-02-15T17:58:09.579Z,52.72
2023-02-15T18:00:56.411Z,84.50
2023-02-15T18:03:42.163Z,53.60
2023-02-15T18:06:27.928Z,54.95
2023-02-15T18:09:13.564Z,53.20
2023-02-15T18:11:40.889Z,47.58
2023-02-15T18:14:09.403Z,67.60
2023-02-15T18:16:37.664Z,77.63
2023-02-15T18:19:05.219Z,86.88
2023-02-15T18:21:33.209Z,131.57
2023-02-15T18:24:00.375Z,146.50
2023-02-15T18:26:27.658Z,122.95
2023-02-15T18:28:54.868Z,47.40
2023-02-15T18:31:22.217Z,50.50
2023-02-15T18:33:49.875Z,51.95
2023-02-15T18:36:24.238Z,57.08
2023-02-15T18:38:53.380Z,63.83
2023-02-15T18:41:20.834Z,75.55
2023-02-15T18:43:49.468Z,104.20
2023-02-15T18:46:17.155Z,60.95
2023-02-15T18:48:44.511Z,56.90
2023-02-15T18:51:21.763Z,114.47
2023-02-15T18:53:49.512Z,50.80
2023-02-15T18:56:17.463Z,54.22
2023-02-15T18:58:46.817Z,62.13
2023-02-15T19:01:17.059Z,45.30
2023-02-15T19:03:53.481Z,59.03
2023-02-15T19:06:21.766Z,78.80
2023-02-15T19:08:49.240Z,66.88
2023-02-15T19:11:18.556Z,58.80
2023-02-15T19:13:47.067Z,52.20
2023-02-15T19:16:33.640Z,52.47
2023-02-15T19:19:00.870Z,47.97
2023-02-15T19:21:28.297Z,76.68
2023-02-15T19:24:02.960Z,52.28
2023-02-15T19:26:44.591Z,84.05
2023-02-15T19:29:16.438Z,58.45
2023-02-15T19:31:43.778Z,50.45
2023-02-15T19:34:15.402Z,52.22
2023-02-15T19:36:43.373Z,77.00
2023-02-15T19:39:16.445Z,64.32
2023-02-15T19:41:43.699Z,58.47
2023-02-15T19:44:10.858Z,70.72
2023-02-15T19:46:38.589Z,75.35
2023-02-15T19:49:05.780Z,56.50
2023-02-15T19:51:34.070Z,52.00
2023-02-15T19:54:01.268Z,61.97
2023-02-15T19:56:28.451Z,75.40
2023-02-15T19:58:57.808Z,84.53
2023-02-15T20:01:25.498Z,63.97
2023-02-15T20:03:53.401Z,62.67
2023-02-15T20:06:21.089Z,59.80
2023-02-15T20:08:48.236Z,116.25
2023-02-15T20:11:15.409Z,127.93
2023-02-15T20:13:42.539Z,77.07
2023-02-15T20:16:09.918Z,56.17
2023-02-15T20:18:37.549Z,44.20
2023-02-15T20:21:05.191Z,45.63
2023-02-15T20:23:33.742Z,53.55
2023-02-15T20:26:01.517Z,41.78
2023-02-15T20:28:29.563Z,39.10
2023-02-15T20:30:56.848Z,48.33
2023-02-15T20:33:24.090Z,40.47
2023-02-15T20:35:51.400Z,45.63
2023-02-15T20:38:26.688Z,45.60
2023-02-15T20:41:12.415Z,41.45
2023-02-15T20:43:39.577Z,42.13
2023-02-15T20:46:07.646Z,60.88
2023-02-15T20:48:35.054Z,45.38
2023-02-15T20:51:02.792Z,47.47
2023-02-15T20:53:30.307Z,56.67
2023-02-15T20:55:57.492Z,77.78
2023-02-15T20:58:26.084Z,63.80
2023-02-15T21:00:53.246Z,95.63
2023-02-15T21:03:21.733Z,77.78
2023-02-15T21:05:49.783Z,58.10
2023-02-15T21:08:18.500Z,46.83
2023-02-15T21:10:46.040Z,36.53
2023-02-15T21:13:22.222Z,41.45
2023-02-15T21:15:50.020Z,37.17
2023-02-15T21:18:21.694Z,43.47
2023-02-15T21:20:49.830Z,39.30
2023-02-15T21:23:17.573Z,40.15
2023-02-15T21:25:46.156Z,37.20
2023-02-15T21:28:20.501Z,48.95
2023-02-15T21:30:48.697Z,41.13
2023-02-15T21:33:16.222Z,43.22
2023-02-15T21:35:44.125Z,69.50
2023-02-15T21:38:15.159Z,40.13
2023-02-15T21:40:42.315Z,36.95
2023-02-15T21:43:39.009Z,35.75
2023-02-15T21:46:37.848Z,69.37
2023-02-15T21:49:07.195Z,34.65
2023-02-15T21:51:53.185Z,36.90
2023-02-15T21:54:20.513Z,32.97
2023-02-15T21:56:48.800Z,36.75
2023-02-15T21:59:16.578Z,34.92
2023-02-15T22:01:45.825Z,39.42
2023-02-15T22:04:31.316Z,46.13
2023-02-15T22:06:59.077Z,39.92
2023-02-15T22:09:27.404Z,55.88
2023-02-15T22:11:54.760Z,37.72
2023-02-15T22:14:31.100Z,38.17
2023-02-15T22:16:59.352Z,53.85
2023-02-15T22:19:26.512Z,41.13
2023-02-15T22:21:53.803Z,37.75
2023-02-15T22:24:21.173Z,35.03
2023-02-15T22:26:48.504Z,34.00
2023-02-15T22:29:17.078Z,36.13
2023-02-15T22:31:44.341Z,37.42
2023-02-15T22:34:38.028Z,34.17
2023-02-15T22:37:06.011Z,35.03
2023-02-15T22:39:34.029Z,36.35
2023-02-15T22:42:01.192Z,39.22
2023-02-15T22:44:29.911Z,44.42
2023-02-15T22:46:57.059Z,39.67
2023-02-15T22:49:24.245Z,37.97
2023-02-15T22:51:51.549Z,37.63
2023-02-15T22:54:18.828Z,65.55
2023-02-15T22:56:47.790Z,40.10
2023-02-15T22:59:17.929Z,31.73
2023-02-15T23:01:45.106Z,37.72
2023-02-15T23:04:16.030Z,32.08
2023-02-15T23:06:43.391Z,37.65
2023-02-15T23:09:10.723Z,47.03
2023-02-15T23:11:37.992Z,38.05
2023-02-15T23:14:05.776Z,36.15
2023-02-15T23:16:34.738Z,35.97
2023-02-15T23:19:01.928Z,35.53
2023-02-15T23:21:29.726Z,44.50
2023-02-15T23:23:58.308Z,37.15
2023-02-15T23:26:29.561Z,40.45
2023-02-15T23:28:57.299Z,35.08
2023-02-15T23:31:35.045Z,36.42
2023-02-15T23:34:02.493Z,36.22
2023-02-15T23:36:47.859Z,33.03
2023-02-15T23:39:34.538Z,33.20
2023-02-15T23:42:02.280Z,32.70
2023-02-15T23:44:29.824Z,34.25
2023-02-15T23:46:57.320Z,32.53
2023-02-15T23:49:24.473Z,34.38
2023-02-15T23:51:52.666Z,33.45
2023-02-15T23:54:20.393Z,36.85
2023-02-15T23:56:48.328Z,34.08
2023-02-15T23:59:16.458Z,32.40
