createdAt,value
2017-11-08T00:02:02.136Z,21.65
2017-11-08T00:04:29.596Z,20.92
2017-11-08T00:06:57.043Z,22.25
2017-11-08T00:09:24.502Z,22.00
2017-11-08T00:11:51.950Z,21.45
2017-11-08T00:14:20.157Z,21.48
2017-11-08T00:16:47.619Z,21.92
2017-11-08T00:19:15.072Z,21.80
2017-11-08T00:21:45.066Z,21.55
2017-11-08T00:24:12.529Z,23.83
2017-11-08T00:26:39.973Z,23.15
2017-11-08T00:29:08.177Z,21.35
2017-11-08T00:31:35.637Z,23.27
2017-11-08T00:34:03.090Z,22.80
2017-11-08T00:36:30.566Z,22.73
2017-11-08T00:38:58.012Z,22.40
2017-11-08T00:41:25.465Z,22.62
2017-11-08T00:43:52.919Z,22.30
2017-11-08T00:46:20.370Z,25.37
2017-11-08T00:48:47.813Z,23.20
2017-11-08T00:51:16.046Z,26.37
2017-11-08T00:53:43.498Z,24.15
2017-11-08T00:56:10.952Z,26.00
2017-11-08T00:58:38.397Z,25.30
2017-11-08T01:01:05.859Z,28.55
2017-11-08T01:03:33.314Z,26.60
2017-11-08T01:06:00.781Z,28.05
2017-11-08T01:08:28.235Z,31.17
2017-11-08T01:10:55.685Z,30.98
2017-11-08T01:13:23.142Z,30.23
2017-11-08T01:15:50.602Z,29.05
2017-11-08T01:18:18.056Z,29.08
2017-11-08T01:20:45.511Z,29.85
2017-11-08T01:23:12.976Z,32.10
2017-11-08T01:25:40.432Z,30.98
2017-11-08T01:28:07.879Z,29.23
2017-11-08T01:30:35.363Z,32.67
2017-11-08T01:33:02.807Z,33.72
2017-11-08T01:35:30.263Z,31.92
2017-11-08T01:37:57.730Z,30.98
2017-11-08T01:40:25.181Z,30.02
2017-11-08T01:42:52.632Z,29.65
2017-11-08T01:45:20.081Z,28.25
2017-11-08T01:47:47.548Z,28.05
2017-11-08T01:50:15.002Z,27.83
2017-11-08T01:52:42.469Z,24.05
2017-11-08T01:55:09.927Z,22.40
2017-11-08T01:57:37.402Z,22.33
2017-11-08T02:00:04.852Z,22.60
2017-11-08T02:02:38.738Z,20.20
2017-11-08T02:05:06.190Z,19.12
2017-11-08T02:07:33.639Z,18.15
2017-11-08T02:10:01.865Z,17.83
2017-11-08T02:12:29.309Z,18.00
2017-11-08T02:14:56.772Z,16.80
2017-11-08T02:17:24.217Z,17.52
2017-11-08T02:19:51.678Z,18.73
2017-11-08T02:22:19.133Z,17.73
2017-11-08T02:24:46.608Z,16.75
2017-11-08T02:27:14.079Z,16.02
2017-11-08T02:29:41.529Z,16.67
2017-11-08T02:32:08.993Z,16.62
2017-11-08T02:34:36.498Z,16.45
2017-11-08T02:37:04.717Z,15.52
2017-11-08T02:39:32.159Z,16.37
2017-11-08T02:41:59.613Z,15.63
2017-11-08T02:44:27.063Z,15.82
2017-11-08T02:46:58.296Z,16.23
2017-11-08T02:49:26.509Z,15.75
2017-11-08T02:51:53.977Z,15.25
2017-11-08T02:54:23.331Z,14.80
2017-11-08T02:56:51.553Z,15.38
2017-11-08T02:59:19.008Z,16.00
2017-11-08T03:01:46.450Z,15.40
2017-11-08T03:04:13.906Z,15.65
2017-11-08T03:06:41.351Z,14.95
2017-11-08T03:09:08.795Z,15.18
2017-11-08T03:11:37.014Z,16.17
2017-11-08T03:14:04.470Z,15.52
2017-11-08T03:16:31.914Z,15.07
2017-11-08T03:18:59.434Z,15.88
2017-11-08T03:21:27.655Z,15.02
2017-11-08T03:23:55.099Z,14.73
2017-11-08T03:26:22.557Z,15.10
2017-11-08T03:28:50.004Z,15.38
2017-11-08T03:31:17.465Z,14.90
2017-11-08T03:33:44.902Z,14.45
2017-11-08T03:36:13.166Z,14.18
2017-11-08T03:38:40.614Z,13.90
2017-11-08T03:41:08.113Z,12.52
2017-11-08T03:43:35.589Z,15.23
2017-11-08T03:46:03.046Z,13.50
2017-11-08T03:48:30.498Z,14.10
2017-11-08T03:50:57.945Z,12.50
2017-11-08T03:53:25.407Z,12.70
2017-11-08T03:55:52.873Z,11.77
2017-11-08T03:58:20.319Z,13.25
2017-11-08T04:00:47.767Z,13.38
2017-11-08T04:03:16.010Z,12.10
2017-11-08T04:05:43.455Z,12.82
2017-11-08T04:08:10.902Z,14.50
2017-11-08T04:10:38.362Z,14.73
2017-11-08T04:13:05.819Z,14.25
2017-11-08T04:15:33.282Z,14.05
2017-11-08T04:18:00.735Z,15.95
2017-11-08T04:20:28.196Z,14.02
2017-11-08T04:22:55.638Z,15.02
2017-11-08T04:25:23.096Z,15.40
2017-11-08T04:27:50.547Z,14.95
2017-11-08T04:30:18.047Z,14.32
2017-11-08T04:32:45.505Z,14.20
2017-11-08T04:35:12.954Z,14.55
2017-11-08T04:37:40.417Z,14.30
2017-11-08T04:40:07.862Z,16.33
2017-11-08T04:42:35.330Z,15.35
2017-11-08T04:45:02.779Z,16.33
2017-11-08T04:47:30.239Z,16.00
2017-11-08T04:49:57.713Z,16.10
2017-11-08T04:52:25.179Z,15.30
2017-11-08T04:54:52.627Z,15.68
2017-11-08T04:57:20.127Z,16.50
2017-11-08T04:59:48.346Z,15.82
2017-11-08T05:02:15.814Z,16.00
2017-11-08T05:04:43.266Z,16.20
2017-11-08T05:07:10.722Z,16.05
2017-11-08T05:09:38.184Z,14.30
2017-11-08T05:12:05.633Z,15.45
2017-11-08T05:14:33.097Z,14.77
2017-11-08T05:17:00.543Z,14.70
2017-11-08T05:19:27.994Z,16.48
2017-11-08T05:21:55.443Z,17.67
2017-11-08T05:24:22.914Z,17.98
2017-11-08T05:26:50.371Z,17.00
2017-11-08T05:29:17.824Z,17.92
2017-11-08T05:31:45.302Z,17.70
2017-11-08T05:34:12.754Z,19.62
2017-11-08T05:36:40.202Z,18.42
2017-11-08T05:39:07.650Z,18.80
2017-11-08T05:41:35.144Z,18.40
2017-11-08T05:44:02.705Z,20.37
2017-11-08T05:46:30.163Z,20.52
2017-11-08T05:48:57.605Z,20.00
2017-11-08T05:51:25.106Z,20.62
2017-11-08T05:53:53.331Z,20.23
2017-11-08T05:56:20.781Z,20.48
2017-11-08T05:58:48.278Z,19.50
2017-11-08T06:01:15.731Z,20.10
2017-11-08T06:03:43.186Z,20.08
2017-11-08T06:06:10.633Z,19.50
2017-11-08T06:08:38.091Z,19.23
2017-11-08T06:11:05.530Z,18.23
2017-11-08T06:13:33.009Z,18.55
2017-11-08T06:16:00.479Z,17.60
2017-11-08T06:18:27.986Z,17.95
2017-11-08T06:20:55.437Z,16.52
2017-11-08T06:23:23.655Z,16.40
2017-11-08T06:25:51.114Z,16.02
2017-11-08T06:28:18.562Z,17.23
2017-11-08T06:30:46.044Z,17.23
2017-11-08T06:33:13.500Z,16.73
2017-11-08T06:35:40.950Z,16.45
2017-11-08T06:38:08.406Z,17.40
2017-11-08T06:40:35.865Z,17.25
2017-11-08T06:43:03.317Z,17.37
2017-11-08T06:45:30.766Z,17.35
2017-11-08T06:47:58.221Z,15.07
2017-11-08T06:50:25.671Z,15.38
2017-11-08T06:52:53.126Z,14.50
2017-11-08T06:55:20.582Z,13.68
2017-11-08T06:57:48.026Z,15.73
2017-11-08T07:00:16.246Z,15.30
2017-11-08T07:02:43.687Z,13.20
2017-11-08T07:05:11.153Z,15.65
2017-11-08T07:07:38.601Z,15.38
2017-11-08T07:10:06.062Z,13.48
2017-11-08T07:12:33.504Z,14.13
2017-11-08T07:15:00.964Z,14.93
2017-11-08T07:17:31.210Z,14.77
2017-11-08T07:19:58.658Z,13.30
2017-11-08T07:22:26.117Z,13.90
2017-11-08T07:24:53.577Z,13.23
2017-11-08T07:27:21.060Z,14.07
2017-11-08T07:29:48.518Z,14.70
2017-11-08T07:32:15.984Z,12.90
2017-11-08T07:34:43.443Z,12.48
2017-11-08T07:37:10.882Z,13.98
2017-11-08T07:39:38.336Z,14.48
2017-11-08T07:42:05.794Z,14.25
2017-11-08T07:44:33.243Z,12.23
2017-11-08T07:47:00.700Z,12.95
2017-11-08T07:49:28.148Z,14.32
2017-11-08T07:51:56.379Z,12.40
2017-11-08T07:54:24.610Z,12.70
2017-11-08T07:56:55.851Z,12.63
2017-11-08T07:59:26.090Z,11.00
2017-11-08T08:01:53.559Z,10.77
2017-11-08T08:04:21.037Z,10.70
2017-11-08T08:06:48.506Z,11.93
2017-11-08T08:09:15.953Z,10.52
2017-11-08T08:11:46.211Z,11.32
2017-11-08T08:14:14.434Z,8.60
2017-11-08T08:16:41.876Z,9.88
2017-11-08T08:19:09.331Z,8.80
2017-11-08T08:21:36.785Z,8.10
2017-11-08T08:24:04.241Z,7.10
2017-11-08T08:26:31.695Z,6.82
2017-11-08T08:29:01.681Z,6.70
2017-11-08T08:31:29.891Z,6.45
2017-11-08T08:33:57.361Z,6.30
2017-11-08T08:36:24.815Z,5.90
2017-11-08T08:38:52.265Z,5.53
2017-11-08T08:41:19.714Z,6.28
2017-11-08T08:43:47.152Z,6.37
2017-11-08T08:46:15.363Z,6.78
2017-11-08T08:48:42.806Z,5.93
2017-11-08T08:51:10.277Z,6.43
2017-11-08T08:53:37.726Z,5.95
2017-11-08T08:56:05.176Z,5.78
2017-11-08T08:58:32.625Z,5.95
2017-11-08T09:01:00.067Z,5.80
2017-11-08T09:03:28.306Z,4.70
2017-11-08T09:05:55.743Z,5.37
2017-11-08T09:08:23.235Z,5.65
2017-11-08T09:10:50.675Z,5.15
2017-11-08T09:13:18.112Z,5.25
2017-11-08T09:15:45.574Z,5.25
2017-11-08T09:18:13.021Z,5.70
2017-11-08T09:20:40.469Z,5.25
2017-11-08T09:23:07.906Z,5.15
2017-11-08T09:25:36.139Z,5.18
2017-11-08T09:28:03.593Z,5.18
2017-11-08T09:30:31.037Z,5.75
2017-11-08T09:32:58.494Z,4.82
2017-11-08T09:35:25.933Z,4.95
2017-11-08T09:37:59.085Z,5.70
2017-11-08T09:40:26.537Z,5.28
2017-11-08T09:42:54.001Z,5.07
2017-11-08T09:45:21.442Z,4.72
2017-11-08T09:47:48.885Z,5.05
2017-11-08T09:50:16.330Z,5.75
2017-11-08T09:52:43.772Z,5.00
2017-11-08T09:55:11.225Z,5.20
2017-11-08T09:57:38.713Z,5.55
2017-11-08T10:00:06.170Z,5.53
2017-11-08T10:02:34.377Z,5.62
2017-11-08T10:05:01.849Z,5.80
2017-11-08T10:07:29.304Z,5.78
2017-11-08T10:09:56.789Z,6.05
2017-11-08T10:12:24.193Z,6.10
2017-11-08T10:14:51.633Z,5.20
2017-11-08T10:17:19.084Z,5.03
2017-11-08T10:19:46.531Z,5.00
2017-11-08T10:22:13.978Z,4.70
2017-11-08T10:24:43.084Z,5.12
2017-11-08T10:27:10.533Z,4.70
2017-11-08T10:29:37.989Z,4.30
2017-11-08T10:32:06.193Z,5.18
2017-11-08T10:34:33.645Z,4.75
2017-11-08T10:37:01.092Z,4.80
2017-11-08T10:39:28.550Z,4.20
2017-11-08T10:41:56.017Z,4.25
2017-11-08T10:44:23.421Z,4.93
2017-11-08T10:46:51.640Z,4.82
2017-11-08T10:49:20.863Z,5.55
2017-11-08T10:51:48.323Z,5.35
2017-11-08T10:54:15.768Z,5.00
2017-11-08T10:56:43.236Z,5.43
2017-11-08T10:59:16.362Z,5.40
2017-11-08T11:01:44.602Z,7.55
2017-11-08T11:04:12.043Z,5.85
2017-11-08T11:06:39.485Z,4.70
2017-11-08T11:09:06.947Z,5.07
2017-11-08T11:11:34.395Z,4.68
2017-11-08T11:14:07.511Z,4.53
2017-11-08T11:16:34.957Z,5.10
2017-11-08T11:19:02.507Z,4.90
2017-11-08T11:21:29.943Z,6.07
2017-11-08T11:23:58.296Z,5.80
2017-11-08T11:26:33.180Z,5.70
2017-11-08T11:29:00.633Z,6.50
2017-11-08T11:31:28.088Z,5.12
2017-11-08T11:33:55.532Z,5.40
2017-11-08T11:36:23.011Z,5.72
2017-11-08T11:38:50.490Z,5.45
2017-11-08T11:41:24.379Z,5.70
2017-11-08T11:43:51.821Z,5.40
2017-11-08T11:46:19.347Z,6.00
2017-11-08T11:48:54.496Z,5.78
2017-11-08T11:51:25.726Z,5.75
2017-11-08T11:53:53.176Z,6.37
2017-11-08T11:56:20.724Z,6.47
2017-11-08T11:58:48.179Z,6.25
2017-11-08T12:01:15.766Z,5.35
2017-11-08T12:03:43.267Z,6.22
2017-11-08T12:06:11.532Z,6.20
2017-11-08T12:08:39.743Z,6.35
2017-11-08T12:11:07.204Z,5.57
2017-11-08T12:13:34.666Z,6.43
2017-11-08T12:16:02.120Z,6.68
2017-11-08T12:18:29.661Z,6.35
2017-11-08T12:20:57.112Z,6.65
2017-11-08T12:23:25.315Z,6.30
2017-11-08T12:25:52.766Z,6.37
2017-11-08T12:28:20.256Z,6.37
2017-11-08T12:30:47.671Z,6.15
2017-11-08T12:33:15.146Z,5.93
2017-11-08T12:35:49.431Z,6.32
2017-11-08T12:38:17.640Z,6.60
2017-11-08T12:40:45.096Z,6.72
2017-11-08T12:43:13.462Z,6.45
2017-11-08T12:45:40.951Z,6.80
2017-11-08T12:48:08.391Z,6.97
2017-11-08T12:50:35.831Z,7.00
2017-11-08T12:53:03.279Z,7.28
2017-11-08T12:55:31.494Z,7.68
2017-11-08T12:57:58.963Z,7.10
2017-11-08T13:00:26.406Z,7.68
2017-11-08T13:02:53.853Z,7.53
2017-11-08T13:08:16.964Z,7.50
2017-11-08T13:10:50.038Z,7.55
2017-11-08T13:13:17.525Z,7.82
2017-11-08T13:15:44.980Z,8.35
2017-11-08T13:18:12.449Z,7.85
2017-11-08T13:20:39.904Z,7.72
2017-11-08T13:23:07.360Z,8.02
2017-11-08T13:25:34.828Z,8.80
2017-11-08T13:28:05.138Z,7.57
2017-11-08T13:30:32.629Z,7.45
2017-11-08T13:33:00.861Z,7.62
2017-11-08T13:35:28.324Z,7.32
2017-11-08T13:37:55.789Z,7.45
2017-11-08T13:40:23.240Z,7.12
2017-11-08T13:42:50.716Z,7.80
2017-11-08T13:45:22.160Z,8.13
2017-11-08T13:47:49.648Z,7.93
2017-11-08T13:50:17.876Z,8.25
2017-11-08T13:52:45.332Z,7.22
2017-11-08T13:55:12.797Z,7.72
2017-11-08T13:57:40.261Z,7.85
2017-11-08T14:00:07.724Z,8.00
2017-11-08T14:02:35.195Z,8.15
2017-11-08T14:05:02.657Z,8.57
2017-11-08T14:07:30.140Z,8.05
2017-11-08T14:09:58.396Z,8.30
2017-11-08T14:12:25.849Z,7.93
2017-11-08T14:14:53.320Z,8.98
2017-11-08T14:17:20.784Z,8.20
2017-11-08T14:19:49.029Z,9.50
2017-11-08T14:22:16.493Z,9.23
2017-11-08T14:24:43.948Z,9.10
2017-11-08T14:27:11.417Z,9.40
2017-11-08T14:29:41.945Z,8.75
2017-11-08T14:32:12.208Z,9.07
2017-11-08T14:34:40.436Z,8.93
2017-11-08T14:37:07.894Z,8.60
2017-11-08T14:39:35.361Z,9.38
2017-11-08T14:42:08.517Z,10.13
2017-11-08T14:44:35.989Z,9.15
2017-11-08T14:47:03.452Z,9.50
2017-11-08T14:49:30.925Z,9.13
2017-11-08T14:52:00.312Z,8.20
2017-11-08T14:54:27.777Z,9.80
2017-11-08T14:56:55.238Z,8.85
2017-11-08T14:59:22.705Z,8.90
2017-11-08T15:01:52.985Z,9.73
2017-11-08T15:04:20.449Z,8.90
2017-11-08T15:06:47.930Z,9.65
2017-11-08T15:09:16.340Z,9.50
2017-11-08T15:11:44.578Z,9.20
2017-11-08T15:17:09.962Z,10.00
2017-11-08T15:19:43.836Z,9.23
2017-11-08T15:22:11.297Z,9.45
2017-11-08T15:24:38.796Z,9.15
2017-11-08T15:27:06.268Z,9.55
2017-11-08T15:29:36.233Z,8.98
2017-11-08T15:32:03.719Z,9.40
2017-11-08T15:34:33.888Z,8.57
2017-11-08T15:37:01.349Z,9.48
2017-11-08T15:39:28.812Z,9.70
2017-11-08T15:41:56.280Z,9.45
2017-11-08T15:44:23.750Z,8.90
2017-11-08T15:46:55.013Z,10.02
2017-11-08T15:49:23.276Z,9.35
2017-11-08T15:51:50.750Z,9.65
2017-11-08T15:54:18.984Z,8.90
2017-11-08T15:56:46.472Z,10.10
2017-11-08T15:59:14.713Z,9.98
2017-11-08T16:01:42.212Z,9.45
2017-11-08T16:04:11.401Z,9.65
2017-11-08T16:06:39.651Z,10.65
2017-11-08T16:09:09.976Z,10.10
2017-11-08T16:11:37.449Z,9.90
2017-11-08T16:14:04.922Z,10.85
2017-11-08T16:16:33.162Z,10.50
2017-11-08T16:19:02.425Z,10.15
2017-11-08T16:21:30.665Z,10.35
2017-11-08T16:23:59.640Z,11.25
2017-11-08T16:26:27.113Z,10.02
2017-11-08T16:28:55.356Z,10.70
2017-11-08T16:31:22.836Z,9.95
2017-11-08T16:33:50.316Z,10.98
2017-11-08T16:36:18.548Z,8.93
2017-11-08T16:38:46.009Z,13.13
2017-11-08T16:41:13.470Z,9.70
2017-11-08T16:43:40.933Z,10.32
2017-11-08T16:46:08.454Z,10.50
2017-11-08T16:48:36.831Z,10.82
2017-11-08T16:51:04.300Z,10.65
2017-11-08T16:53:31.760Z,10.40
2017-11-08T16:55:59.253Z,10.40
2017-11-08T16:58:26.710Z,10.60
2017-11-08T17:00:54.181Z,9.00
2017-11-08T17:03:21.640Z,10.75
2017-11-08T17:05:49.117Z,10.13
2017-11-08T17:08:17.421Z,10.50
2017-11-08T17:10:44.894Z,10.50
2017-11-08T17:13:12.370Z,10.07
2017-11-08T17:15:39.843Z,10.68
2017-11-08T17:18:07.339Z,10.95
2017-11-08T17:20:34.820Z,10.93
2017-11-08T17:23:02.285Z,10.07
2017-11-08T17:25:29.748Z,10.30
2017-11-08T17:27:57.217Z,10.77
2017-11-08T17:30:24.689Z,11.10
2017-11-08T17:32:52.156Z,10.38
2017-11-08T17:35:20.405Z,11.30
2017-11-08T17:37:47.874Z,10.77
2017-11-08T17:40:16.111Z,10.75
2017-11-08T17:42:43.574Z,10.07
2017-11-08T17:45:11.048Z,9.82
2017-11-08T17:47:38.623Z,10.25
2017-11-08T17:50:06.094Z,11.35
2017-11-08T17:52:33.561Z,11.77
2017-11-08T17:55:01.809Z,10.65
2017-11-08T17:57:29.270Z,10.30
2017-11-08T17:59:56.897Z,10.77
2017-11-08T18:02:24.361Z,10.20
2017-11-08T18:04:51.834Z,10.70
2017-11-08T18:07:19.297Z,10.85
2017-11-08T18:09:46.793Z,11.25
2017-11-08T18:12:14.582Z,10.35
2017-11-08T18:14:42.049Z,10.75
2017-11-08T18:17:10.355Z,12.77
2017-11-08T18:19:37.838Z,10.65
2017-11-08T18:22:06.081Z,11.05
2017-11-08T18:24:33.790Z,11.00
2017-11-08T18:27:02.025Z,10.80
2017-11-08T18:29:29.512Z,11.32
2017-11-08T18:31:57.773Z,10.32
2017-11-08T18:34:25.228Z,11.35
2017-11-08T18:36:52.701Z,11.10
2017-11-08T18:39:20.929Z,11.25
2017-11-08T18:41:48.405Z,11.00
2017-11-08T18:44:15.865Z,11.35
2017-11-08T18:46:43.333Z,12.93
2017-11-08T18:49:10.796Z,12.05
2017-11-08T18:51:38.264Z,10.73
2017-11-08T18:54:06.496Z,11.88
2017-11-08T18:56:33.965Z,13.05
2017-11-08T18:59:01.424Z,12.73
2017-11-08T19:01:28.898Z,11.10
2017-11-08T19:03:56.361Z,12.43
2017-11-08T19:06:24.261Z,12.88
2017-11-08T19:08:51.741Z,12.13
2017-11-08T19:11:19.238Z,12.20
2017-11-08T19:13:46.704Z,12.45
2017-11-08T19:16:14.159Z,12.52
2017-11-08T19:18:41.644Z,12.43
2017-11-08T19:21:09.873Z,12.25
2017-11-08T19:23:37.404Z,11.85
2017-11-08T19:26:04.877Z,13.77
2017-11-08T19:28:32.361Z,12.88
2017-11-08T19:30:59.816Z,13.27
2017-11-08T19:33:27.285Z,12.75
2017-11-08T19:35:54.749Z,12.60
2017-11-08T19:38:23.045Z,13.10
2017-11-08T19:40:50.571Z,12.75
2017-11-08T19:43:18.050Z,11.77
2017-11-08T19:45:46.276Z,12.10
2017-11-08T19:48:13.757Z,14.18
2017-11-08T19:50:41.998Z,12.80
2017-11-08T19:53:09.464Z,13.70
2017-11-08T19:55:36.920Z,13.98
2017-11-08T19:58:04.406Z,12.25
2017-11-08T20:00:31.872Z,12.85
2017-11-08T20:02:59.332Z,13.13
2017-11-08T20:05:26.802Z,13.85
2017-11-08T20:07:55.033Z,14.13
2017-11-08T20:10:22.516Z,13.95
2017-11-08T20:12:49.976Z,13.60
2017-11-08T20:15:17.583Z,13.55
2017-11-08T20:17:45.042Z,13.20
2017-11-08T20:20:12.512Z,13.48
2017-11-08T20:22:39.982Z,13.00
2017-11-08T20:25:07.681Z,12.90
2017-11-08T20:27:35.917Z,12.68
2017-11-08T20:30:03.397Z,12.43
2017-11-08T20:32:30.872Z,12.57
2017-11-08T20:34:59.102Z,12.40
2017-11-08T20:37:26.609Z,13.95
2017-11-08T20:39:54.113Z,14.50
2017-11-08T20:42:21.580Z,13.20
2017-11-08T20:44:49.064Z,14.85
2017-11-08T20:47:16.580Z,12.70
2017-11-08T20:49:44.046Z,13.20
2017-11-08T20:52:11.519Z,12.80
2017-11-08T20:54:38.984Z,12.70
2017-11-08T20:57:06.466Z,13.25
2017-11-08T20:59:33.925Z,13.10
2017-11-08T21:02:02.181Z,13.48
2017-11-08T21:04:29.655Z,13.98
2017-11-08T21:06:57.117Z,14.10
2017-11-08T21:09:25.345Z,13.85
2017-11-08T21:11:52.820Z,13.55
2017-11-08T21:14:20.285Z,14.90
2017-11-08T21:16:47.752Z,13.38
2017-11-08T21:19:15.238Z,12.90
2017-11-08T21:21:43.468Z,13.55
2017-11-08T21:24:10.936Z,14.75
2017-11-08T21:26:38.398Z,13.05
2017-11-08T21:29:05.879Z,14.23
2017-11-08T21:31:34.139Z,13.77
2017-11-08T21:34:01.609Z,13.57
2017-11-08T21:36:29.836Z,13.80
2017-11-08T21:38:57.336Z,14.02
2017-11-08T21:41:25.565Z,15.25
2017-11-08T21:43:53.032Z,14.15
2017-11-08T21:46:20.508Z,14.13
2017-11-08T21:48:47.985Z,14.05
2017-11-08T21:51:16.214Z,14.50
2017-11-08T21:53:43.722Z,14.30
2017-11-08T21:56:11.962Z,13.48
2017-11-08T21:58:39.436Z,14.23
2017-11-08T22:01:06.917Z,13.73
2017-11-08T22:03:35.157Z,13.90
2017-11-08T22:06:02.637Z,15.52
2017-11-08T22:08:30.096Z,14.68
2017-11-08T22:10:58.332Z,15.40
2017-11-08T22:13:25.800Z,14.70
2017-11-08T22:15:53.268Z,14.52
2017-11-08T22:18:20.773Z,14.87
2017-11-08T22:20:48.263Z,13.57
2017-11-08T22:23:15.726Z,14.18
2017-11-08T22:25:43.182Z,14.57
2017-11-08T22:28:10.653Z,13.90
2017-11-08T22:30:38.125Z,15.52
2017-11-08T22:33:05.589Z,15.15
2017-11-08T22:35:33.845Z,14.25
2017-11-08T22:38:01.319Z,13.90
2017-11-08T22:40:28.776Z,15.05
2017-11-08T22:42:56.231Z,14.50
2017-11-08T22:45:23.704Z,15.38
2017-11-08T22:47:51.936Z,15.02
2017-11-08T22:50:19.409Z,14.98
2017-11-08T22:52:46.877Z,15.05
2017-11-08T22:55:14.344Z,16.00
2017-11-08T22:57:41.805Z,14.30
2017-11-08T23:00:10.117Z,14.57
2017-11-08T23:02:37.597Z,16.10
2017-11-08T23:05:05.058Z,16.05
2017-11-08T23:07:32.530Z,16.17
2017-11-08T23:09:59.991Z,16.73
2017-11-08T23:12:27.469Z,15.82
2017-11-08T23:14:55.710Z,17.90
2017-11-08T23:17:23.185Z,16.90
2017-11-08T23:19:50.668Z,17.27
2017-11-08T23:22:18.901Z,17.87
2017-11-08T23:24:46.386Z,16.12
2017-11-08T23:27:13.845Z,17.12
2017-11-08T23:29:42.090Z,18.33
2017-11-08T23:32:09.545Z,18.40
2017-11-08T23:34:37.032Z,17.40
2017-11-08T23:37:04.492Z,17.17
2017-11-08T23:39:32.742Z,17.85
2017-11-08T23:42:00.200Z,27.35
2017-11-08T23:44:27.664Z,17.52
2017-11-08T23:46:55.132Z,18.02
2017-11-08T23:49:22.584Z,17.85
2017-11-08T23:51:50.057Z,18.10
2017-11-08T23:54:18.322Z,17.50
2017-11-08T23:56:45.793Z,18.87
2017-11-08T23:59:19.618Z,18.33
