createdAt,value
2018-10-05T00:00:40.979Z,60.17
2018-10-05T00:03:10.331Z,61.30
2018-10-05T00:05:39.598Z,59.63
2018-10-05T00:08:08.864Z,60.43
2018-10-05T00:10:38.165Z,59.40
2018-10-05T00:13:07.528Z,59.40
2018-10-05T00:15:36.758Z,59.47
2018-10-05T00:18:06.464Z,59.27
2018-10-05T00:20:36.502Z,59.33
2018-10-05T00:23:05.755Z,59.40
2018-10-05T00:25:35.012Z,57.17
2018-10-05T00:28:04.259Z,57.10
2018-10-05T00:30:33.463Z,54.47
2018-10-05T00:33:02.702Z,52.90
2018-10-05T00:35:32.019Z,53.43
2018-10-05T00:38:01.865Z,53.30
2018-10-05T00:40:31.227Z,51.93
2018-10-05T00:43:00.501Z,49.43
2018-10-05T00:45:29.748Z,50.30
2018-10-05T00:47:59.011Z,48.93
2018-10-05T00:50:28.268Z,48.27
2018-10-05T00:52:57.544Z,48.37
2018-10-05T00:55:26.808Z,45.87
2018-10-05T00:57:56.136Z,45.77
2018-10-05T01:00:25.402Z,47.00
2018-10-05T01:02:55.173Z,45.30
2018-10-05T01:05:24.496Z,44.77
2018-10-05T01:07:53.724Z,45.70
2018-10-05T01:10:22.980Z,43.27
2018-10-05T01:12:52.236Z,42.73
2018-10-05T01:15:22.430Z,43.23
2018-10-05T01:17:51.695Z,43.60
2018-10-05T01:20:21.304Z,41.77
2018-10-05T01:22:50.884Z,41.40
2018-10-05T01:25:20.196Z,42.57
2018-10-05T01:27:49.453Z,41.97
2018-10-05T01:30:18.732Z,41.83
2018-10-05T01:32:47.941Z,41.43
2018-10-05T01:35:17.208Z,41.67
2018-10-05T01:37:46.484Z,41.10
2018-10-05T01:40:15.744Z,40.03
2018-10-05T01:42:45.009Z,41.60
2018-10-05T01:45:14.285Z,41.23
2018-10-05T01:47:43.541Z,39.30
2018-10-05T01:50:12.796Z,39.43
2018-10-05T01:52:42.085Z,40.23
2018-10-05T01:55:11.347Z,39.87
2018-10-05T01:57:40.614Z,39.47
2018-10-05T02:00:10.244Z,39.40
2018-10-05T02:02:39.996Z,40.23
2018-10-05T02:05:09.416Z,38.70
2018-10-05T02:07:38.871Z,39.60
2018-10-05T02:10:08.168Z,39.90
2018-10-05T02:12:37.427Z,39.70
2018-10-05T02:15:06.687Z,39.33
2018-10-05T02:17:35.931Z,38.30
2018-10-05T02:20:05.231Z,39.67
2018-10-05T02:22:34.473Z,39.40
2018-10-05T02:25:03.737Z,38.37
2018-10-05T02:27:33.050Z,39.57
2018-10-05T02:30:02.389Z,39.33
2018-10-05T02:32:31.655Z,38.37
2018-10-05T02:35:00.932Z,38.33
2018-10-05T02:37:30.707Z,38.20
2018-10-05T02:40:00.017Z,39.03
2018-10-05T02:42:29.297Z,39.03
2018-10-05T02:44:58.607Z,40.30
2018-10-05T02:47:28.554Z,38.97
2018-10-05T02:49:58.573Z,39.40
2018-10-05T02:52:27.833Z,39.70
2018-10-05T02:54:57.113Z,40.70
2018-10-05T02:57:26.347Z,41.97
2018-10-05T02:59:55.646Z,41.30
2018-10-05T03:02:35.158Z,43.40
2018-10-05T03:05:04.453Z,42.77
2018-10-05T03:07:33.707Z,41.00
2018-10-05T03:10:02.949Z,42.27
2018-10-05T03:12:32.284Z,42.57
2018-10-05T03:15:01.550Z,43.30
2018-10-05T03:17:30.911Z,44.20
2018-10-05T03:20:00.177Z,44.23
2018-10-05T03:22:29.449Z,44.40
2018-10-05T03:24:58.711Z,45.20
2018-10-05T03:27:27.964Z,46.70
2018-10-05T03:29:57.256Z,45.87
2018-10-05T03:32:26.548Z,45.63
2018-10-05T03:34:56.420Z,46.00
2018-10-05T03:37:25.681Z,44.33
2018-10-05T03:39:54.898Z,45.77
2018-10-05T03:42:24.158Z,44.83
2018-10-05T03:44:53.408Z,44.97
2018-10-05T03:47:22.675Z,45.60
2018-10-05T03:49:51.987Z,43.47
2018-10-05T03:52:21.257Z,44.20
2018-10-05T03:54:50.597Z,44.77
2018-10-05T03:57:20.813Z,44.10
2018-10-05T03:59:50.504Z,44.63
2018-10-05T04:02:19.756Z,45.13
2018-10-05T04:04:49.101Z,43.63
2018-10-05T04:07:19.295Z,44.60
2018-10-05T04:09:48.568Z,45.37
2018-10-05T04:12:17.820Z,44.60
2018-10-05T04:14:47.191Z,45.03
2018-10-05T04:17:16.548Z,43.33
2018-10-05T04:19:45.877Z,44.97
2018-10-05T04:22:19.578Z,44.77
2018-10-05T04:24:48.856Z,43.90
2018-10-05T04:27:18.140Z,44.93
2018-10-05T04:29:47.368Z,45.77
2018-10-05T04:32:16.669Z,45.27
2018-10-05T04:34:47.053Z,46.50
2018-10-05T04:37:16.403Z,46.23
2018-10-05T04:39:45.677Z,46.67
2018-10-05T04:42:14.973Z,45.67
2018-10-05T04:44:44.269Z,45.43
2018-10-05T04:47:13.737Z,44.23
2018-10-05T04:49:43.027Z,43.97
2018-10-05T04:52:12.347Z,46.33
2018-10-05T04:54:41.597Z,44.43
2018-10-05T04:57:10.944Z,45.70
2018-10-05T04:59:40.669Z,46.03
2018-10-05T05:02:09.933Z,45.23
2018-10-05T05:04:39.170Z,46.13
2018-10-05T05:07:08.651Z,46.63
2018-10-05T05:09:37.924Z,46.10
2018-10-05T05:12:07.849Z,44.90
2018-10-05T05:14:38.651Z,46.17
2018-10-05T05:17:07.863Z,46.60
2018-10-05T05:19:37.184Z,45.83
2018-10-05T05:22:06.489Z,44.90
2018-10-05T05:24:35.802Z,44.87
2018-10-05T05:27:05.049Z,46.30
2018-10-05T05:29:34.304Z,46.10
2018-10-05T05:32:03.535Z,44.30
2018-10-05T05:34:32.772Z,45.00
2018-10-05T05:37:02.020Z,44.23
2018-10-05T05:39:31.360Z,45.43
2018-10-05T05:42:00.610Z,44.03
2018-10-05T05:44:29.860Z,43.80
2018-10-05T05:47:00.057Z,42.60
2018-10-05T05:49:29.282Z,43.60
2018-10-05T05:51:58.546Z,43.50
2018-10-05T05:54:27.777Z,44.47
2018-10-05T05:56:57.017Z,40.20
2018-10-05T05:59:26.479Z,42.80
2018-10-05T06:01:55.729Z,41.13
2018-10-05T06:04:24.968Z,41.37
2018-10-05T06:06:54.197Z,40.63
2018-10-05T06:09:23.417Z,39.77
2018-10-05T06:11:52.697Z,40.13
2018-10-05T06:14:21.963Z,40.20
2018-10-05T06:16:51.295Z,39.83
2018-10-05T06:19:21.361Z,39.93
2018-10-05T06:21:50.868Z,39.93
2018-10-05T06:24:20.044Z,37.90
2018-10-05T06:26:49.332Z,38.87
2018-10-05T06:29:18.583Z,37.03
2018-10-05T06:31:48.408Z,37.80
2018-10-05T06:34:17.739Z,38.27
2018-10-05T06:36:47.029Z,36.20
2018-10-05T06:39:16.259Z,37.63
2018-10-05T06:41:45.553Z,36.20
2018-10-05T06:44:14.799Z,37.83
2018-10-05T06:46:44.088Z,35.63
2018-10-05T06:49:13.335Z,36.27
2018-10-05T06:51:42.609Z,34.40
2018-10-05T06:54:12.680Z,34.67
2018-10-05T06:56:41.932Z,34.90
2018-10-05T06:59:11.393Z,34.43
2018-10-05T07:01:40.878Z,34.13
2018-10-05T07:04:11.204Z,33.53
2018-10-05T07:06:40.428Z,35.27
2018-10-05T07:09:09.724Z,33.73
2018-10-05T07:11:39.026Z,33.73
2018-10-05T07:14:08.380Z,34.10
2018-10-05T07:16:37.678Z,34.60
2018-10-05T07:19:06.937Z,35.03
2018-10-05T07:21:36.164Z,33.13
2018-10-05T07:24:05.444Z,33.27
2018-10-05T07:26:34.714Z,32.37
2018-10-05T07:29:03.950Z,31.60
2018-10-05T07:31:33.329Z,32.23
2018-10-05T07:34:02.764Z,31.17
2018-10-05T07:36:32.082Z,31.00
2018-10-05T07:39:01.327Z,29.90
2018-10-05T07:41:30.844Z,29.97
2018-10-05T07:44:00.088Z,29.93
2018-10-05T07:46:29.313Z,29.17
2018-10-05T07:48:58.588Z,30.10
2018-10-05T07:51:27.829Z,29.13
2018-10-05T07:53:57.115Z,29.63
2018-10-05T07:56:26.394Z,28.00
2018-10-05T07:58:55.697Z,28.57
2018-10-05T08:01:24.952Z,28.40
2018-10-05T08:03:55.240Z,28.90
2018-10-05T08:06:24.595Z,28.73
2018-10-05T08:08:53.808Z,27.67
2018-10-05T08:11:23.084Z,28.00
2018-10-05T08:13:52.366Z,28.33
2018-10-05T08:16:21.624Z,27.80
2018-10-05T08:18:50.988Z,27.13
2018-10-05T08:21:20.304Z,27.57
2018-10-05T08:23:49.758Z,26.80
2018-10-05T08:26:19.884Z,26.33
2018-10-05T08:28:49.173Z,26.50
2018-10-05T08:31:18.448Z,25.63
2018-10-05T08:33:47.821Z,26.63
2018-10-05T08:36:17.085Z,27.10
2018-10-05T08:38:46.540Z,26.83
2018-10-05T08:41:15.778Z,26.07
2018-10-05T08:43:46.048Z,24.67
2018-10-05T08:46:15.301Z,26.30
2018-10-05T08:48:44.577Z,25.40
2018-10-05T08:51:13.904Z,24.87
2018-10-05T08:53:43.168Z,26.00
2018-10-05T08:56:12.380Z,24.97
2018-10-05T08:58:41.656Z,24.77
2018-10-05T09:01:10.897Z,25.03
2018-10-05T09:03:40.136Z,25.47
2018-10-05T09:06:09.400Z,24.03
2018-10-05T09:08:38.640Z,24.03
2018-10-05T09:11:09.000Z,27.20
2018-10-05T09:13:38.204Z,23.90
2018-10-05T09:16:07.599Z,24.37
2018-10-05T09:18:37.771Z,24.30
2018-10-05T09:21:07.133Z,24.10
2018-10-05T09:23:36.757Z,24.70
2018-10-05T09:26:06.013Z,24.13
2018-10-05T09:28:35.284Z,23.83
2018-10-05T09:31:04.556Z,23.30
2018-10-05T09:33:33.825Z,23.53
2018-10-05T09:36:03.289Z,23.27
2018-10-05T09:38:32.659Z,23.23
2018-10-05T09:41:01.915Z,23.33
2018-10-05T09:43:31.171Z,22.37
2018-10-05T09:46:00.406Z,22.93
2018-10-05T09:48:29.675Z,22.23
2018-10-05T09:50:59.176Z,22.47
2018-10-05T09:53:28.428Z,22.00
2018-10-05T09:55:57.674Z,21.10
2018-10-05T09:58:26.908Z,20.70
2018-10-05T10:01:01.486Z,20.90
2018-10-05T10:03:32.488Z,20.47
2018-10-05T10:06:02.182Z,20.93
2018-10-05T10:08:31.539Z,20.23
2018-10-05T10:11:00.758Z,19.87
2018-10-05T10:13:30.009Z,19.60
2018-10-05T10:15:59.243Z,18.13
2018-10-05T10:18:28.501Z,18.70
2018-10-05T10:20:57.817Z,17.27
2018-10-05T10:23:27.412Z,16.43
2018-10-05T10:25:56.697Z,15.37
2018-10-05T10:28:26.074Z,14.20
2018-10-05T10:30:55.250Z,14.20
2018-10-05T10:33:24.472Z,13.90
2018-10-05T10:35:53.871Z,13.03
2018-10-05T10:38:23.243Z,12.77
2018-10-05T10:40:52.525Z,12.10
2018-10-05T10:43:21.855Z,12.63
2018-10-05T10:45:52.040Z,12.67
2018-10-05T10:48:21.461Z,12.20
2018-10-05T10:50:50.591Z,11.57
2018-10-05T10:53:19.904Z,11.37
2018-10-05T10:55:49.705Z,11.23
2018-10-05T10:58:18.952Z,10.87
2018-10-05T11:00:48.333Z,9.23
2018-10-05T11:03:17.571Z,9.47
2018-10-05T11:05:46.781Z,9.60
2018-10-05T11:08:16.016Z,10.17
2018-10-05T11:10:45.356Z,9.53
2018-10-05T11:13:14.847Z,9.10
2018-10-05T11:15:44.127Z,8.57
2018-10-05T11:18:13.384Z,8.87
2018-10-05T11:20:42.606Z,8.23
2018-10-05T11:23:12.072Z,9.00
2018-10-05T11:25:41.324Z,8.90
2018-10-05T11:28:10.627Z,7.77
2018-10-05T11:30:39.895Z,8.43
2018-10-05T11:33:09.161Z,9.10
2018-10-05T11:35:38.430Z,8.47
2018-10-05T11:38:07.760Z,8.57
2018-10-05T11:40:37.044Z,7.67
2018-10-05T11:43:06.292Z,8.40
2018-10-05T11:45:35.569Z,8.17
2018-10-05T11:48:04.826Z,8.17
2018-10-05T11:50:34.096Z,8.03
2018-10-05T11:53:03.459Z,8.30
2018-10-05T11:55:32.722Z,8.10
2018-10-05T11:58:02.032Z,7.93
2018-10-05T12:00:32.021Z,6.90
2018-10-05T12:03:01.313Z,8.10
2018-10-05T12:05:30.538Z,7.67
2018-10-05T12:07:59.814Z,8.03
2018-10-05T12:10:29.152Z,9.13
2018-10-05T12:12:58.484Z,8.97
2018-10-05T12:15:27.759Z,7.03
2018-10-05T12:17:57.040Z,6.63
2018-10-05T12:20:27.040Z,6.00
2018-10-05T12:22:56.291Z,7.07
2018-10-05T12:25:25.633Z,7.27
2018-10-05T12:27:54.842Z,6.97
2018-10-05T12:30:24.141Z,7.30
2018-10-05T12:32:53.398Z,7.90
2018-10-05T12:35:22.772Z,7.17
2018-10-05T12:37:52.025Z,6.93
2018-10-05T12:40:21.310Z,7.30
2018-10-05T12:42:50.535Z,7.30
2018-10-05T12:45:19.836Z,6.50
2018-10-05T12:47:49.142Z,6.80
2018-10-05T12:50:18.413Z,7.47
2018-10-05T12:52:48.677Z,7.20
2018-10-05T12:55:17.915Z,6.67
2018-10-05T12:57:47.128Z,6.73
2018-10-05T13:00:16.393Z,6.73
2018-10-05T13:02:45.761Z,7.13
2018-10-05T13:05:15.046Z,6.57
2018-10-05T13:07:44.256Z,6.37
2018-10-05T13:10:13.556Z,6.10
2018-10-05T13:12:42.807Z,6.77
2018-10-05T13:15:12.062Z,6.10
2018-10-05T13:17:41.884Z,6.60
2018-10-05T13:20:11.136Z,6.17
2018-10-05T13:22:40.428Z,6.10
2018-10-05T13:25:09.781Z,6.87
2018-10-05T13:27:38.991Z,6.70
2018-10-05T13:30:08.965Z,6.87
2018-10-05T13:32:38.196Z,7.33
2018-10-05T13:35:07.426Z,6.47
2018-10-05T13:37:36.730Z,6.70
2018-10-05T13:40:06.096Z,7.40
2018-10-05T13:42:35.975Z,7.60
2018-10-05T13:45:05.324Z,8.20
2018-10-05T13:47:34.597Z,8.20
2018-10-05T13:50:04.073Z,7.40
2018-10-05T13:52:33.293Z,7.50
2018-10-05T13:55:02.531Z,7.70
2018-10-05T13:57:31.833Z,7.73
2018-10-05T14:00:01.093Z,7.07
2018-10-05T14:02:31.289Z,7.27
2018-10-05T14:05:00.553Z,7.33
2018-10-05T14:07:30.814Z,6.97
2018-10-05T14:10:00.087Z,7.37
2018-10-05T14:12:29.361Z,7.37
2018-10-05T14:14:58.644Z,7.50
2018-10-05T14:17:28.369Z,7.30
2018-10-05T14:19:57.658Z,6.87
2018-10-05T14:22:26.920Z,6.30
2018-10-05T14:24:56.156Z,6.50
2018-10-05T14:27:25.513Z,6.90
2018-10-05T14:29:54.767Z,6.73
2018-10-05T14:32:24.064Z,7.50
2018-10-05T14:34:53.497Z,7.33
2018-10-05T14:37:22.804Z,7.47
2018-10-05T14:39:52.088Z,7.60
2018-10-05T14:42:21.449Z,7.60
2018-10-05T14:44:50.764Z,7.67
2018-10-05T14:47:20.071Z,7.57
2018-10-05T14:49:49.422Z,8.10
2018-10-05T14:52:23.628Z,7.37
2018-10-05T14:54:53.798Z,7.67
2018-10-05T14:57:23.208Z,8.03
2018-10-05T14:59:53.407Z,7.50
2018-10-05T15:02:22.668Z,8.30
2018-10-05T15:04:51.902Z,8.00
2018-10-05T15:07:21.220Z,8.07
2018-10-05T15:09:50.465Z,8.27
2018-10-05T15:12:19.715Z,7.57
2018-10-05T15:14:48.981Z,7.90
2018-10-05T15:17:18.321Z,8.17
2018-10-05T15:19:47.596Z,7.70
2018-10-05T15:22:16.967Z,7.83
2018-10-05T15:24:46.285Z,8.23
2018-10-05T15:27:15.556Z,7.43
2018-10-05T15:29:45.475Z,7.83
2018-10-05T15:32:14.731Z,7.43
2018-10-05T15:34:44.039Z,7.70
2018-10-05T15:37:13.300Z,7.33
2018-10-05T15:39:42.528Z,7.40
2018-10-05T15:42:11.771Z,8.03
2018-10-05T15:44:41.056Z,7.80
2018-10-05T15:47:12.446Z,8.30
2018-10-05T15:49:42.315Z,7.60
2018-10-05T15:52:11.619Z,7.83
2018-10-05T15:54:40.881Z,8.60
2018-10-05T15:57:10.201Z,8.90
2018-10-05T15:59:39.585Z,9.17
2018-10-05T16:02:09.654Z,8.93
2018-10-05T16:04:38.905Z,9.13
2018-10-05T16:07:14.864Z,8.33
2018-10-05T16:09:44.338Z,8.73
2018-10-05T16:12:13.797Z,9.13
2018-10-05T16:14:43.013Z,8.80
2018-10-05T16:17:12.285Z,8.33
2018-10-05T16:19:41.541Z,8.97
2018-10-05T16:22:10.883Z,8.90
2018-10-05T16:24:41.806Z,9.33
2018-10-05T16:27:12.341Z,9.70
2018-10-05T16:29:41.681Z,16.70
2018-10-05T16:32:11.477Z,37.90
2018-10-05T16:34:40.844Z,30.77
2018-10-05T16:37:10.886Z,26.13
2018-10-05T16:39:40.151Z,20.67
2018-10-05T16:42:09.544Z,13.30
2018-10-05T16:44:38.799Z,10.67
2018-10-05T16:47:08.167Z,10.97
2018-10-05T16:49:37.437Z,10.50
2018-10-05T16:52:06.767Z,10.13
2018-10-05T16:54:36.118Z,10.53
2018-10-05T16:57:05.964Z,10.43
2018-10-05T16:59:35.148Z,10.07
2018-10-05T17:02:04.476Z,11.03
2018-10-05T17:04:33.744Z,10.23
2018-10-05T17:07:03.823Z,10.70
2018-10-05T17:09:33.262Z,10.87
2018-10-05T17:12:02.593Z,10.70
2018-10-05T17:14:32.000Z,12.67
2018-10-05T17:17:01.337Z,11.97
2018-10-05T17:19:30.576Z,11.37
2018-10-05T17:21:59.845Z,10.80
2018-10-05T17:24:29.186Z,11.50
2018-10-05T17:26:58.484Z,13.83
2018-10-05T17:29:27.862Z,13.70
2018-10-05T17:31:57.076Z,12.30
2018-10-05T17:34:26.325Z,11.83
2018-10-05T17:36:55.573Z,12.53
2018-10-05T17:39:24.837Z,13.10
2018-10-05T17:41:54.230Z,12.63
2018-10-05T17:44:23.554Z,13.80
2018-10-05T17:46:52.825Z,13.37
2018-10-05T17:49:22.404Z,14.33
2018-10-05T17:51:52.380Z,17.30
2018-10-05T17:54:21.701Z,16.63
2018-10-05T17:56:51.002Z,16.70
2018-10-05T17:59:20.284Z,16.13
2018-10-05T18:01:49.632Z,15.43
2018-10-05T18:04:18.901Z,16.20
2018-10-05T18:06:48.155Z,16.23
2018-10-05T18:09:17.416Z,15.30
2018-10-05T18:11:46.674Z,15.33
2018-10-05T18:14:15.969Z,16.60
2018-10-05T18:16:45.230Z,16.87
2018-10-05T18:19:14.572Z,16.00
2018-10-05T18:21:43.872Z,16.27
2018-10-05T18:24:13.120Z,16.97
2018-10-05T18:26:42.356Z,16.23
2018-10-05T18:29:12.320Z,15.83
2018-10-05T18:31:41.571Z,17.07
2018-10-05T18:34:10.943Z,16.33
2018-10-05T18:36:40.420Z,16.83
2018-10-05T18:39:10.553Z,17.27
2018-10-05T18:41:40.000Z,18.03
2018-10-05T18:44:09.715Z,18.10
2018-10-05T18:46:38.999Z,17.73
2018-10-05T18:49:08.306Z,17.23
2018-10-05T18:51:38.497Z,16.93
2018-10-05T18:54:08.261Z,17.47
2018-10-05T18:56:48.724Z,18.13
2018-10-05T18:59:18.020Z,19.50
2018-10-05T19:01:47.293Z,19.93
2018-10-05T19:04:16.596Z,19.77
2018-10-05T19:06:45.948Z,20.17
2018-10-05T19:09:15.199Z,15.43
2018-10-05T19:11:44.440Z,15.07
2018-10-05T19:14:13.733Z,13.77
2018-10-05T19:16:43.694Z,13.57
2018-10-05T19:19:12.976Z,13.80
2018-10-05T19:21:42.291Z,21.47
2018-10-05T19:24:11.563Z,21.93
2018-10-05T19:26:40.881Z,20.77
2018-10-05T19:29:10.446Z,22.23
2018-10-05T19:31:39.828Z,23.80
2018-10-05T19:34:09.116Z,24.87
2018-10-05T19:36:38.456Z,25.93
2018-10-05T19:39:09.424Z,23.77
2018-10-05T19:41:39.340Z,25.13
2018-10-05T19:44:09.181Z,27.70
2018-10-05T19:46:38.580Z,29.17
2018-10-05T19:49:07.909Z,29.17
2018-10-05T19:51:37.234Z,28.63
2018-10-05T19:54:06.576Z,26.47
2018-10-05T19:56:35.934Z,26.30
2018-10-05T19:59:05.235Z,26.30
2018-10-05T20:01:34.512Z,26.40
2018-10-05T20:04:03.804Z,25.70
2018-10-05T20:06:33.112Z,25.03
2018-10-05T20:09:02.461Z,26.37
2018-10-05T20:11:31.703Z,26.77
2018-10-05T20:14:00.935Z,25.97
2018-10-05T20:16:30.204Z,27.17
2018-10-05T20:18:59.448Z,26.53
2018-10-05T20:21:28.708Z,27.07
2018-10-05T20:23:57.964Z,26.00
2018-10-05T20:26:27.309Z,27.60
2018-10-05T20:28:56.545Z,28.73
2018-10-05T20:31:25.937Z,28.97
2018-10-05T20:33:55.205Z,27.03
2018-10-05T20:36:24.556Z,26.70
2018-10-05T20:38:53.756Z,26.97
2018-10-05T20:41:23.407Z,27.23
2018-10-05T20:43:52.691Z,27.67
2018-10-05T20:46:22.741Z,29.30
2018-10-05T20:48:52.024Z,29.53
2018-10-05T20:51:22.577Z,28.63
2018-10-05T20:53:51.960Z,28.80
2018-10-05T20:56:21.245Z,27.60
2018-10-05T20:58:50.532Z,27.23
2018-10-05T21:01:19.768Z,14.60
2018-10-05T21:03:49.015Z,14.40
2018-10-05T21:06:19.395Z,16.33
2018-10-05T21:08:48.642Z,17.83
2018-10-05T21:11:17.885Z,18.97
2018-10-05T21:13:47.115Z,18.90
2018-10-05T21:16:16.359Z,16.30
2018-10-05T21:18:45.606Z,21.63
2018-10-05T21:21:14.855Z,20.90
2018-10-05T21:23:44.165Z,21.07
2018-10-05T21:26:13.420Z,20.57
2018-10-05T21:28:42.694Z,29.17
2018-10-05T21:31:11.953Z,32.97
2018-10-05T21:33:41.216Z,31.77
2018-10-05T21:36:10.631Z,32.07
2018-10-05T21:38:40.753Z,31.63
2018-10-05T21:41:09.997Z,30.67
2018-10-05T21:43:39.224Z,29.73
2018-10-05T21:46:09.521Z,30.27
2018-10-05T21:48:38.768Z,30.83
2018-10-05T21:51:08.001Z,31.23
2018-10-05T21:53:37.315Z,30.33
2018-10-05T21:56:06.813Z,29.60
2018-10-05T21:58:36.044Z,26.23
2018-10-05T22:01:05.336Z,30.07
2018-10-05T22:03:35.485Z,33.77
2018-10-05T22:06:04.847Z,32.73
2018-10-05T22:08:34.157Z,29.60
2018-10-05T22:11:03.436Z,33.33
2018-10-05T22:13:32.714Z,36.33
2018-10-05T22:16:02.196Z,36.87
2018-10-05T22:18:31.430Z,35.07
2018-10-05T22:21:00.660Z,35.93
2018-10-05T22:23:29.967Z,34.07
2018-10-05T22:25:59.260Z,36.63
2018-10-05T22:28:29.264Z,37.27
2018-10-05T22:30:58.509Z,38.70
2018-10-05T22:33:28.093Z,40.93
2018-10-05T22:35:57.373Z,37.47
2018-10-05T22:38:26.617Z,38.97
2018-10-05T22:40:56.561Z,31.93
2018-10-05T22:43:25.913Z,33.73
2018-10-05T22:45:55.168Z,37.03
2018-10-05T22:48:24.419Z,34.87
2018-10-05T22:50:53.680Z,34.10
2018-10-05T22:53:23.182Z,33.43
2018-10-05T22:55:52.536Z,28.47
2018-10-05T22:58:21.941Z,18.00
2018-10-05T23:00:51.896Z,24.97
2018-10-05T23:03:21.910Z,35.00
2018-10-05T23:05:51.163Z,34.87
2018-10-05T23:08:20.442Z,33.80
2018-10-05T23:10:49.669Z,35.90
2018-10-05T23:13:18.930Z,38.87
2018-10-05T23:15:48.220Z,38.63
2018-10-05T23:18:17.464Z,39.57
2018-10-05T23:20:46.749Z,38.23
2018-10-05T23:23:16.024Z,37.33
2018-10-05T23:25:45.271Z,36.90
2018-10-05T23:28:14.540Z,35.80
2018-10-05T23:30:43.880Z,36.10
2018-10-05T23:33:13.119Z,37.73
2018-10-05T23:35:43.073Z,34.77
2018-10-05T23:38:12.344Z,33.03
2018-10-05T23:40:41.608Z,34.97
2018-10-05T23:43:10.840Z,38.00
2018-10-05T23:45:40.104Z,39.10
2018-10-05T23:48:09.441Z,34.60
2018-10-05T23:50:38.754Z,33.30
2018-10-05T23:53:07.988Z,35.20
2018-10-05T23:55:37.221Z,24.10
2018-10-05T23:58:06.729Z,23.50
