createdAt,value
2022-09-10T00:00:01.064Z,1.00
2022-09-10T00:01:02.864Z,0.98
2022-09-10T00:02:04.429Z,1.10
2022-09-10T00:03:06.334Z,1.30
2022-09-10T00:04:12.190Z,1.10
2022-09-10T00:05:13.736Z,1.30
2022-09-10T00:06:16.674Z,1.15
2022-09-10T00:07:18.675Z,1.13
2022-09-10T00:08:21.758Z,1.15
2022-09-10T00:09:23.738Z,1.23
2022-09-10T00:10:26.395Z,1.20
2022-09-10T00:11:32.310Z,1.30
2022-09-10T00:12:35.243Z,1.25
2022-09-10T00:13:39.200Z,1.25
2022-09-10T00:14:40.660Z,1.25
2022-09-10T00:15:48.154Z,1.10
2022-09-10T00:16:50.653Z,1.30
2022-09-10T00:17:52.096Z,1.35
2022-09-10T00:18:54.151Z,1.40
2022-09-10T00:19:55.725Z,1.40
2022-09-10T00:20:58.635Z,1.20
2022-09-10T00:23:03.160Z,3.92
2022-09-10T00:24:08.112Z,9.02
2022-09-10T00:25:09.572Z,9.15
2022-09-10T00:26:18.902Z,8.90
2022-09-10T00:27:20.407Z,13.85
2022-09-10T00:28:23.670Z,9.45
2022-09-10T00:29:25.268Z,2.20
2022-09-10T00:30:27.762Z,1.38
2022-09-10T00:31:30.732Z,1.42
2022-09-10T00:32:32.306Z,1.33
2022-09-10T00:33:33.794Z,1.38
2022-09-10T00:34:36.278Z,1.15
2022-09-10T00:35:38.239Z,1.20
2022-09-10T00:36:43.409Z,1.25
2022-09-10T00:37:44.862Z,1.20
2022-09-10T00:38:46.883Z,1.20
2022-09-10T00:39:48.304Z,1.33
2022-09-10T00:40:49.896Z,1.40
2022-09-10T00:41:52.833Z,1.27
2022-09-10T00:42:55.131Z,1.30
2022-09-10T00:44:02.505Z,1.20
2022-09-10T00:45:04.994Z,1.30
2022-09-10T00:46:06.522Z,1.30
2022-09-10T00:47:34.397Z,1.20
2022-09-10T00:48:36.131Z,1.30
2022-09-10T00:49:40.575Z,1.45
2022-09-10T00:50:44.985Z,1.40
2022-09-10T00:51:48.499Z,1.40
2022-09-10T00:52:55.012Z,1.40
2022-09-10T00:53:58.081Z,1.20
2022-09-10T00:54:59.888Z,1.23
2022-09-10T00:56:04.581Z,1.15
2022-09-10T00:57:12.600Z,1.30
2022-09-10T00:58:15.422Z,1.20
2022-09-10T00:59:20.316Z,1.30
2022-09-10T01:00:22.634Z,1.30
2022-09-10T01:01:24.112Z,1.40
2022-09-10T01:02:26.512Z,1.10
2022-09-10T01:03:30.187Z,1.58
2022-09-10T01:04:32.398Z,1.30
2022-09-10T01:05:34.368Z,1.15
2022-09-10T01:06:37.324Z,1.30
2022-09-10T01:07:39.680Z,1.17
2022-09-10T01:08:41.385Z,1.45
2022-09-10T01:09:43.685Z,1.20
2022-09-10T01:11:01.580Z,1.00
2022-09-10T01:12:36.128Z,1.10
2022-09-10T01:14:12.706Z,1.60
2022-09-10T01:15:41.038Z,1.33
2022-09-10T01:17:06.149Z,1.10
2022-09-10T01:18:19.852Z,1.42
2022-09-10T01:19:33.652Z,1.30
2022-09-10T01:20:56.582Z,1.25
2022-09-10T01:21:57.939Z,1.35
2022-09-10T01:23:58.136Z,1.20
2022-09-10T01:25:05.507Z,1.30
2022-09-10T01:26:28.271Z,1.70
2022-09-10T01:27:48.906Z,1.02
2022-09-10T01:29:05.567Z,1.38
2022-09-10T01:30:11.406Z,1.40
2022-09-10T01:31:26.285Z,1.40
2022-09-10T01:32:34.605Z,1.50
2022-09-10T01:33:47.227Z,4.05
2022-09-10T01:35:03.577Z,1.60
2022-09-10T01:36:12.649Z,3.20
2022-09-10T01:37:21.740Z,6.20
2022-09-10T01:38:28.372Z,8.18
2022-09-10T01:39:30.676Z,1.98
2022-09-10T01:40:33.318Z,1.80
2022-09-10T01:41:34.926Z,1.60
2022-09-10T01:42:39.502Z,1.60
2022-09-10T01:43:42.274Z,1.23
2022-09-10T01:44:43.698Z,1.10
2022-09-10T01:45:51.111Z,1.30
2022-09-10T01:47:06.904Z,1.30
2022-09-10T01:48:23.712Z,1.30
2022-09-10T01:49:31.747Z,1.10
2022-09-10T01:51:04.438Z,1.33
2022-09-10T01:52:25.466Z,1.10
2022-09-10T01:53:52.460Z,1.30
2022-09-10T01:55:06.298Z,1.50
2022-09-10T01:56:19.642Z,1.42
2022-09-10T01:57:28.395Z,1.33
2022-09-10T01:58:35.530Z,1.55
2022-09-10T02:00:02.406Z,1.23
2022-09-10T02:01:25.715Z,1.35
2022-09-10T02:02:48.880Z,1.23
2022-09-10T02:03:57.153Z,1.23
2022-09-10T02:05:00.222Z,1.20
2022-09-10T02:06:03.014Z,1.20
2022-09-10T02:07:05.798Z,1.40
2022-09-10T02:08:12.353Z,1.00
2022-09-10T02:09:15.998Z,1.20
2022-09-10T02:10:17.674Z,1.10
2022-09-10T02:11:19.303Z,1.23
2022-09-10T02:12:22.907Z,1.25
2022-09-10T02:13:25.357Z,1.30
2022-09-10T02:14:27.190Z,1.40
2022-09-10T02:15:29.632Z,1.40
2022-09-10T02:16:37.743Z,1.33
2022-09-10T02:17:40.351Z,1.25
2022-09-10T02:18:45.416Z,1.48
2022-09-10T02:19:49.997Z,1.30
2022-09-10T02:20:55.177Z,1.50
2022-09-10T02:21:58.279Z,1.20
2022-09-10T02:23:00.082Z,1.40
2022-09-10T02:24:06.202Z,1.40
2022-09-10T02:25:09.893Z,1.10
2022-09-10T02:26:14.452Z,1.50
2022-09-10T02:27:16.354Z,1.30
2022-09-10T02:28:17.952Z,1.30
2022-09-10T02:29:19.811Z,1.40
2022-09-10T02:30:21.277Z,1.20
2022-09-10T02:31:23.548Z,1.40
2022-09-10T02:32:25.232Z,1.60
2022-09-10T02:33:26.715Z,1.10
2022-09-10T02:34:29.031Z,1.40
2022-09-10T02:35:31.219Z,1.20
2022-09-10T02:36:33.131Z,1.30
2022-09-10T02:37:35.569Z,1.23
2022-09-10T02:38:37.051Z,1.40
2022-09-10T02:39:38.892Z,1.20
2022-09-10T02:40:40.333Z,1.10
2022-09-10T02:41:41.878Z,1.00
2022-09-10T02:42:46.649Z,1.00
2022-09-10T02:43:48.426Z,1.15
2022-09-10T02:44:49.854Z,1.15
2022-09-10T02:45:55.335Z,1.27
2022-09-10T02:46:56.763Z,1.27
2022-09-10T02:47:58.185Z,1.30
2022-09-10T02:49:00.000Z,1.20
2022-09-10T02:50:02.156Z,1.10
2022-09-10T02:51:03.705Z,1.30
2022-09-10T02:52:06.501Z,1.17
2022-09-10T02:53:07.978Z,1.38
2022-09-10T02:54:09.766Z,1.27
2022-09-10T02:55:12.679Z,1.30
2022-09-10T02:57:15.653Z,1.10
2022-09-10T02:58:17.175Z,1.50
2022-09-10T02:59:18.944Z,1.13
2022-09-10T03:00:21.439Z,1.05
2022-09-10T03:01:23.238Z,1.15
2022-09-10T03:02:25.729Z,1.27
2022-09-10T03:03:28.932Z,1.20
2022-09-10T03:04:30.677Z,1.00
2022-09-10T03:05:32.847Z,1.10
2022-09-10T03:06:34.280Z,1.02
2022-09-10T03:07:35.709Z,1.40
2022-09-10T03:08:37.225Z,1.20
2022-09-10T03:09:41.171Z,1.20
2022-09-10T03:10:42.567Z,1.33
2022-09-10T03:11:43.973Z,1.20
2022-09-10T03:12:45.714Z,1.25
2022-09-10T03:13:47.977Z,1.33
2022-09-10T03:14:50.322Z,1.30
2022-09-10T03:15:52.757Z,1.13
2022-09-10T03:16:55.028Z,1.30
2022-09-10T03:17:56.391Z,1.10
2022-09-10T03:18:57.895Z,1.17
2022-09-10T03:19:59.625Z,1.17
2022-09-10T03:21:13.819Z,1.10
2022-09-10T03:22:15.193Z,1.10
2022-09-10T03:23:17.699Z,1.00
2022-09-10T03:24:19.779Z,1.15
2022-09-10T03:25:22.710Z,1.40
2022-09-10T03:26:28.036Z,1.10
2022-09-10T03:27:29.444Z,1.23
2022-09-10T03:28:30.873Z,1.20
2022-09-10T03:29:32.345Z,1.25
2022-09-10T03:30:34.055Z,1.13
2022-09-10T03:31:36.511Z,0.93
2022-09-10T03:32:38.168Z,1.20
2022-09-10T03:33:40.960Z,1.20
2022-09-10T03:34:42.961Z,1.10
2022-09-10T03:35:44.700Z,1.10
2022-09-10T03:36:48.975Z,1.10
2022-09-10T03:37:50.413Z,1.23
2022-09-10T03:38:51.817Z,1.05
2022-09-10T03:39:53.366Z,1.17
2022-09-10T03:40:55.618Z,1.10
2022-09-10T03:41:58.502Z,1.10
2022-09-10T03:44:02.840Z,1.02
2022-09-10T03:45:05.263Z,1.15
2022-09-10T03:46:06.857Z,1.30
2022-09-10T03:47:08.340Z,1.10
2022-09-10T03:48:09.909Z,1.02
2022-09-10T03:49:11.391Z,1.30
2022-09-10T03:50:13.126Z,1.20
2022-09-10T03:51:16.084Z,1.30
2022-09-10T03:52:17.939Z,1.00
2022-09-10T03:53:19.593Z,0.95
2022-09-10T03:54:21.294Z,1.15
2022-09-10T03:55:23.871Z,1.10
2022-09-10T03:56:26.615Z,1.25
2022-09-10T03:57:28.194Z,1.10
2022-09-10T03:58:29.696Z,1.10
2022-09-10T03:59:31.187Z,1.00
2022-09-10T04:00:33.859Z,1.20
2022-09-10T04:01:35.318Z,1.00
2022-09-10T04:02:36.723Z,1.10
2022-09-10T04:03:38.235Z,1.10
2022-09-10T04:04:39.659Z,1.00
2022-09-10T04:05:45.791Z,1.00
2022-09-10T04:06:47.209Z,1.02
2022-09-10T04:07:48.641Z,1.30
2022-09-10T04:08:52.745Z,1.20
2022-09-10T04:09:54.170Z,1.00
2022-09-10T04:11:01.849Z,1.05
2022-09-10T04:12:03.816Z,1.20
2022-09-10T04:13:05.444Z,1.00
2022-09-10T04:14:07.871Z,1.13
2022-09-10T04:15:09.682Z,1.00
2022-09-10T04:16:11.992Z,1.00
2022-09-10T04:17:13.555Z,1.20
2022-09-10T04:18:15.103Z,1.10
2022-09-10T04:19:16.521Z,1.10
2022-09-10T04:20:25.624Z,1.10
2022-09-10T04:21:27.423Z,0.90
2022-09-10T04:22:28.814Z,1.10
2022-09-10T04:23:30.306Z,1.00
2022-09-10T04:24:31.854Z,1.35
2022-09-10T04:25:33.898Z,0.80
2022-09-10T04:26:35.576Z,1.20
2022-09-10T04:27:36.987Z,1.10
2022-09-10T04:28:38.607Z,1.00
2022-09-10T04:29:40.577Z,1.15
2022-09-10T04:30:45.192Z,1.10
2022-09-10T04:31:46.853Z,1.00
2022-09-10T04:32:49.640Z,1.17
2022-09-10T04:33:51.111Z,1.02
2022-09-10T04:34:52.580Z,1.08
2022-09-10T04:35:54.430Z,1.10
2022-09-10T04:36:55.861Z,1.00
2022-09-10T04:37:57.281Z,1.05
2022-09-10T04:38:59.893Z,1.08
2022-09-10T04:40:01.712Z,1.02
2022-09-10T04:41:03.521Z,0.80
2022-09-10T04:42:09.793Z,1.10
2022-09-10T04:43:11.716Z,0.90
2022-09-10T04:44:13.675Z,1.00
2022-09-10T04:45:15.395Z,0.90
2022-09-10T04:46:17.972Z,1.00
2022-09-10T04:47:20.366Z,1.15
2022-09-10T04:48:23.067Z,1.00
2022-09-10T04:49:25.116Z,1.10
2022-09-10T04:50:26.570Z,1.00
2022-09-10T04:51:28.339Z,1.00
2022-09-10T04:52:29.876Z,1.00
2022-09-10T04:53:31.350Z,0.90
2022-09-10T04:54:36.390Z,0.88
2022-09-10T04:55:39.960Z,1.13
2022-09-10T04:56:41.833Z,1.20
2022-09-10T04:57:43.254Z,1.02
2022-09-10T04:58:45.099Z,0.80
2022-09-10T04:59:46.869Z,0.90
2022-09-10T05:00:48.335Z,1.00
2022-09-10T05:01:50.875Z,1.25
2022-09-10T05:02:52.625Z,0.98
2022-09-10T05:03:54.016Z,0.90
2022-09-10T05:04:55.496Z,0.95
2022-09-10T05:05:56.943Z,1.20
2022-09-10T05:06:59.001Z,1.20
2022-09-10T05:08:00.603Z,0.98
2022-09-10T05:09:02.033Z,1.02
2022-09-10T05:10:03.787Z,1.05
2022-09-10T05:11:05.318Z,0.93
2022-09-10T05:12:07.276Z,1.05
2022-09-10T05:13:09.138Z,0.88
2022-09-10T05:14:10.560Z,0.90
2022-09-10T05:15:12.038Z,1.10
2022-09-10T05:16:14.082Z,0.90
2022-09-10T05:17:15.602Z,1.00
2022-09-10T05:18:17.080Z,0.98
2022-09-10T05:19:18.644Z,0.95
2022-09-10T05:20:20.390Z,1.05
2022-09-10T05:21:22.658Z,0.95
2022-09-10T05:22:28.513Z,1.23
2022-09-10T05:24:34.528Z,1.10
2022-09-10T05:25:35.984Z,1.10
2022-09-10T05:26:37.452Z,1.00
2022-09-10T05:27:39.223Z,1.10
2022-09-10T05:28:40.700Z,1.10
2022-09-10T05:29:42.190Z,1.10
2022-09-10T05:30:51.370Z,1.20
2022-09-10T05:31:53.315Z,1.17
2022-09-10T05:32:55.093Z,0.88
2022-09-10T05:33:56.613Z,1.27
2022-09-10T05:34:58.042Z,1.00
2022-09-10T05:35:59.476Z,1.00
2022-09-10T05:37:00.964Z,0.98
2022-09-10T05:38:02.787Z,1.10
2022-09-10T05:39:04.946Z,1.00
2022-09-10T05:40:09.216Z,1.00
2022-09-10T05:41:11.393Z,1.20
2022-09-10T05:42:12.928Z,1.08
2022-09-10T05:43:14.388Z,1.20
2022-09-10T05:44:17.565Z,0.93
2022-09-10T05:45:20.326Z,1.10
2022-09-10T05:46:22.540Z,1.08
2022-09-10T05:47:24.088Z,1.02
2022-09-10T05:48:25.825Z,1.00
2022-09-10T05:49:27.627Z,1.10
2022-09-10T05:50:30.354Z,1.15
2022-09-10T05:51:31.838Z,1.00
2022-09-10T05:52:33.304Z,0.85
2022-09-10T05:53:35.192Z,0.85
2022-09-10T05:54:36.641Z,1.10
2022-09-10T05:55:38.091Z,1.20
2022-09-10T05:56:40.104Z,1.20
2022-09-10T05:57:41.572Z,1.20
2022-09-10T05:58:45.114Z,1.10
2022-09-10T05:59:46.867Z,1.08
2022-09-10T06:00:51.538Z,3.20
2022-09-10T06:01:53.066Z,10.45
2022-09-10T06:02:54.623Z,7.00
2022-09-10T06:03:56.281Z,4.40
2022-09-10T06:05:00.573Z,3.72
2022-09-10T06:06:02.047Z,1.50
2022-09-10T06:07:04.677Z,1.50
2022-09-10T06:08:08.701Z,1.23
2022-09-10T06:09:10.651Z,1.13
2022-09-10T06:10:12.204Z,1.10
2022-09-10T06:11:13.939Z,1.30
2022-09-10T06:12:17.163Z,1.10
2022-09-10T06:13:20.993Z,1.15
2022-09-10T06:14:22.572Z,1.05
2022-09-10T06:15:24.859Z,1.30
2022-09-10T06:16:26.390Z,0.95
2022-09-10T06:17:27.873Z,1.23
2022-09-10T06:18:30.312Z,1.20
2022-09-10T06:19:31.734Z,1.05
2022-09-10T06:20:33.141Z,1.30
2022-09-10T06:21:34.662Z,1.10
2022-09-10T06:22:36.423Z,1.13
2022-09-10T06:23:39.610Z,1.02
2022-09-10T06:24:41.109Z,1.27
2022-09-10T06:25:43.123Z,1.08
2022-09-10T06:26:44.540Z,1.38
2022-09-10T06:27:47.011Z,1.05
2022-09-10T06:28:49.900Z,0.90
2022-09-10T06:30:55.433Z,1.00
2022-09-10T06:31:56.900Z,1.00
2022-09-10T06:32:58.409Z,1.13
2022-09-10T06:34:04.958Z,1.38
2022-09-10T06:35:07.050Z,1.10
2022-09-10T06:36:29.283Z,0.93
2022-09-10T06:37:34.936Z,1.10
2022-09-10T06:38:44.431Z,1.10
2022-09-10T06:39:46.082Z,1.10
2022-09-10T06:40:54.511Z,1.10
2022-09-10T06:41:56.063Z,1.30
2022-09-10T06:43:02.145Z,1.30
2022-09-10T06:44:03.635Z,1.52
2022-09-10T06:45:06.115Z,1.60
2022-09-10T06:46:25.072Z,1.48
2022-09-10T06:48:53.575Z,1.25
2022-09-10T06:49:56.309Z,1.33
2022-09-10T06:50:59.180Z,1.38
2022-09-10T06:53:02.984Z,1.20
2022-09-10T06:54:04.543Z,1.38
2022-09-10T06:55:06.803Z,1.52
2022-09-10T06:56:12.014Z,1.40
2022-09-10T06:57:13.966Z,1.38
2022-09-10T06:58:15.423Z,1.40
2022-09-10T06:59:18.371Z,1.75
2022-09-10T07:00:20.574Z,1.50
2022-09-10T07:01:23.898Z,1.50
2022-09-10T07:02:25.475Z,1.55
2022-09-10T07:03:26.932Z,1.50
2022-09-10T07:04:28.448Z,1.45
2022-09-10T07:05:32.937Z,1.38
2022-09-10T07:06:36.279Z,1.45
2022-09-10T07:07:37.699Z,1.23
2022-09-10T07:08:39.989Z,1.65
2022-09-10T07:09:41.488Z,1.27
2022-09-10T07:10:44.922Z,1.48
2022-09-10T07:11:46.419Z,1.30
2022-09-10T07:12:47.891Z,1.60
2022-09-10T07:13:52.188Z,27.00
2022-09-10T07:14:53.971Z,19.58
2022-09-10T07:15:55.462Z,7.57
2022-09-10T07:16:57.558Z,3.58
2022-09-10T07:17:59.782Z,2.55
2022-09-10T07:19:01.286Z,3.40
2022-09-10T07:20:03.638Z,3.22
2022-09-10T07:21:15.356Z,1.63
2022-09-10T07:22:17.138Z,1.40
2022-09-10T07:23:21.273Z,1.20
2022-09-10T07:24:22.855Z,1.10
2022-09-10T07:25:26.891Z,1.25
2022-09-10T07:26:28.792Z,1.10
2022-09-10T07:27:30.252Z,1.33
2022-09-10T07:28:32.150Z,1.30
2022-09-10T07:29:35.254Z,1.13
2022-09-10T07:30:37.038Z,1.23
2022-09-10T07:31:38.501Z,1.33
2022-09-10T07:32:40.500Z,1.08
2022-09-10T07:33:43.155Z,1.10
2022-09-10T07:34:46.617Z,1.10
2022-09-10T07:35:48.306Z,1.10
2022-09-10T07:36:50.655Z,1.30
2022-09-10T07:37:52.095Z,1.13
2022-09-10T07:38:55.009Z,1.00
2022-09-10T07:41:01.137Z,1.05
2022-09-10T07:42:02.580Z,1.15
2022-09-10T07:43:04.003Z,0.98
2022-09-10T07:44:05.580Z,1.08
2022-09-10T07:45:07.615Z,1.10
2022-09-10T07:46:14.248Z,3.72
2022-09-10T07:47:15.693Z,2.05
2022-09-10T07:48:17.291Z,2.55
2022-09-10T07:49:20.648Z,1.80
2022-09-10T07:50:22.128Z,1.30
2022-09-10T07:51:25.637Z,1.20
2022-09-10T07:52:27.118Z,1.38
2022-09-10T07:53:28.565Z,1.10
2022-09-10T07:54:29.974Z,1.20
2022-09-10T07:55:31.621Z,1.10
2022-09-10T07:56:34.799Z,1.00
2022-09-10T07:57:37.942Z,0.90
2022-09-10T07:58:40.032Z,1.00
2022-09-10T07:59:41.540Z,1.00
2022-09-10T08:00:42.981Z,1.02
2022-09-10T08:01:45.280Z,1.20
2022-09-10T08:02:47.071Z,0.90
2022-09-10T08:03:48.695Z,1.10
2022-09-10T08:04:50.117Z,1.10
2022-09-10T08:05:51.582Z,1.10
2022-09-10T08:06:53.033Z,1.10
2022-09-10T08:07:54.993Z,1.30
2022-09-10T08:08:56.432Z,0.90
2022-09-10T08:09:57.902Z,1.00
2022-09-10T08:11:14.476Z,1.70
2022-09-10T08:12:17.392Z,1.10
2022-09-10T08:14:21.395Z,1.30
2022-09-10T08:15:23.357Z,1.30
2022-09-10T08:16:24.962Z,1.23
2022-09-10T08:17:28.538Z,1.20
2022-09-10T08:18:29.987Z,1.30
2022-09-10T08:19:31.646Z,1.10
2022-09-10T08:20:33.280Z,1.13
2022-09-10T08:21:36.988Z,1.05
2022-09-10T08:22:38.749Z,1.10
2022-09-10T08:23:40.906Z,1.23
2022-09-10T08:24:42.437Z,1.10
2022-09-10T08:25:51.482Z,1.23
2022-09-10T08:26:53.324Z,1.00
2022-09-10T08:27:55.141Z,1.20
2022-09-10T08:28:57.858Z,0.93
2022-09-10T08:29:59.298Z,1.13
2022-09-10T08:31:07.740Z,1.40
2022-09-10T08:32:12.337Z,1.15
2022-09-10T08:33:13.967Z,1.13
2022-09-10T08:34:15.395Z,1.02
2022-09-10T08:35:17.639Z,1.00
2022-09-10T08:36:19.610Z,1.20
2022-09-10T08:37:21.183Z,1.10
2022-09-10T08:38:24.944Z,1.30
2022-09-10T08:39:26.578Z,1.10
2022-09-10T08:40:29.209Z,1.00
2022-09-10T08:42:05.906Z,1.20
2022-09-10T08:43:09.023Z,1.23
2022-09-10T08:44:10.423Z,0.90
2022-09-10T08:45:28.230Z,1.00
2022-09-10T08:46:40.777Z,1.08
2022-09-10T08:48:24.171Z,1.05
2022-09-10T08:49:45.959Z,1.27
2022-09-10T08:51:03.307Z,1.10
2022-09-10T08:52:40.734Z,0.98
2022-09-10T08:54:00.164Z,0.98
2022-09-10T08:55:16.687Z,1.10
2022-09-10T08:56:22.336Z,0.98
2022-09-10T08:57:28.138Z,0.93
2022-09-10T08:58:37.565Z,1.30
2022-09-10T08:59:45.362Z,1.30
2022-09-10T09:00:48.251Z,1.00
2022-09-10T09:03:33.115Z,1.00
2022-09-10T09:04:47.520Z,1.27
2022-09-10T09:05:53.720Z,1.23
2022-09-10T09:07:00.450Z,1.00
2022-09-10T09:08:02.097Z,1.10
2022-09-10T09:09:04.917Z,0.93
2022-09-10T09:10:21.010Z,1.08
2022-09-10T09:11:49.711Z,1.10
2022-09-10T09:12:51.221Z,1.10
2022-09-10T09:14:36.102Z,1.20
2022-09-10T09:15:53.450Z,1.00
2022-09-10T09:17:22.814Z,1.00
2022-09-10T09:18:39.005Z,1.15
2022-09-10T09:19:55.676Z,1.00
2022-09-10T09:21:04.351Z,0.90
2022-09-10T09:22:17.160Z,0.98
2022-09-10T09:23:21.232Z,1.27
2022-09-10T09:24:24.111Z,1.35
2022-09-10T09:26:36.697Z,1.00
2022-09-10T09:27:42.274Z,2.00
2022-09-10T09:29:08.119Z,2.60
2022-09-10T09:30:24.119Z,2.95
2022-09-10T09:31:29.529Z,1.60
2022-09-10T09:32:35.382Z,1.40
2022-09-10T09:33:39.128Z,1.25
2022-09-10T09:34:50.516Z,1.10
2022-09-10T09:36:03.070Z,1.40
2022-09-10T09:37:17.564Z,1.10
2022-09-10T09:38:37.356Z,1.20
2022-09-10T09:39:45.837Z,0.90
2022-09-10T09:40:50.098Z,1.10
2022-09-10T09:42:02.581Z,1.40
2022-09-10T09:43:24.031Z,1.20
2022-09-10T09:44:33.103Z,1.10
2022-09-10T09:45:43.884Z,1.00
2022-09-10T09:46:45.398Z,1.00
2022-09-10T09:47:47.600Z,1.10
2022-09-10T09:48:54.045Z,1.20
2022-09-10T09:49:56.443Z,1.10
2022-09-10T09:51:00.376Z,1.10
2022-09-10T09:52:10.353Z,1.17
2022-09-10T09:53:21.257Z,1.15
2022-09-10T09:55:03.178Z,1.08
2022-09-10T09:55:57.737Z,1.63
2022-09-10T09:56:59.814Z,1.40
2022-09-10T09:58:24.408Z,1.27
2022-09-10T09:59:30.992Z,1.20
2022-09-10T10:00:36.117Z,1.20
2022-09-10T10:01:42.864Z,1.33
2022-09-10T10:02:44.522Z,1.27
2022-09-10T10:04:01.740Z,1.10
2022-09-10T10:05:25.037Z,1.45
2022-09-10T10:06:34.611Z,1.30
2022-09-10T10:07:36.563Z,1.20
2022-09-10T10:08:46.043Z,1.20
2022-09-10T10:09:49.162Z,1.30
2022-09-10T10:10:52.451Z,1.80
2022-09-10T10:11:57.690Z,1.38
2022-09-10T10:12:59.190Z,1.23
2022-09-10T10:14:12.894Z,1.48
2022-09-10T10:15:36.590Z,1.50
2022-09-10T10:16:38.140Z,1.23
2022-09-10T10:17:42.670Z,1.30
2022-09-10T10:18:45.507Z,1.23
2022-09-10T10:21:14.390Z,1.20
2022-09-10T10:22:18.397Z,1.27
2022-09-10T10:23:36.408Z,1.20
2022-09-10T10:24:37.789Z,1.35
2022-09-10T10:25:42.888Z,1.38
2022-09-10T10:26:45.716Z,1.35
2022-09-10T10:28:56.460Z,1.38
2022-09-10T10:30:23.567Z,1.30
2022-09-10T10:31:50.995Z,1.40
2022-09-10T10:34:10.103Z,1.20
2022-09-10T10:35:27.708Z,1.10
2022-09-10T10:36:39.965Z,1.48
2022-09-10T10:38:03.797Z,1.60
2022-09-10T10:39:16.498Z,1.30
2022-09-10T10:40:34.416Z,1.45
2022-09-10T10:41:50.879Z,1.40
2022-09-10T10:43:22.867Z,1.27
2022-09-10T10:45:10.697Z,1.30
2022-09-10T10:46:20.542Z,1.30
2022-09-10T10:47:46.301Z,1.40
2022-09-10T10:49:03.981Z,1.60
2022-09-10T10:50:22.060Z,1.45
2022-09-10T10:51:36.047Z,1.40
2022-09-10T10:52:56.270Z,1.38
2022-09-10T10:54:22.157Z,1.20
2022-09-10T10:55:29.943Z,1.80
2022-09-10T10:56:42.615Z,1.40
2022-09-10T10:57:57.927Z,1.55
2022-09-10T10:59:07.034Z,1.42
2022-09-10T11:00:14.801Z,1.60
2022-09-10T11:01:25.154Z,1.70
2022-09-10T11:02:45.493Z,1.88
2022-09-10T11:04:00.647Z,1.65
2022-09-10T11:06:15.002Z,1.60
2022-09-10T11:07:41.080Z,1.60
2022-09-10T11:08:50.773Z,1.60
2022-09-10T11:10:00.025Z,1.50
2022-09-10T11:11:21.372Z,1.50
2022-09-10T11:12:40.647Z,1.52
2022-09-10T11:14:09.835Z,1.83
2022-09-10T11:15:37.398Z,1.80
2022-09-10T11:16:49.039Z,1.65
2022-09-10T11:17:58.995Z,1.80
2022-09-10T11:19:11.395Z,1.48
2022-09-10T11:20:30.251Z,2.08
2022-09-10T11:21:41.123Z,1.75
2022-09-10T11:22:52.533Z,1.77
2022-09-10T11:24:19.705Z,1.52
2022-09-10T11:25:30.351Z,1.60
2022-09-10T11:26:39.789Z,1.75
2022-09-10T11:27:49.555Z,1.65
2022-09-10T11:29:11.257Z,1.55
2022-09-10T11:30:16.956Z,1.70
2022-09-10T11:31:28.629Z,1.60
2022-09-10T11:32:42.827Z,1.70
2022-09-10T11:34:24.667Z,1.73
2022-09-10T11:35:29.187Z,1.50
2022-09-10T11:36:43.013Z,1.90
2022-09-10T11:37:51.322Z,1.80
2022-09-10T11:38:53.115Z,1.67
2022-09-10T11:39:59.160Z,1.80
2022-09-10T11:41:06.831Z,1.80
2022-09-10T11:42:43.416Z,1.60
2022-09-10T11:44:06.804Z,1.60
2022-09-10T11:45:29.871Z,1.85
2022-09-10T11:46:38.105Z,1.75
2022-09-10T11:47:44.613Z,1.65
2022-09-10T11:48:52.062Z,1.70
2022-09-10T11:50:22.662Z,1.70
2022-09-10T11:51:30.563Z,1.65
2022-09-10T11:52:34.775Z,1.80
2022-09-10T11:53:37.176Z,1.85
2022-09-10T11:54:39.537Z,1.80
2022-09-10T11:56:05.424Z,1.80
2022-09-10T11:57:25.534Z,3.05
2022-09-10T11:58:54.728Z,2.70
2022-09-10T12:00:09.180Z,5.22
2022-09-10T12:01:27.498Z,2.47
2022-09-10T12:02:39.521Z,1.75
2022-09-10T12:03:59.530Z,1.20
2022-09-10T12:05:10.863Z,1.50
2022-09-10T12:06:24.209Z,1.55
2022-09-10T12:08:04.189Z,1.67
2022-09-10T12:09:20.518Z,1.50
2022-09-10T12:10:30.315Z,1.83
2022-09-10T12:11:51.371Z,1.75
2022-09-10T12:12:53.388Z,1.88
2022-09-10T12:13:55.686Z,1.60
2022-09-10T12:14:57.959Z,1.83
2022-09-10T12:16:05.681Z,1.63
2022-09-10T12:17:39.356Z,1.70
2022-09-10T12:18:47.835Z,1.63
2022-09-10T12:19:55.830Z,2.58
2022-09-10T12:21:05.738Z,2.92
2022-09-10T12:22:21.647Z,2.83
2022-09-10T12:23:32.403Z,1.55
2022-09-10T12:24:37.723Z,1.65
2022-09-10T12:25:39.323Z,1.90
2022-09-10T12:26:44.865Z,1.88
2022-09-10T12:28:03.537Z,1.70
2022-09-10T12:29:05.046Z,1.83
2022-09-10T12:30:24.617Z,1.80
2022-09-10T12:31:27.719Z,1.70
2022-09-10T12:32:29.982Z,1.40
2022-09-10T12:33:31.805Z,1.35
2022-09-10T12:34:34.444Z,1.52
2022-09-10T12:35:36.353Z,1.45
2022-09-10T12:36:37.710Z,1.33
2022-09-10T12:37:39.177Z,1.60
2022-09-10T12:39:19.814Z,1.40
2022-09-10T12:40:25.081Z,1.10
2022-09-10T12:41:27.345Z,1.50
2022-09-10T12:42:31.716Z,1.33
2022-09-10T12:43:39.747Z,1.42
2022-09-10T12:44:41.151Z,1.40
2022-09-10T12:46:02.478Z,1.40
2022-09-10T12:47:17.050Z,1.30
2022-09-10T12:48:26.370Z,1.50
2022-09-10T12:49:28.607Z,1.20
2022-09-10T12:50:33.250Z,1.55
2022-09-10T12:51:49.920Z,2.42
2022-09-10T12:52:51.311Z,1.38
2022-09-10T12:54:04.973Z,1.40
2022-09-10T12:55:12.630Z,1.20
2022-09-10T12:56:33.976Z,1.20
2022-09-10T12:58:07.316Z,1.38
2022-09-10T13:00:49.552Z,1.30
2022-09-10T13:01:52.035Z,1.33
2022-09-10T13:03:17.789Z,1.58
2022-09-10T13:04:35.747Z,1.23
2022-09-10T13:05:47.819Z,1.30
2022-09-10T13:06:49.564Z,1.25
2022-09-10T13:08:12.920Z,1.30
2022-09-10T13:09:28.664Z,1.33
2022-09-10T13:10:30.623Z,1.23
2022-09-10T13:11:35.810Z,1.23
2022-09-10T13:12:42.635Z,1.35
2022-09-10T13:14:02.226Z,1.48
2022-09-10T13:15:05.410Z,1.20
2022-09-10T13:16:15.239Z,1.40
2022-09-10T13:17:47.523Z,1.10
2022-09-10T13:18:56.335Z,1.20
2022-09-10T13:20:21.737Z,1.00
2022-09-10T13:21:23.135Z,1.20
2022-09-10T13:22:33.470Z,1.23
2022-09-10T13:23:47.917Z,1.20
2022-09-10T13:25:07.531Z,1.20
2022-09-10T13:26:39.662Z,1.20
2022-09-10T13:27:41.640Z,1.30
2022-09-10T13:28:43.047Z,1.20
2022-09-10T13:30:10.820Z,1.20
2022-09-10T13:31:18.397Z,1.10
2022-09-10T13:32:38.186Z,1.20
2022-09-10T13:33:52.680Z,1.65
2022-09-10T13:34:57.134Z,1.33
2022-09-10T13:36:37.489Z,1.30
2022-09-10T13:37:51.361Z,1.30
2022-09-10T13:39:16.400Z,1.10
2022-09-10T13:40:40.137Z,1.02
2022-09-10T13:41:47.275Z,1.10
2022-09-10T13:43:03.269Z,1.30
2022-09-10T13:44:26.043Z,1.40
2022-09-10T13:45:30.318Z,1.30
2022-09-10T13:46:42.947Z,1.23
2022-09-10T13:47:54.125Z,1.30
2022-09-10T13:49:24.519Z,1.23
2022-09-10T13:50:31.426Z,1.15
2022-09-10T13:51:51.753Z,1.10
2022-09-10T13:52:58.681Z,1.35
2022-09-10T13:54:24.903Z,1.25
2022-09-10T13:55:30.542Z,1.25
2022-09-10T13:56:33.385Z,1.02
2022-09-10T13:58:42.321Z,1.13
2022-09-10T13:59:49.210Z,1.20
2022-09-10T14:00:55.940Z,1.20
2022-09-10T14:02:01.268Z,1.20
2022-09-10T14:03:16.287Z,1.40
2022-09-10T14:05:39.796Z,3.40
2022-09-10T14:06:41.288Z,1.00
2022-09-10T14:07:43.998Z,1.10
2022-09-10T14:08:49.490Z,1.70
2022-09-10T14:09:59.715Z,1.17
2022-09-10T14:11:13.490Z,1.15
2022-09-10T14:12:18.226Z,0.88
2022-09-10T14:13:28.312Z,1.42
2022-09-10T14:14:35.036Z,1.10
2022-09-10T14:15:39.445Z,0.90
2022-09-10T14:16:53.771Z,1.00
2022-09-10T14:17:58.558Z,1.00
2022-09-10T14:19:04.132Z,1.10
2022-09-10T14:20:25.586Z,1.20
2022-09-10T14:21:28.136Z,1.23
2022-09-10T14:22:31.806Z,1.15
2022-09-10T14:23:33.743Z,1.20
2022-09-10T14:24:37.885Z,1.15
2022-09-10T14:25:41.760Z,1.40
2022-09-10T14:27:07.771Z,1.00
2022-09-10T14:28:26.930Z,1.25
2022-09-10T14:29:28.378Z,1.27
2022-09-10T14:30:29.980Z,1.30
2022-09-10T14:31:35.750Z,1.48
2022-09-10T14:32:37.406Z,1.27
2022-09-10T14:33:39.680Z,1.20
2022-09-10T14:34:41.324Z,1.20
2022-09-10T14:35:45.704Z,1.08
2022-09-10T14:36:47.451Z,1.20
2022-09-10T14:37:49.032Z,1.20
2022-09-10T14:38:58.400Z,1.25
2022-09-10T14:40:07.619Z,1.10
2022-09-10T14:41:20.816Z,1.13
2022-09-10T14:42:35.457Z,1.02
2022-09-10T14:43:39.002Z,1.20
2022-09-10T14:44:42.326Z,1.02
2022-09-10T14:45:48.138Z,1.10
2022-09-10T14:47:12.384Z,4.43
2022-09-10T14:48:38.773Z,1.27
2022-09-10T14:49:41.847Z,0.80
2022-09-10T14:50:44.201Z,1.10
2022-09-10T14:51:47.202Z,0.93
2022-09-10T14:52:48.611Z,1.15
2022-09-10T14:53:57.888Z,1.15
2022-09-10T14:54:59.331Z,0.95
2022-09-10T14:56:01.079Z,1.25
2022-09-10T14:57:10.003Z,1.20
2022-09-10T14:59:32.134Z,1.45
2022-09-10T15:00:33.901Z,1.10
2022-09-10T15:01:35.897Z,1.00
2022-09-10T15:02:37.364Z,1.10
2022-09-10T15:03:40.723Z,1.15
2022-09-10T15:04:42.379Z,1.10
2022-09-10T15:05:44.032Z,1.20
2022-09-10T15:06:45.866Z,1.30
2022-09-10T15:07:47.466Z,0.93
2022-09-10T15:08:49.693Z,1.25
2022-09-10T15:09:53.724Z,1.30
2022-09-10T15:10:56.013Z,1.02
2022-09-10T15:12:06.325Z,1.00
2022-09-10T15:13:14.244Z,1.23