createdAt,value
2023-02-14T00:01:37.536Z,1031.99
2023-02-14T00:06:38.271Z,1031.96
2023-02-14T00:11:39.020Z,1031.93
2023-02-14T00:16:39.745Z,1031.88
2023-02-14T00:21:40.562Z,1031.93
2023-02-14T00:26:41.331Z,1031.94
2023-02-14T00:31:42.183Z,1031.92
2023-02-14T00:36:42.920Z,1031.87
2023-02-14T00:41:43.674Z,1031.82
2023-02-14T00:46:44.515Z,1031.86
2023-02-14T00:51:45.234Z,1031.88
2023-02-14T00:56:45.993Z,1031.87
2023-02-14T01:01:46.695Z,1031.84
2023-02-14T01:06:47.415Z,1031.83
2023-02-14T01:11:48.169Z,1031.76
2023-02-14T01:16:48.938Z,1031.69
2023-02-14T01:21:49.658Z,1031.65
2023-02-14T01:26:50.387Z,1031.61
2023-02-14T01:31:51.181Z,1031.64
2023-02-14T01:36:51.895Z,1031.58
2023-02-14T01:41:52.621Z,1031.53
2023-02-14T01:46:53.382Z,1031.51
2023-02-14T01:51:54.153Z,1031.45
2023-02-14T01:56:54.843Z,1031.43
2023-02-14T02:01:55.629Z,1031.42
2023-02-14T02:06:56.385Z,1031.43
2023-02-14T02:11:57.089Z,1031.45
2023-02-14T02:16:57.902Z,1031.45
2023-02-14T02:21:58.700Z,1031.47
2023-02-14T02:26:59.413Z,1031.51
2023-02-14T02:32:00.329Z,1031.49
2023-02-14T02:37:00.668Z,1031.50
2023-02-14T02:42:01.384Z,1031.47
2023-02-14T02:47:02.099Z,1031.50
2023-02-14T02:52:02.853Z,1031.55
2023-02-14T02:57:03.612Z,1031.50
2023-02-14T03:02:04.347Z,1031.48
2023-02-14T03:07:05.079Z,1031.42
2023-02-14T03:12:05.830Z,1031.44
2023-02-14T03:17:06.639Z,1031.47
2023-02-14T03:22:07.381Z,1031.45
2023-02-14T03:27:08.134Z,1031.43
2023-02-14T03:32:09.040Z,1031.42
2023-02-14T03:37:09.786Z,1031.35
2023-02-14T03:42:10.501Z,1031.40
2023-02-14T03:47:11.247Z,1031.39
2023-02-14T03:52:12.015Z,1031.41
2023-02-14T03:57:12.751Z,1031.36
2023-02-14T04:02:13.492Z,1031.34
2023-02-14T04:07:14.201Z,1031.36
2023-02-14T04:12:14.923Z,1031.32
2023-02-14T04:17:15.675Z,1031.34
2023-02-14T04:22:16.381Z,1031.29
2023-02-14T04:27:17.113Z,1031.32
2023-02-14T04:32:17.916Z,1031.33
2023-02-14T04:37:18.604Z,1031.32
2023-02-14T04:42:19.343Z,1031.30
2023-02-14T04:47:20.083Z,1031.22
2023-02-14T04:52:27.805Z,1031.24
2023-02-14T04:57:21.528Z,1031.20
2023-02-14T05:02:22.196Z,1031.14
2023-02-14T05:07:22.922Z,1031.09
2023-02-14T05:12:23.660Z,1031.09
2023-02-14T05:17:24.384Z,1031.09
2023-02-14T05:22:25.145Z,1031.04
2023-02-14T05:27:25.856Z,1031.04
2023-02-14T05:32:26.631Z,1030.98
2023-02-14T05:37:27.364Z,1031.04
2023-02-14T05:42:28.330Z,1030.99
2023-02-14T05:47:31.257Z,1031.02
2023-02-14T05:52:29.586Z,1030.99
2023-02-14T05:57:30.327Z,1030.95
2023-02-14T06:02:31.328Z,1030.95
2023-02-14T06:07:31.529Z,1030.94
2023-02-14T06:12:32.253Z,1030.96
2023-02-14T06:17:32.985Z,1030.97
2023-02-14T06:22:33.667Z,1031.02
2023-02-14T06:27:34.379Z,1031.03
2023-02-14T06:32:35.041Z,1031.05
2023-02-14T06:37:35.784Z,1031.07
2023-02-14T06:42:36.408Z,1031.01
2023-02-14T06:47:37.168Z,1031.01
2023-02-14T06:52:37.873Z,1031.05
2023-02-14T06:57:38.641Z,1031.04
2023-02-14T07:02:39.319Z,1031.03
2023-02-14T07:07:40.058Z,1031.00
2023-02-14T07:12:40.712Z,1030.99
2023-02-14T07:17:41.422Z,1030.99
2023-02-14T07:22:42.149Z,1031.00
2023-02-14T07:27:42.862Z,1030.97
2023-02-14T07:32:43.646Z,1031.01
2023-02-14T07:37:44.330Z,1031.11
2023-02-14T07:42:45.026Z,1031.05
2023-02-14T07:47:45.681Z,1030.98
2023-02-14T07:52:46.444Z,1030.97
2023-02-14T07:57:47.216Z,1030.95
2023-02-14T08:02:47.919Z,1030.95
2023-02-14T08:07:48.621Z,1031.00
2023-02-14T08:12:50.242Z,1031.05
2023-02-14T08:17:49.904Z,1031.07
2023-02-14T08:22:50.670Z,1031.11
2023-02-14T08:27:51.322Z,1031.20
2023-02-14T08:32:52.123Z,1031.22
2023-02-14T08:37:52.749Z,1031.26
2023-02-14T08:42:53.451Z,1031.32
2023-02-14T08:47:54.161Z,1031.35
2023-02-14T08:52:54.870Z,1031.39
2023-02-14T08:57:55.547Z,1031.35
2023-02-14T09:02:56.289Z,1031.34
2023-02-14T09:07:56.949Z,1031.35
2023-02-14T09:12:57.671Z,1031.35
2023-02-14T09:17:58.408Z,1031.38
2023-02-14T09:22:59.043Z,1031.43
2023-02-14T09:27:59.741Z,1031.38
2023-02-14T09:33:00.452Z,1031.37
2023-02-14T09:38:01.084Z,1031.37
2023-02-14T09:43:02.271Z,1031.38
2023-02-14T09:48:02.470Z,1031.36
2023-02-14T09:53:03.110Z,1031.44
2023-02-14T09:58:03.800Z,1031.43
2023-02-14T10:03:04.507Z,1031.46
2023-02-14T10:08:05.303Z,1031.44
2023-02-14T10:13:05.966Z,1031.49
2023-02-14T10:18:06.663Z,1031.42
2023-02-14T10:23:07.373Z,1031.41
2023-02-14T10:28:08.044Z,1031.35
2023-02-14T10:33:08.722Z,1031.33
2023-02-14T10:38:09.413Z,1031.27
2023-02-14T10:43:10.100Z,1031.22
2023-02-14T10:48:10.812Z,1031.20
2023-02-14T10:53:18.486Z,1031.20
2023-02-14T10:58:12.147Z,1031.17
2023-02-14T11:03:12.926Z,1031.19
2023-02-14T11:08:13.567Z,1031.13
2023-02-14T11:13:14.241Z,1031.10
2023-02-14T11:18:14.966Z,1031.07
2023-02-14T11:23:15.621Z,1031.04
2023-02-14T11:28:16.292Z,1031.05
2023-02-14T11:33:16.991Z,1031.00
2023-02-14T11:38:17.644Z,1030.96
2023-02-14T11:43:18.314Z,1030.96
2023-02-14T11:48:22.359Z,1030.91
2023-02-14T11:53:20.541Z,1030.89
2023-02-14T11:58:20.224Z,1030.87
2023-02-14T12:03:20.936Z,1030.81
2023-02-14T12:08:21.560Z,1030.73
2023-02-14T12:13:22.246Z,1030.68
2023-02-14T12:18:22.948Z,1030.59
2023-02-14T12:23:23.613Z,1030.52
2023-02-14T12:28:24.282Z,1030.46
2023-02-14T12:33:24.983Z,1030.39
2023-02-14T12:38:25.673Z,1030.30
2023-02-14T12:43:26.335Z,1030.22
2023-02-14T12:48:27.033Z,1030.12
2023-02-14T12:53:27.669Z,1030.07
2023-02-14T12:58:28.346Z,1030.03
2023-02-14T13:03:29.032Z,1029.98
2023-02-14T13:08:29.682Z,1029.94
2023-02-14T13:13:30.347Z,1029.93
2023-02-14T13:18:31.108Z,1029.91
2023-02-14T13:23:31.703Z,1029.86
2023-02-14T13:28:32.718Z,1029.82
2023-02-14T13:33:35.000Z,1029.79
2023-02-14T13:38:33.814Z,1029.75
2023-02-14T13:43:34.484Z,1029.74
2023-02-14T13:48:36.420Z,1029.73
2023-02-14T13:53:35.650Z,1029.74
2023-02-14T13:58:36.325Z,1029.71
2023-02-14T14:03:37.042Z,1029.69
2023-02-14T14:08:37.684Z,1029.66
2023-02-14T14:13:38.412Z,1029.66
2023-02-14T14:18:39.038Z,1029.65
2023-02-14T14:23:39.690Z,1029.57
2023-02-14T14:28:40.350Z,1029.59
2023-02-14T14:33:41.047Z,1029.51
2023-02-14T14:38:41.757Z,1029.53
2023-02-14T14:43:42.499Z,1029.51
2023-02-14T14:48:43.149Z,1029.49
2023-02-14T14:53:43.821Z,1029.47
2023-02-14T14:58:44.546Z,1029.45
2023-02-14T15:03:45.199Z,1029.40
2023-02-14T15:08:45.892Z,1029.39
2023-02-14T15:13:46.569Z,1029.32
2023-02-14T15:18:47.245Z,1029.31
2023-02-14T15:23:47.897Z,1029.20
2023-02-14T15:28:48.573Z,1029.18
2023-02-14T15:33:49.321Z,1029.11
2023-02-14T15:38:50.007Z,1029.16
2023-02-14T15:43:52.364Z,1029.05
2023-02-14T15:48:51.123Z,1029.03
2023-02-14T15:53:51.784Z,1028.96
2023-02-14T15:58:52.492Z,1028.90
2023-02-14T16:03:53.121Z,1028.84
2023-02-14T16:08:53.798Z,1028.85
2023-02-14T16:13:54.551Z,1028.81
2023-02-14T16:18:55.265Z,1028.82
2023-02-14T16:23:56.021Z,1028.81
2023-02-14T16:28:56.705Z,1028.80
2023-02-14T16:33:57.358Z,1028.81
2023-02-14T16:38:58.079Z,1028.81
2023-02-14T16:43:58.878Z,1028.78
2023-02-14T16:48:59.467Z,1028.86
2023-02-14T16:54:00.140Z,1028.85
2023-02-14T16:59:00.898Z,1028.84
2023-02-14T17:04:09.664Z,1028.88
2023-02-14T17:09:02.558Z,1028.91
2023-02-14T17:14:03.368Z,1028.87
2023-02-14T17:19:04.140Z,1028.87
2023-02-14T17:24:04.752Z,1028.82
2023-02-14T17:29:05.493Z,1028.84
2023-02-14T17:34:06.276Z,1028.80
2023-02-14T17:39:07.026Z,1028.78
2023-02-14T17:44:07.762Z,1028.77
2023-02-14T17:49:08.546Z,1028.74
2023-02-14T17:54:09.268Z,1028.71
2023-02-14T17:59:10.009Z,1028.66
2023-02-14T18:04:10.738Z,1028.62
2023-02-14T18:09:11.481Z,1028.53
2023-02-14T18:14:12.218Z,1028.50
2023-02-14T18:19:12.964Z,1028.48
2023-02-14T18:24:13.748Z,1028.47
2023-02-14T18:29:14.580Z,1028.38
2023-02-14T18:34:15.308Z,1028.31
2023-02-14T18:39:16.090Z,1028.26
2023-02-14T18:44:16.980Z,1028.21
2023-02-14T18:49:17.650Z,1028.27
2023-02-14T18:54:18.460Z,1028.16
2023-02-14T18:59:19.191Z,1028.13
2023-02-14T19:04:19.953Z,1028.09
2023-02-14T19:09:20.735Z,1027.98
2023-02-14T19:14:21.558Z,1027.98
2023-02-14T19:19:22.520Z,1027.93
2023-02-14T19:24:23.312Z,1027.89
2023-02-14T19:29:24.058Z,1027.89
2023-02-14T19:34:26.704Z,1027.84
2023-02-14T19:39:25.332Z,1027.90
2023-02-14T19:44:26.047Z,1027.92
2023-02-14T19:49:26.862Z,1027.94
2023-02-14T19:54:27.614Z,1027.87
2023-02-14T19:59:28.357Z,1027.84
2023-02-14T20:04:29.122Z,1027.84
2023-02-14T20:09:29.877Z,1027.83
2023-02-14T20:14:32.701Z,1027.81
2023-02-14T20:19:32.182Z,1027.72
2023-02-14T20:24:31.919Z,1027.66
2023-02-14T20:29:32.654Z,1027.62
2023-02-14T20:34:33.453Z,1027.53
2023-02-14T20:39:34.180Z,1027.50
2023-02-14T20:44:34.933Z,1027.48
2023-02-14T20:49:35.822Z,1027.46
2023-02-14T20:54:38.749Z,1027.41
2023-02-14T20:59:37.056Z,1027.44
2023-02-14T21:04:37.818Z,1027.41
2023-02-14T21:09:38.580Z,1027.38
2023-02-14T21:14:39.293Z,1027.31
2023-02-14T21:19:40.105Z,1027.25
2023-02-14T21:24:40.828Z,1027.25
2023-02-14T21:29:41.587Z,1027.23
2023-02-14T21:34:42.292Z,1027.24
2023-02-14T21:39:43.242Z,1027.14
2023-02-14T21:44:43.938Z,1027.14
2023-02-14T21:49:44.764Z,1027.03
2023-02-14T21:54:45.483Z,1027.02
2023-02-14T21:59:46.205Z,1026.99
2023-02-14T22:04:46.963Z,1026.97
2023-02-14T22:09:47.692Z,1027.01
2023-02-14T22:14:48.486Z,1027.01
2023-02-14T22:19:49.257Z,1026.98
2023-02-14T22:24:49.982Z,1026.92
2023-02-14T22:29:50.717Z,1026.84
2023-02-14T22:34:51.420Z,1026.80
2023-02-14T22:39:52.137Z,1026.74
2023-02-14T22:44:53.939Z,1026.72
2023-02-14T22:49:53.667Z,1026.65
2023-02-14T22:54:54.396Z,1026.62
2023-02-14T22:59:55.107Z,1026.55
2023-02-14T23:04:57.250Z,1026.54
2023-02-14T23:09:56.591Z,1026.51
2023-02-14T23:14:57.289Z,1026.48
2023-02-14T23:19:58.012Z,1026.52
2023-02-14T23:24:58.737Z,1026.52
2023-02-14T23:30:00.552Z,1026.48
2023-02-14T23:35:00.228Z,1026.50
2023-02-14T23:40:01.041Z,1026.41
2023-02-14T23:45:01.864Z,1026.37
2023-02-14T23:50:02.590Z,1026.34
2023-02-14T23:55:11.344Z,1026.38
