createdAt,value
2018-10-09T00:00:42.990Z,101438.20
2018-10-09T00:03:12.204Z,101422.39
2018-10-09T00:05:41.381Z,101417.73
2018-10-09T00:08:10.449Z,101410.91
2018-10-09T00:10:39.652Z,101400.76
2018-10-09T00:13:09.275Z,101402.75
2018-10-09T00:15:38.654Z,101411.08
2018-10-09T00:18:07.867Z,101419.39
2018-10-09T00:20:36.947Z,101424.37
2018-10-09T00:23:06.158Z,101428.34
2018-10-09T00:25:35.168Z,101432.99
2018-10-09T00:28:04.488Z,101433.31
2018-10-09T00:30:36.394Z,101439.63
2018-10-09T00:33:05.528Z,101437.31
2018-10-09T00:35:34.756Z,101434.83
2018-10-09T00:38:04.035Z,101432.67
2018-10-09T00:40:33.304Z,101434.69
2018-10-09T00:43:02.456Z,101436.02
2018-10-09T00:45:31.674Z,101434.00
2018-10-09T00:48:00.874Z,101442.68
2018-10-09T00:50:32.425Z,101440.34
2018-10-09T00:53:02.195Z,101447.03
2018-10-09T00:55:32.974Z,101449.35
2018-10-09T00:58:02.173Z,101449.69
2018-10-09T01:00:31.276Z,101449.69
2018-10-09T01:03:00.275Z,101452.02
2018-10-09T01:05:29.393Z,101455.54
2018-10-09T01:07:58.516Z,101454.05
2018-10-09T01:10:27.708Z,101458.02
2018-10-09T01:12:56.756Z,101453.38
2018-10-09T01:15:25.722Z,101464.37
2018-10-09T01:17:54.810Z,101463.06
2018-10-09T01:20:32.609Z,101468.39
2018-10-09T01:23:03.793Z,101469.36
2018-10-09T01:25:33.288Z,101468.34
2018-10-09T01:28:02.689Z,101456.81
2018-10-09T01:30:32.387Z,101464.09
2018-10-09T01:33:01.874Z,101460.28
2018-10-09T01:35:31.042Z,101462.77
2018-10-09T01:38:00.118Z,101462.42
2018-10-09T01:40:29.168Z,101461.23
2018-10-09T01:42:58.160Z,101451.23
2018-10-09T01:45:27.210Z,101445.56
2018-10-09T01:47:56.273Z,101446.54
2018-10-09T01:50:25.363Z,101446.23
2018-10-09T01:52:54.558Z,101437.23
2018-10-09T01:55:23.752Z,101446.37
2018-10-09T01:57:52.879Z,101443.18
2018-10-09T02:00:22.532Z,101440.83
2018-10-09T02:02:51.708Z,101438.66
2018-10-09T02:05:21.077Z,101432.64
2018-10-09T02:07:50.183Z,101435.12
2018-10-09T02:10:19.217Z,101426.48
2018-10-09T02:12:48.499Z,101431.62
2018-10-09T02:15:17.464Z,101421.65
2018-10-09T02:17:46.538Z,101421.47
2018-10-09T02:20:16.072Z,101412.48
2018-10-09T02:22:45.157Z,101412.18
2018-10-09T02:25:14.232Z,101406.91
2018-10-09T02:27:43.334Z,101406.24
2018-10-09T02:30:12.573Z,101402.39
2018-10-09T02:32:41.714Z,101403.73
2018-10-09T02:35:10.777Z,101404.56
2018-10-09T02:37:39.836Z,101406.55
2018-10-09T02:40:08.974Z,101401.55
2018-10-09T02:42:38.017Z,101395.54
2018-10-09T02:45:07.098Z,101390.88
2018-10-09T02:47:36.141Z,101386.54
2018-10-09T02:50:05.647Z,101387.52
2018-10-09T02:52:34.713Z,101389.15
2018-10-09T02:55:03.677Z,101394.77
2018-10-09T02:57:32.959Z,101397.73
2018-10-09T03:00:02.248Z,101390.65
2018-10-09T03:02:31.321Z,101388.66
2018-10-09T03:05:00.408Z,101380.66
2018-10-09T03:07:29.517Z,101387.77
2018-10-09T03:09:58.889Z,101386.08
2018-10-09T03:12:31.641Z,101385.41
2018-10-09T03:15:01.053Z,101388.24
2018-10-09T03:17:30.023Z,101389.03
2018-10-09T03:19:58.953Z,101394.34
2018-10-09T03:22:27.996Z,101391.38
2018-10-09T03:24:57.064Z,101391.38
2018-10-09T03:27:26.032Z,101387.70
2018-10-09T03:29:55.132Z,101385.72
2018-10-09T03:32:24.157Z,101381.44
2018-10-09T03:34:53.171Z,101376.00
2018-10-09T03:37:22.148Z,101381.18
2018-10-09T03:39:51.251Z,101382.86
2018-10-09T03:42:20.437Z,101384.50
2018-10-09T03:44:49.397Z,101390.97
2018-10-09T03:47:18.521Z,101393.44
2018-10-09T03:49:47.525Z,101393.13
2018-10-09T03:52:16.583Z,101385.83
2018-10-09T03:54:45.475Z,101388.63
2018-10-09T03:57:14.696Z,101395.08
2018-10-09T03:59:44.052Z,101391.09
2018-10-09T04:02:13.148Z,101381.63
2018-10-09T04:04:42.248Z,101380.99
2018-10-09T04:07:11.319Z,101385.47
2018-10-09T04:09:40.435Z,101391.09
2018-10-09T04:12:09.746Z,101390.05
2018-10-09T04:14:38.852Z,101392.48
2018-10-09T04:17:07.782Z,101392.66
2018-10-09T04:19:36.908Z,101389.33
2018-10-09T04:22:05.938Z,101391.98
2018-10-09T04:24:34.991Z,101395.61
2018-10-09T04:27:03.997Z,101401.96
2018-10-09T04:29:33.170Z,101404.02
2018-10-09T04:32:02.251Z,101408.05
2018-10-09T04:34:31.641Z,101414.67
2018-10-09T04:37:00.668Z,101416.80
2018-10-09T04:39:30.004Z,101412.45
2018-10-09T04:41:58.993Z,101408.28
2018-10-09T04:44:28.164Z,101407.24
2018-10-09T04:46:57.302Z,101408.52
2018-10-09T04:49:26.382Z,101411.48
2018-10-09T04:51:55.501Z,101405.50
2018-10-09T04:54:24.608Z,101402.53
2018-10-09T04:56:53.807Z,101404.83
2018-10-09T04:59:22.892Z,101406.64
2018-10-09T05:01:52.117Z,101416.77
2018-10-09T05:04:21.276Z,101419.78
2018-10-09T05:06:51.012Z,101418.09
2018-10-09T05:09:20.036Z,101413.45
2018-10-09T05:11:49.054Z,101417.75
2018-10-09T05:14:18.043Z,101425.71
2018-10-09T05:16:47.153Z,101424.06
2018-10-09T05:19:16.491Z,101410.49
2018-10-09T05:21:45.577Z,101404.54
2018-10-09T05:24:14.689Z,101405.91
2018-10-09T05:26:43.890Z,101409.38
2018-10-09T05:29:12.978Z,101406.28
2018-10-09T05:31:42.127Z,101401.83
2018-10-09T05:34:11.235Z,101400.69
2018-10-09T05:36:40.377Z,101400.87
2018-10-09T05:39:09.849Z,101407.03
2018-10-09T05:41:39.290Z,101409.05
2018-10-09T05:44:08.348Z,101414.20
2018-10-09T05:46:37.400Z,101413.41
2018-10-09T05:49:06.364Z,101406.16
2018-10-09T05:51:35.489Z,101411.70
2018-10-09T05:54:05.108Z,101410.94
2018-10-09T05:56:35.307Z,101412.47
2018-10-09T05:59:05.306Z,101415.16
2018-10-09T06:01:34.438Z,101424.67
2018-10-09T06:04:03.566Z,101426.69
2018-10-09T06:06:32.706Z,101425.38
2018-10-09T06:09:01.889Z,101417.43
2018-10-09T06:11:31.247Z,101413.46
2018-10-09T06:14:00.452Z,101419.13
2018-10-09T06:16:30.646Z,101420.09
2018-10-09T06:19:00.039Z,101428.42
2018-10-09T06:21:29.289Z,101430.42
2018-10-09T06:23:58.423Z,101430.77
2018-10-09T06:26:27.809Z,101431.77
2018-10-09T06:28:57.076Z,101439.24
2018-10-09T06:31:26.262Z,101440.41
2018-10-09T06:33:56.372Z,101439.39
2018-10-09T06:36:25.475Z,101446.70
2018-10-09T06:38:54.773Z,101460.66
2018-10-09T06:41:24.285Z,101473.29
2018-10-09T06:43:53.600Z,101479.78
2018-10-09T06:46:24.318Z,101487.58
2018-10-09T06:48:53.445Z,101483.06
2018-10-09T06:51:22.485Z,101485.87
2018-10-09T06:53:52.028Z,101481.47
2018-10-09T06:56:21.387Z,101479.45
2018-10-09T06:58:50.466Z,101484.27
2018-10-09T07:01:19.523Z,101491.74
2018-10-09T07:03:48.647Z,101480.50
2018-10-09T07:06:17.773Z,101470.25
2018-10-09T07:08:46.688Z,101470.66
2018-10-09T07:11:15.932Z,101471.73
2018-10-09T07:13:45.103Z,101476.77
2018-10-09T07:16:14.135Z,101484.66
2018-10-09T07:18:43.390Z,101482.52
2018-10-09T07:21:12.559Z,101480.53
2018-10-09T07:23:41.908Z,101489.83
2018-10-09T07:26:11.034Z,101494.75
2018-10-09T07:28:40.127Z,101493.03
2018-10-09T07:31:10.426Z,101490.34
2018-10-09T07:33:42.945Z,101493.38
2018-10-09T07:36:12.550Z,101497.09
2018-10-09T07:38:42.119Z,101495.38
2018-10-09T07:41:11.453Z,101492.90
2018-10-09T07:43:41.570Z,101488.60
2018-10-09T07:46:11.080Z,101492.77
2018-10-09T07:48:40.196Z,101490.48
2018-10-09T07:51:09.422Z,101499.15
2018-10-09T07:53:38.635Z,101500.18
2018-10-09T07:56:07.940Z,101496.36
2018-10-09T07:58:37.072Z,101500.84
2018-10-09T08:01:06.230Z,101509.80
2018-10-09T08:03:37.389Z,101514.02
2018-10-09T08:06:07.086Z,101509.86
2018-10-09T08:08:36.249Z,101508.66
2018-10-09T08:11:05.294Z,101506.33
2018-10-09T08:13:40.036Z,101503.72
2018-10-09T08:16:09.628Z,101512.45
2018-10-09T08:18:38.751Z,101509.23
2018-10-09T08:21:08.809Z,101515.55
2018-10-09T08:23:38.957Z,101522.69
2018-10-09T08:26:08.044Z,101527.44
2018-10-09T08:28:37.325Z,101536.22
2018-10-09T08:31:06.417Z,101536.84
2018-10-09T08:33:35.734Z,101533.91
2018-10-09T08:36:04.895Z,101543.07
2018-10-09T08:38:34.005Z,101545.20
2018-10-09T08:41:03.480Z,101549.66
2018-10-09T08:43:32.844Z,101553.06
2018-10-09T08:46:02.027Z,101546.21
2018-10-09T08:48:31.457Z,101543.83
2018-10-09T08:51:00.472Z,101549.55
2018-10-09T08:53:29.657Z,101545.24
2018-10-09T08:55:58.821Z,101552.34
2018-10-09T08:58:27.829Z,101546.99
2018-10-09T09:00:56.919Z,101551.18
2018-10-09T09:03:25.944Z,101555.37
2018-10-09T09:05:54.992Z,101559.14
2018-10-09T09:08:23.892Z,101558.76
2018-10-09T09:10:52.849Z,101561.47
2018-10-09T09:13:22.124Z,101562.20
2018-10-09T09:15:51.223Z,101559.75
2018-10-09T09:18:20.336Z,101558.55
2018-10-09T09:20:49.521Z,101561.36
2018-10-09T09:23:18.734Z,101561.31
2018-10-09T09:25:47.808Z,101562.33
2018-10-09T09:28:16.744Z,101551.94
2018-10-09T09:30:46.425Z,101555.05
2018-10-09T09:33:15.752Z,101552.56
2018-10-09T09:35:59.937Z,101548.75
2018-10-09T09:38:29.253Z,101547.44
2018-10-09T09:40:58.723Z,101548.25
2018-10-09T09:43:27.714Z,101549.80
2018-10-09T09:45:57.308Z,101542.67
2018-10-09T09:48:26.257Z,101545.05
2018-10-09T09:50:55.493Z,101548.89
2018-10-09T09:53:24.617Z,101541.43
2018-10-09T09:55:53.665Z,101540.90
2018-10-09T09:58:23.540Z,101534.05
2018-10-09T10:00:56.288Z,101538.06
2018-10-09T10:03:25.688Z,101538.23
2018-10-09T10:05:54.921Z,101533.63
2018-10-09T10:08:23.993Z,101531.69
2018-10-09T10:10:53.039Z,101532.80
2018-10-09T10:13:22.099Z,101533.53
2018-10-09T10:15:54.570Z,101525.85
2018-10-09T10:18:23.572Z,101519.46
2018-10-09T10:20:52.553Z,101518.41
2018-10-09T10:23:21.674Z,101520.48
2018-10-09T10:25:50.777Z,101523.92
2018-10-09T10:28:19.829Z,101513.73
2018-10-09T10:30:48.847Z,101506.30
2018-10-09T10:33:18.043Z,101510.72
2018-10-09T10:35:50.998Z,101502.84
2018-10-09T10:38:19.966Z,101505.39
2018-10-09T10:40:49.381Z,101496.51
2018-10-09T10:43:19.411Z,101500.14
2018-10-09T10:45:48.593Z,101496.45
2018-10-09T10:48:17.732Z,101493.42
2018-10-09T10:50:46.798Z,101488.88
2018-10-09T10:53:16.591Z,101492.50
2018-10-09T10:55:48.915Z,101487.69
2018-10-09T10:58:18.073Z,101482.48
2018-10-09T11:00:47.492Z,101481.13
2018-10-09T11:03:16.526Z,101483.84
2018-10-09T11:05:46.647Z,101485.11
2018-10-09T11:08:15.877Z,101485.45
2018-10-09T11:10:44.969Z,101482.67
2018-10-09T11:13:14.371Z,101486.56
2018-10-09T11:15:56.220Z,101485.13
2018-10-09T11:18:25.369Z,101487.44
2018-10-09T11:20:54.426Z,101478.69
2018-10-09T11:23:23.489Z,101476.84
2018-10-09T11:25:53.609Z,101477.50
2018-10-09T11:28:22.670Z,101472.38
2018-10-09T11:30:51.761Z,101466.39
2018-10-09T11:33:20.772Z,101463.05
2018-10-09T11:35:54.457Z,101461.97
2018-10-09T11:38:23.565Z,101466.65
2018-10-09T11:40:52.852Z,101468.47
2018-10-09T11:43:22.205Z,101463.30
2018-10-09T11:45:55.263Z,101460.71
2018-10-09T11:48:24.241Z,101465.32
2018-10-09T11:50:53.147Z,101462.86
2018-10-09T11:53:25.803Z,101457.53
2018-10-09T11:55:56.053Z,101453.55
2018-10-09T11:58:25.055Z,101461.00
2018-10-09T12:00:56.049Z,101458.91
2018-10-09T12:03:25.296Z,101455.53
2018-10-09T12:06:11.797Z,101452.02
2018-10-09T12:08:40.709Z,101452.89
2018-10-09T12:11:09.684Z,101443.00
2018-10-09T12:13:38.690Z,101443.67
2018-10-09T12:16:08.666Z,101444.73
2018-10-09T12:18:37.732Z,101441.61
2018-10-09T12:21:06.685Z,101448.80
2018-10-09T12:23:36.191Z,101443.73
2018-10-09T12:26:06.144Z,101439.05
2018-10-09T12:28:35.212Z,101441.11
2018-10-09T12:31:04.169Z,101446.75
2018-10-09T12:36:25.205Z,101432.38
2018-10-09T12:38:54.637Z,101435.14
2018-10-09T12:41:23.565Z,101427.42
2018-10-09T12:43:52.782Z,101418.40
2018-10-09T12:46:30.020Z,101411.69
2018-10-09T12:48:59.004Z,101405.76
2018-10-09T12:51:35.839Z,101408.51
2018-10-09T12:54:05.243Z,101412.39
2018-10-09T12:56:35.297Z,101410.44
2018-10-09T12:59:04.395Z,101407.41
2018-10-09T13:01:33.443Z,101403.53
2018-10-09T13:04:02.424Z,101406.89
2018-10-09T13:06:44.185Z,101405.31
2018-10-09T13:09:14.235Z,101400.92
2018-10-09T13:11:43.730Z,101396.45
2018-10-09T13:14:12.707Z,101401.45
2018-10-09T13:16:42.797Z,101404.04
2018-10-09T13:19:12.008Z,101399.95
2018-10-09T13:21:41.989Z,101396.50
2018-10-09T13:24:11.216Z,101390.46
2018-10-09T13:26:50.449Z,101387.03
2018-10-09T13:29:20.092Z,101383.09
2018-10-09T13:31:50.474Z,101381.44
2018-10-09T13:34:20.672Z,101373.59
2018-10-09T13:37:01.317Z,101363.23
2018-10-09T13:39:30.337Z,101365.46
2018-10-09T13:42:02.191Z,101363.19
2018-10-09T13:44:31.425Z,101362.02
2018-10-09T13:47:27.502Z,101357.27
2018-10-09T13:50:01.354Z,101356.24
2018-10-09T13:52:30.304Z,101362.42
2018-10-09T13:54:59.380Z,101367.23
2018-10-09T13:57:28.470Z,101359.52
2018-10-09T13:59:57.385Z,101356.92
2018-10-09T14:02:26.519Z,101354.36
2018-10-09T14:04:55.539Z,101350.59
2018-10-09T14:07:41.421Z,101357.94
2018-10-09T14:10:10.615Z,101350.70
2018-10-09T14:12:39.632Z,101353.92
2018-10-09T14:15:08.693Z,101358.31
2018-10-09T14:17:43.945Z,101349.64
2018-10-09T14:20:12.952Z,101353.88
2018-10-09T14:22:41.840Z,101349.31
2018-10-09T14:25:12.743Z,101348.64
2018-10-09T14:27:41.696Z,101348.21
2018-10-09T14:30:10.996Z,101339.41
2018-10-09T14:32:40.066Z,101340.41
2018-10-09T14:35:09.026Z,101341.11
2018-10-09T14:37:52.291Z,101341.98
2018-10-09T14:40:21.312Z,101349.09
2018-10-09T14:42:50.548Z,101353.03
2018-10-09T14:45:19.974Z,101353.20
2018-10-09T14:47:56.367Z,101355.92
2018-10-09T14:50:25.592Z,101358.14
2018-10-09T14:52:54.667Z,101350.94
2018-10-09T14:55:23.701Z,101350.59
2018-10-09T14:57:54.600Z,101355.86
2018-10-09T15:00:23.956Z,101357.97
2018-10-09T15:02:53.095Z,101359.20
2018-10-09T15:05:22.563Z,101358.36
2018-10-09T15:07:52.041Z,101360.39
2018-10-09T15:10:21.613Z,101356.86
2018-10-09T15:12:50.991Z,101365.31
2018-10-09T15:15:20.345Z,101368.42
2018-10-09T15:17:49.440Z,101368.40
2018-10-09T15:20:18.574Z,101358.76
2018-10-09T15:22:47.640Z,101358.52
2018-10-09T15:25:16.632Z,101355.73
2018-10-09T15:27:54.333Z,101362.08
2018-10-09T15:30:23.369Z,101361.80
2018-10-09T15:32:52.423Z,101363.16
2018-10-09T15:35:21.334Z,101363.44
2018-10-09T15:37:52.029Z,101362.91
2018-10-09T15:40:21.391Z,101366.11
2018-10-09T15:42:50.743Z,101366.50
2018-10-09T15:45:20.007Z,101367.74
2018-10-09T15:47:57.944Z,101372.64
2018-10-09T15:50:27.646Z,101374.55
2018-10-09T15:52:56.521Z,101368.55
2018-10-09T15:55:25.969Z,101371.61
2018-10-09T15:57:55.513Z,101373.28
2018-10-09T16:00:24.499Z,101365.91
2018-10-09T16:03:01.582Z,101369.73
2018-10-09T16:05:30.677Z,101373.52
2018-10-09T16:08:03.360Z,101374.48
2018-10-09T16:10:32.340Z,101371.77
2018-10-09T16:13:01.364Z,101377.34
2018-10-09T16:15:30.363Z,101375.84
2018-10-09T16:18:00.403Z,101381.07
2018-10-09T16:20:29.693Z,101374.55
2018-10-09T16:22:58.741Z,101379.62
2018-10-09T16:25:27.806Z,101380.99
2018-10-09T16:27:58.018Z,101379.20
2018-10-09T16:30:26.980Z,101381.00
2018-10-09T16:32:56.954Z,101388.77
2018-10-09T16:35:26.389Z,101390.09
2018-10-09T16:37:56.209Z,101388.67
2018-10-09T16:40:25.249Z,101388.17
2018-10-09T16:42:54.379Z,101392.86
2018-10-09T16:45:23.435Z,101389.34
2018-10-09T16:47:52.451Z,101390.14
2018-10-09T16:50:21.502Z,101394.86
2018-10-09T16:52:50.712Z,101394.93
2018-10-09T16:55:19.834Z,101396.48
2018-10-09T16:57:49.832Z,101395.98
2018-10-09T17:00:21.004Z,101398.39
2018-10-09T17:02:49.879Z,101396.34
2018-10-09T17:05:19.041Z,101400.41
2018-10-09T17:07:48.000Z,101398.11
2018-10-09T17:10:17.068Z,101405.47
2018-10-09T17:12:46.085Z,101395.81
2018-10-09T17:15:15.295Z,101402.41
2018-10-09T17:17:44.212Z,101393.75
2018-10-09T17:20:14.632Z,101401.12
2018-10-09T17:22:43.648Z,101402.97
2018-10-09T17:25:12.710Z,101396.89
2018-10-09T17:27:41.720Z,101405.02
2018-10-09T17:30:10.802Z,101403.00
2018-10-09T17:32:39.968Z,101398.77
2018-10-09T17:35:09.145Z,101398.91
2018-10-09T17:37:38.231Z,101406.15
2018-10-09T17:40:14.629Z,101407.22
2018-10-09T17:42:43.749Z,101405.82
2018-10-09T17:45:12.879Z,101413.59
2018-10-09T17:47:42.338Z,101409.64
2018-10-09T17:50:19.008Z,101407.33
2018-10-09T17:52:48.012Z,101410.88
2018-10-09T17:55:17.094Z,101410.44
2018-10-09T17:57:46.308Z,101411.45
2018-10-09T18:00:20.040Z,101414.33
2018-10-09T18:02:49.181Z,101419.84
2018-10-09T18:05:18.077Z,101419.57
2018-10-09T18:07:47.013Z,101427.02
2018-10-09T18:10:28.911Z,101422.03
2018-10-09T18:12:57.944Z,101416.41
2018-10-09T18:15:26.939Z,101422.77
2018-10-09T18:17:55.946Z,101421.77
2018-10-09T18:20:26.246Z,101421.62
2018-10-09T18:22:56.061Z,101422.12
2018-10-09T18:25:25.513Z,101414.80
2018-10-09T18:27:54.777Z,101419.68
2018-10-09T18:30:27.877Z,101415.53
2018-10-09T18:32:57.166Z,101415.89
2018-10-09T18:35:26.292Z,101416.73
2018-10-09T18:37:55.358Z,101417.56
2018-10-09T18:40:29.954Z,101420.94
2018-10-09T18:42:59.488Z,101419.60
2018-10-09T18:45:28.860Z,101418.04
2018-10-09T18:47:57.920Z,101422.86
2018-10-09T18:50:38.675Z,101423.55
2018-10-09T18:53:07.720Z,101419.77
2018-10-09T18:55:36.890Z,101418.48
2018-10-09T18:58:06.013Z,101416.03
2018-10-09T19:00:35.448Z,101425.11
2018-10-09T19:03:04.721Z,101418.65
2018-10-09T19:05:34.146Z,101414.50
2018-10-09T19:08:03.656Z,101416.17
2018-10-09T19:10:43.850Z,101424.13
2018-10-09T19:13:13.028Z,101421.86
2018-10-09T19:15:42.185Z,101421.72
2018-10-09T19:18:11.893Z,101417.61
2018-10-09T19:20:57.632Z,101420.45
2018-10-09T19:23:27.391Z,101424.72
2018-10-09T19:25:56.676Z,101426.73
2018-10-09T19:28:26.278Z,101427.28
2018-10-09T19:30:58.202Z,101430.52
2018-10-09T19:33:28.255Z,101427.37
2018-10-09T19:35:57.561Z,101426.39
2018-10-09T19:38:26.682Z,101420.10
2018-10-09T19:40:59.236Z,101426.81
2018-10-09T19:43:29.261Z,101434.83
2018-10-09T19:45:58.452Z,101427.14
2018-10-09T19:48:27.480Z,101431.31
2018-10-09T19:51:00.444Z,101432.16
2018-10-09T19:53:29.798Z,101431.99
2018-10-09T19:55:59.308Z,101431.09
2018-10-09T19:58:29.252Z,101431.09
2018-10-09T20:00:58.893Z,101433.91
2018-10-09T20:03:28.236Z,101431.23
2018-10-09T20:05:57.338Z,101439.09
2018-10-09T20:08:26.539Z,101439.41
2018-10-09T20:10:59.437Z,101440.37
2018-10-09T20:13:28.791Z,101434.33
2018-10-09T20:15:57.920Z,101440.44
2018-10-09T20:18:27.056Z,101445.55
2018-10-09T20:20:56.314Z,101444.63
2018-10-09T20:23:25.206Z,101444.08
2018-10-09T20:25:54.225Z,101445.05
2018-10-09T20:28:23.346Z,101445.34
2018-10-09T20:30:53.461Z,101446.02
2018-10-09T20:33:22.402Z,101451.17
2018-10-09T20:35:51.467Z,101442.64
2018-10-09T20:38:20.572Z,101444.15
2018-10-09T20:40:49.546Z,101444.98
2018-10-09T20:43:18.698Z,101439.00
2018-10-09T20:45:48.177Z,101440.39
2018-10-09T20:48:17.371Z,101441.77
2018-10-09T20:50:47.460Z,101439.45
2018-10-09T20:53:16.562Z,101442.33
2018-10-09T20:55:45.573Z,101446.00
2018-10-09T20:58:14.756Z,101441.34
2018-10-09T21:00:43.773Z,101451.55
2018-10-09T21:03:12.700Z,101446.20
2018-10-09T21:05:41.755Z,101446.47
2018-10-09T21:08:10.880Z,101445.08
2018-10-09T21:10:40.050Z,101447.45
2018-10-09T21:13:09.188Z,101444.80
2018-10-09T21:15:38.313Z,101444.08
2018-10-09T21:18:07.821Z,101445.16
2018-10-09T21:20:36.766Z,101442.12
2018-10-09T21:23:06.096Z,101434.19
2018-10-09T21:25:34.901Z,101439.95
2018-10-09T21:28:03.927Z,101440.52
2018-10-09T21:30:33.044Z,101437.91
2018-10-09T21:33:02.105Z,101438.81
2018-10-09T21:35:31.262Z,101437.88
2018-10-09T21:38:00.207Z,101436.23
2018-10-09T21:40:29.352Z,101434.86
2018-10-09T21:42:58.390Z,101431.97
2018-10-09T21:45:27.492Z,101435.65
2018-10-09T21:48:05.132Z,101426.50
2018-10-09T21:50:34.061Z,101434.77
2018-10-09T21:53:03.043Z,101428.98
2018-10-09T21:55:32.049Z,101428.85
2018-10-09T21:58:00.918Z,101436.04
2018-10-09T22:00:30.105Z,101429.41
2018-10-09T22:02:59.147Z,101433.07
2018-10-09T22:05:28.190Z,101432.78
2018-10-09T22:07:57.129Z,101443.16
2018-10-09T22:10:26.111Z,101444.88
2018-10-09T22:12:55.231Z,101446.75
2018-10-09T22:15:24.435Z,101442.21
2018-10-09T22:17:53.841Z,101446.97
2018-10-09T22:20:22.964Z,101433.91
2018-10-09T22:22:51.941Z,101437.03
2018-10-09T22:25:20.941Z,101442.08
2018-10-09T22:27:49.957Z,101437.81
2018-10-09T22:30:19.012Z,101442.56
2018-10-09T22:32:48.041Z,101441.08
2018-10-09T22:35:17.167Z,101441.27
2018-10-09T22:37:46.188Z,101435.62
2018-10-09T22:40:15.312Z,101434.79
2018-10-09T22:42:44.416Z,101432.27
2018-10-09T22:45:13.433Z,101425.94
2018-10-09T22:47:42.676Z,101433.95
2018-10-09T22:50:12.023Z,101434.14
2018-10-09T22:52:41.066Z,101438.98
2018-10-09T22:55:10.256Z,101437.31
2018-10-09T22:57:39.345Z,101429.83
2018-10-09T23:00:08.463Z,101429.16
2018-10-09T23:02:37.563Z,101431.52
2018-10-09T23:05:06.934Z,101431.67
2018-10-09T23:07:36.052Z,101432.39
2018-10-09T23:10:05.171Z,101428.24
2018-10-09T23:12:34.127Z,101423.25
2018-10-09T23:15:03.292Z,101425.77
2018-10-09T23:17:32.770Z,101422.45
2018-10-09T23:20:01.731Z,101427.97
2018-10-09T23:22:30.731Z,101428.80
2018-10-09T23:24:59.809Z,101431.78
2018-10-09T23:27:28.840Z,101433.45
2018-10-09T23:29:57.850Z,101433.83
2018-10-09T23:32:26.917Z,101435.51
2018-10-09T23:34:55.923Z,101431.84
2018-10-09T23:37:25.211Z,101429.86
2018-10-09T23:39:54.197Z,101428.75
2018-10-09T23:42:23.164Z,101425.58
2018-10-09T23:44:52.168Z,101424.43
2018-10-09T23:47:21.332Z,101427.44
2018-10-09T23:49:50.336Z,101426.94
2018-10-09T23:52:19.352Z,101437.60
2018-10-09T23:54:48.492Z,101429.79
2018-10-09T23:57:19.469Z,101437.08
2018-10-09T23:59:48.516Z,101430.73
