createdAt,value
2017-12-28T00:02:12.457Z,81.20
2017-12-28T00:04:39.321Z,82.10
2017-12-28T00:07:06.156Z,82.60
2017-12-28T00:09:33.006Z,83.00
2017-12-28T00:11:59.950Z,82.90
2017-12-28T00:14:26.885Z,82.90
2017-12-28T00:16:53.758Z,82.50
2017-12-28T00:19:20.597Z,82.30
2017-12-28T00:21:47.423Z,81.80
2017-12-28T00:24:14.365Z,81.50
2017-12-28T00:26:41.202Z,81.30
2017-12-28T00:29:08.037Z,81.40
2017-12-28T00:31:34.912Z,81.30
2017-12-28T00:34:01.846Z,81.60
2017-12-28T00:36:28.687Z,81.30
2017-12-28T00:38:55.542Z,82.50
2017-12-28T00:41:22.482Z,82.70
2017-12-28T00:43:49.323Z,83.30
2017-12-28T00:46:16.165Z,84.30
2017-12-28T00:48:43.011Z,84.80
2017-12-28T00:51:09.859Z,85.00
2017-12-28T00:53:36.702Z,84.90
2017-12-28T00:56:04.537Z,84.70
2017-12-28T00:58:31.830Z,84.20
2017-12-28T01:00:58.653Z,84.20
2017-12-28T01:03:25.512Z,83.90
2017-12-28T01:05:52.360Z,84.30
2017-12-28T01:08:19.254Z,85.10
2017-12-28T01:10:46.077Z,85.00
2017-12-28T01:13:13.089Z,85.40
2017-12-28T01:15:39.917Z,85.60
2017-12-28T01:18:06.737Z,85.70
2017-12-28T01:20:33.986Z,85.90
2017-12-28T01:23:00.814Z,85.90
2017-12-28T01:25:27.718Z,86.00
2017-12-28T01:27:54.568Z,86.20
2017-12-28T01:30:21.518Z,86.50
2017-12-28T01:32:48.465Z,86.00
2017-12-28T01:35:15.305Z,85.60
2017-12-28T01:37:42.150Z,85.50
2017-12-28T01:40:09.086Z,85.30
2017-12-28T01:42:36.046Z,84.70
2017-12-28T01:45:02.872Z,84.50
2017-12-28T01:47:29.746Z,84.30
2017-12-28T01:49:56.573Z,84.40
2017-12-28T01:52:23.526Z,84.60
2017-12-28T01:54:50.352Z,86.00
2017-12-28T01:57:17.318Z,87.00
2017-12-28T01:59:44.263Z,87.80
2017-12-28T02:02:11.174Z,88.40
2017-12-28T02:04:38.462Z,89.10
2017-12-28T02:07:05.306Z,89.10
2017-12-28T02:09:32.142Z,89.30
2017-12-28T02:11:59.095Z,89.50
2017-12-28T02:14:25.925Z,89.70
2017-12-28T02:16:52.853Z,89.90
2017-12-28T02:19:20.146Z,89.80
2017-12-28T02:21:47.082Z,89.80
2017-12-28T02:24:13.934Z,89.60
2017-12-28T02:26:40.869Z,89.40
2017-12-28T02:29:07.809Z,89.30
2017-12-28T02:31:34.661Z,88.90
2017-12-28T02:34:01.510Z,88.40
2017-12-28T02:36:28.458Z,88.50
2017-12-28T02:38:55.303Z,88.40
2017-12-28T02:41:22.233Z,88.10
2017-12-28T02:43:49.504Z,88.20
2017-12-28T02:46:16.339Z,87.70
2017-12-28T02:48:43.167Z,87.20
2017-12-28T02:51:10.005Z,86.60
2017-12-28T02:53:37.249Z,85.50
2017-12-28T02:56:04.465Z,85.10
2017-12-28T02:58:31.323Z,85.10
2017-12-28T03:00:58.235Z,84.70
2017-12-28T03:03:25.058Z,83.90
2017-12-28T03:05:51.918Z,83.60
2017-12-28T03:08:18.762Z,83.60
2017-12-28T03:10:45.704Z,83.00
2017-12-28T03:13:12.534Z,82.20
2017-12-28T03:15:39.390Z,81.90
2017-12-28T03:18:06.230Z,82.60
2017-12-28T03:20:33.068Z,82.50
2017-12-28T03:23:00.034Z,81.80
2017-12-28T03:25:26.866Z,81.20
2017-12-28T03:27:53.707Z,81.00
2017-12-28T03:30:20.666Z,81.70
2017-12-28T03:32:47.522Z,81.00
2017-12-28T03:35:14.450Z,82.10
2017-12-28T03:37:41.397Z,82.30
2017-12-28T03:40:08.346Z,81.80
2017-12-28T03:42:35.190Z,82.00
2017-12-28T03:45:02.035Z,81.60
2017-12-28T03:47:28.969Z,82.10
2017-12-28T03:49:55.828Z,81.10
2017-12-28T03:52:22.766Z,81.60
2017-12-28T03:54:49.721Z,82.10
2017-12-28T03:57:16.558Z,82.10
2017-12-28T03:59:43.408Z,82.20
2017-12-28T04:02:10.348Z,81.70
2017-12-28T04:04:37.240Z,81.20
2017-12-28T04:07:04.066Z,80.90
2017-12-28T04:09:30.981Z,81.30
2017-12-28T04:11:57.818Z,81.60
2017-12-28T04:14:24.685Z,81.90
2017-12-28T04:16:51.523Z,81.90
2017-12-28T04:19:18.366Z,81.90
2017-12-28T04:21:45.309Z,81.80
2017-12-28T04:24:12.145Z,81.90
2017-12-28T04:26:38.993Z,81.80
2017-12-28T04:29:05.846Z,81.80
2017-12-28T04:31:32.682Z,81.50
2017-12-28T04:33:59.631Z,81.30
2017-12-28T04:36:26.568Z,80.70
2017-12-28T04:38:53.426Z,80.90
2017-12-28T04:41:20.373Z,80.20
2017-12-28T04:43:47.313Z,80.70
2017-12-28T04:46:14.165Z,80.50
2017-12-28T04:48:41.003Z,80.80
2017-12-28T04:51:07.858Z,81.00
2017-12-28T04:53:34.706Z,81.20
2017-12-28T04:56:01.641Z,81.50
2017-12-28T04:58:28.482Z,81.60
2017-12-28T05:00:55.431Z,82.40
2017-12-28T05:03:22.279Z,82.40
2017-12-28T05:05:49.320Z,81.60
2017-12-28T05:08:16.144Z,82.00
2017-12-28T05:10:42.985Z,81.90
2017-12-28T05:13:09.859Z,81.50
2017-12-28T05:15:36.789Z,81.80
2017-12-28T05:18:03.750Z,81.60
2017-12-28T05:20:30.587Z,81.80
2017-12-28T05:22:57.413Z,81.20
2017-12-28T05:25:24.368Z,80.80
2017-12-28T05:27:51.327Z,81.40
2017-12-28T05:30:18.165Z,81.50
2017-12-28T05:32:45.009Z,81.60
2017-12-28T05:35:11.840Z,81.80
2017-12-28T05:37:38.682Z,81.40
2017-12-28T05:40:05.554Z,81.60
2017-12-28T05:42:32.385Z,81.30
2017-12-28T05:44:59.232Z,81.10
2017-12-28T05:47:26.190Z,81.20
2017-12-28T05:49:53.010Z,81.60
2017-12-28T05:52:19.968Z,81.20
2017-12-28T05:54:46.826Z,81.40
2017-12-28T05:57:13.683Z,81.30
2017-12-28T05:59:40.541Z,81.50
2017-12-28T06:02:07.459Z,81.70
2017-12-28T06:04:34.400Z,81.40
2017-12-28T06:07:01.254Z,81.70
2017-12-28T06:09:28.189Z,81.20
2017-12-28T06:11:55.031Z,80.90
2017-12-28T06:14:21.913Z,81.10
2017-12-28T06:16:48.819Z,81.20
2017-12-28T06:19:15.650Z,80.90
2017-12-28T06:21:42.482Z,80.70
2017-12-28T06:24:09.758Z,80.80
2017-12-28T06:26:36.601Z,80.80
2017-12-28T06:29:03.441Z,80.60
2017-12-28T06:31:30.289Z,80.90
2017-12-28T06:33:57.109Z,80.80
2017-12-28T06:36:24.339Z,80.50
2017-12-28T06:38:51.234Z,80.40
2017-12-28T06:41:18.073Z,80.60
2017-12-28T06:43:44.969Z,80.30
2017-12-28T06:46:11.866Z,79.80
2017-12-28T06:48:38.713Z,79.40
2017-12-28T06:51:05.564Z,79.20
2017-12-28T06:53:32.418Z,79.00
2017-12-28T06:55:59.248Z,79.50
2017-12-28T06:58:26.069Z,79.40
2017-12-28T07:00:52.907Z,79.20
2017-12-28T07:03:20.147Z,79.50
2017-12-28T07:05:46.994Z,79.50
2017-12-28T07:08:14.278Z,79.50
2017-12-28T07:10:41.117Z,79.50
2017-12-28T07:13:07.957Z,79.70
2017-12-28T07:15:34.794Z,79.60
2017-12-28T07:18:02.023Z,79.30
2017-12-28T07:20:28.865Z,79.30
2017-12-28T07:22:55.857Z,79.30
2017-12-28T07:25:22.702Z,79.50
2017-12-28T07:27:49.559Z,78.70
2017-12-28T07:30:16.493Z,79.00
2017-12-28T07:32:43.354Z,79.30
2017-12-28T07:35:10.205Z,79.60
2017-12-28T07:37:37.121Z,79.60
2017-12-28T07:40:04.083Z,79.00
2017-12-28T07:42:30.913Z,79.00
2017-12-28T07:44:57.857Z,79.40
2017-12-28T07:47:24.697Z,79.70
2017-12-28T07:49:51.578Z,79.60
2017-12-28T07:52:18.508Z,79.50
2017-12-28T07:54:45.342Z,79.10
2017-12-28T07:57:12.198Z,79.50
2017-12-28T07:59:39.245Z,79.50
2017-12-28T08:02:06.110Z,79.30
2017-12-28T08:04:33.031Z,79.00
2017-12-28T08:06:59.887Z,79.30
2017-12-28T08:09:26.832Z,79.20
2017-12-28T08:11:53.669Z,79.30
2017-12-28T08:14:20.497Z,79.80
2017-12-28T08:16:47.349Z,80.10
2017-12-28T08:19:14.193Z,80.70
2017-12-28T08:21:41.017Z,81.40
2017-12-28T08:24:07.872Z,82.10
2017-12-28T08:26:34.701Z,82.30
2017-12-28T08:29:01.570Z,82.40
2017-12-28T08:31:28.408Z,82.80
2017-12-28T08:33:55.271Z,82.70
2017-12-28T08:36:22.215Z,82.70
2017-12-28T08:38:49.404Z,82.90
2017-12-28T08:41:16.253Z,82.90
2017-12-28T08:43:43.145Z,82.90
2017-12-28T08:46:09.993Z,82.70
2017-12-28T08:48:36.850Z,82.50
2017-12-28T08:51:03.798Z,82.20
2017-12-28T08:53:30.743Z,82.70
2017-12-28T08:55:57.571Z,83.30
2017-12-28T08:58:24.410Z,83.70
2017-12-28T09:00:51.263Z,83.20
2017-12-28T09:03:18.215Z,82.80
2017-12-28T09:05:45.049Z,83.40
2017-12-28T09:08:12.003Z,83.30
2017-12-28T09:10:38.834Z,83.40
2017-12-28T09:13:05.666Z,82.30
2017-12-28T09:15:32.551Z,82.40
2017-12-28T09:17:59.383Z,81.90
2017-12-28T09:20:26.333Z,82.40
2017-12-28T09:22:53.179Z,81.00
2017-12-28T09:25:20.114Z,82.00
2017-12-28T09:27:46.966Z,82.20
2017-12-28T09:30:13.787Z,82.60
2017-12-28T09:32:40.632Z,82.30
2017-12-28T09:35:07.493Z,82.00
2017-12-28T09:37:34.321Z,82.20
2017-12-28T09:40:01.180Z,81.90
2017-12-28T09:42:28.113Z,81.80
2017-12-28T09:44:54.967Z,81.80
2017-12-28T09:47:21.815Z,82.10
2017-12-28T09:49:48.655Z,81.40
2017-12-28T09:52:15.608Z,81.70
2017-12-28T09:54:42.450Z,82.10
2017-12-28T09:57:09.295Z,80.90
2017-12-28T09:59:36.241Z,81.20
2017-12-28T10:02:03.059Z,81.10
2017-12-28T10:04:29.898Z,81.20
2017-12-28T10:06:56.772Z,80.60
2017-12-28T10:09:23.597Z,80.30
2017-12-28T10:11:50.466Z,79.80
2017-12-28T10:14:17.305Z,79.80
2017-12-28T10:16:44.242Z,79.80
2017-12-28T10:19:11.086Z,80.00
2017-12-28T10:21:37.930Z,80.10
2017-12-28T10:24:05.589Z,78.70
2017-12-28T10:26:32.443Z,78.40
2017-12-28T10:28:59.397Z,79.30
2017-12-28T10:31:26.334Z,79.40
2017-12-28T10:33:53.179Z,79.90
2017-12-28T10:36:20.031Z,79.80
2017-12-28T10:38:46.878Z,79.60
2017-12-28T10:41:13.829Z,79.50
2017-12-28T10:43:41.789Z,80.00
2017-12-28T10:46:08.739Z,80.50
2017-12-28T10:48:35.578Z,79.80
2017-12-28T10:51:02.450Z,78.30
2017-12-28T10:53:29.356Z,78.20
2017-12-28T10:55:56.311Z,79.20
2017-12-28T10:58:23.145Z,79.30
2017-12-28T11:00:49.993Z,80.50
2017-12-28T11:03:16.955Z,79.70
2017-12-28T11:05:43.791Z,79.10
2017-12-28T11:08:10.639Z,77.50
2017-12-28T11:10:37.585Z,78.10
2017-12-28T11:13:04.519Z,77.60
2017-12-28T11:15:31.375Z,77.60
2017-12-28T11:17:58.319Z,77.10
2017-12-28T11:20:25.153Z,78.40
2017-12-28T11:22:52.001Z,77.40
2017-12-28T11:25:18.842Z,77.60
2017-12-28T11:27:45.726Z,78.00
2017-12-28T11:30:12.553Z,76.70
2017-12-28T11:32:39.399Z,75.60
2017-12-28T11:35:06.339Z,75.50
2017-12-28T11:37:33.133Z,75.40
2017-12-28T11:40:00.439Z,74.00
2017-12-28T11:42:27.482Z,74.10
2017-12-28T11:44:54.321Z,75.10
2017-12-28T11:47:21.582Z,74.10
2017-12-28T11:49:48.526Z,74.10
2017-12-28T11:52:15.351Z,74.20
2017-12-28T11:54:42.206Z,75.20
2017-12-28T11:57:09.063Z,74.40
2017-12-28T11:59:35.907Z,74.20
2017-12-28T12:02:02.847Z,75.10
2017-12-28T12:04:29.692Z,76.20
2017-12-28T12:06:56.524Z,75.80
2017-12-28T12:09:23.473Z,75.70
2017-12-28T12:11:50.347Z,75.50
2017-12-28T12:14:17.286Z,74.80
2017-12-28T12:16:44.235Z,75.40
2017-12-28T12:19:11.121Z,75.90
2017-12-28T12:21:38.422Z,76.00
2017-12-28T12:24:05.379Z,76.00
2017-12-28T12:26:32.321Z,76.70
2017-12-28T12:28:59.259Z,76.70
2017-12-28T12:31:26.084Z,76.40
2017-12-28T12:33:52.945Z,76.60
2017-12-28T12:36:19.809Z,76.80
2017-12-28T12:41:30.888Z,76.30
2017-12-28T12:43:57.731Z,77.10
2017-12-28T12:46:24.558Z,77.10
2017-12-28T12:48:51.419Z,77.30
2017-12-28T12:51:18.265Z,78.10
2017-12-28T12:53:45.210Z,78.80
2017-12-28T12:56:12.458Z,78.00
2017-12-28T12:58:39.404Z,78.00
2017-12-28T13:01:06.246Z,77.90
2017-12-28T13:03:33.103Z,77.60
2017-12-28T13:05:59.931Z,76.90
2017-12-28T13:08:26.890Z,76.80
2017-12-28T13:10:53.747Z,76.80
2017-12-28T13:13:20.684Z,76.10
2017-12-28T13:15:47.633Z,76.80
2017-12-28T13:18:14.573Z,77.00
2017-12-28T13:20:41.436Z,75.80
2017-12-28T13:23:08.261Z,75.20
2017-12-28T13:25:35.107Z,75.90
2017-12-28T13:28:01.954Z,75.90
2017-12-28T13:30:28.791Z,74.80
2017-12-28T13:32:55.645Z,75.10
2017-12-28T13:35:22.589Z,74.40
2017-12-28T13:37:49.532Z,74.70
2017-12-28T13:40:16.580Z,74.70
2017-12-28T13:42:43.451Z,74.90
2017-12-28T13:45:10.362Z,75.00
2017-12-28T13:47:37.198Z,75.00
2017-12-28T13:50:04.055Z,74.50
2017-12-28T13:52:31.014Z,74.90
2017-12-28T13:54:57.837Z,74.50
2017-12-28T13:57:24.795Z,75.10
2017-12-28T13:59:51.617Z,75.60
2017-12-28T14:02:18.461Z,76.00
2017-12-28T14:04:45.736Z,75.40
2017-12-28T14:07:12.582Z,75.40
2017-12-28T14:09:39.432Z,75.80
2017-12-28T14:12:06.370Z,75.40
2017-12-28T14:14:33.193Z,75.20
2017-12-28T14:17:00.046Z,75.50
2017-12-28T14:19:27.006Z,73.80
2017-12-28T14:21:53.849Z,74.90
2017-12-28T14:24:20.794Z,74.60
2017-12-28T14:26:47.634Z,74.10
2017-12-28T14:29:14.569Z,73.30
2017-12-28T14:31:41.430Z,73.50
2017-12-28T14:34:08.370Z,73.90
2017-12-28T14:36:35.214Z,73.00
2017-12-28T14:39:02.066Z,72.20
2017-12-28T14:41:29.008Z,72.40
2017-12-28T14:43:55.848Z,72.40
2017-12-28T14:46:22.800Z,72.90
2017-12-28T14:48:49.654Z,71.90
2017-12-28T14:51:16.590Z,72.20
2017-12-28T14:53:43.530Z,72.00
2017-12-28T14:56:10.474Z,71.80
2017-12-28T14:58:37.317Z,71.10
2017-12-28T15:01:04.167Z,71.00
2017-12-28T15:03:31.019Z,70.70
2017-12-28T15:05:57.962Z,70.70
2017-12-28T15:08:24.894Z,70.60
2017-12-28T15:10:51.738Z,68.70
2017-12-28T15:13:18.597Z,69.40
2017-12-28T15:15:45.456Z,70.00
2017-12-28T15:18:12.374Z,70.00
2017-12-28T15:20:39.261Z,70.00
2017-12-28T15:23:06.170Z,70.40
2017-12-28T15:25:33.018Z,70.80
2017-12-28T15:27:59.969Z,70.90
2017-12-28T15:30:26.796Z,70.80
2017-12-28T15:32:53.639Z,71.40
2017-12-28T15:35:20.511Z,71.70
2017-12-28T15:37:47.338Z,71.60
2017-12-28T15:40:14.182Z,71.20
2017-12-28T15:42:41.045Z,71.50
2017-12-28T15:45:07.982Z,71.70
2017-12-28T15:47:34.927Z,71.80
2017-12-28T15:50:01.782Z,71.70
2017-12-28T15:52:28.717Z,72.00
2017-12-28T15:54:55.553Z,72.20
2017-12-28T15:57:22.426Z,72.00
2017-12-28T15:59:49.278Z,72.10
2017-12-28T16:02:16.122Z,72.30
2017-12-28T16:04:42.970Z,72.20
2017-12-28T16:07:09.823Z,72.80
2017-12-28T16:09:36.733Z,71.70
2017-12-28T16:12:03.603Z,72.20
2017-12-28T16:14:30.432Z,71.70
2017-12-28T16:16:57.294Z,71.80
2017-12-28T16:19:24.138Z,71.90
2017-12-28T16:21:51.051Z,71.70
2017-12-28T16:24:18.047Z,71.60
2017-12-28T16:26:44.853Z,71.60
2017-12-28T16:29:11.791Z,71.50
2017-12-28T16:31:38.632Z,71.70
2017-12-28T16:34:05.487Z,72.30
2017-12-28T16:36:32.318Z,72.40
2017-12-28T16:38:59.174Z,72.40
2017-12-28T16:41:26.097Z,72.40
2017-12-28T16:43:52.961Z,72.10
2017-12-28T16:46:19.818Z,72.00
2017-12-28T16:48:46.749Z,71.80
2017-12-28T16:51:13.587Z,72.30
2017-12-28T16:53:40.430Z,72.40
2017-12-28T16:56:07.277Z,72.50
2017-12-28T16:58:34.190Z,72.60
2017-12-28T17:01:01.412Z,72.70
2017-12-28T17:03:28.327Z,72.70
2017-12-28T17:05:55.142Z,72.90
2017-12-28T17:08:21.987Z,72.90
2017-12-28T17:10:49.265Z,72.30
2017-12-28T17:13:16.076Z,72.30
2017-12-28T17:15:43.360Z,72.40
2017-12-28T17:18:10.191Z,72.30
2017-12-28T17:20:37.058Z,72.50
2017-12-28T17:23:04.008Z,72.70
2017-12-28T17:25:30.847Z,72.70
2017-12-28T17:27:57.686Z,72.90
2017-12-28T17:30:24.631Z,72.90
2017-12-28T17:32:51.477Z,72.60
2017-12-28T17:35:18.418Z,72.40
2017-12-28T17:37:45.249Z,72.50
2017-12-28T17:40:12.107Z,72.50
2017-12-28T17:42:39.058Z,73.00
2017-12-28T17:45:06.105Z,73.30
2017-12-28T17:47:32.944Z,73.20
2017-12-28T17:49:59.791Z,73.60
2017-12-28T17:52:26.617Z,73.80
2017-12-28T17:54:53.529Z,73.80
2017-12-28T17:57:20.423Z,74.10
2017-12-28T17:59:47.376Z,74.50
2017-12-28T18:02:14.206Z,74.50
2017-12-28T18:04:41.068Z,74.20
2017-12-28T18:07:08.011Z,74.70
2017-12-28T18:09:34.826Z,74.80
2017-12-28T18:12:01.662Z,75.00
2017-12-28T18:14:28.909Z,74.60
2017-12-28T18:16:56.197Z,75.10
2017-12-28T18:19:23.038Z,75.10
2017-12-28T18:21:49.877Z,75.10
2017-12-28T18:24:16.763Z,74.80
2017-12-28T18:26:43.609Z,75.10
2017-12-28T18:29:10.497Z,74.80
2017-12-28T18:31:37.835Z,74.30
2017-12-28T18:34:05.136Z,74.30
2017-12-28T18:36:31.970Z,74.30
2017-12-28T18:38:58.938Z,74.00
2017-12-28T18:41:25.787Z,73.90
2017-12-28T18:43:52.714Z,74.00
2017-12-28T18:46:19.557Z,74.30
2017-12-28T18:48:46.406Z,74.30
2017-12-28T18:51:13.446Z,74.40
2017-12-28T18:53:40.298Z,74.40
2017-12-28T18:56:07.379Z,74.40
2017-12-28T18:58:34.233Z,74.40
2017-12-28T19:01:01.477Z,74.50
2017-12-28T19:03:28.481Z,74.60
2017-12-28T19:05:55.420Z,74.70
2017-12-28T19:08:22.278Z,74.80
2017-12-28T19:10:49.117Z,75.00
2017-12-28T19:13:16.051Z,75.00
2017-12-28T19:15:42.875Z,75.00
2017-12-28T19:18:10.162Z,75.40
2017-12-28T19:20:37.018Z,75.40
2017-12-28T19:23:03.854Z,75.50
2017-12-28T19:25:30.706Z,75.60
2017-12-28T19:27:57.643Z,75.20
2017-12-28T19:30:24.475Z,75.10
2017-12-28T19:32:51.333Z,75.30
2017-12-28T19:35:18.183Z,75.40
2017-12-28T19:37:45.024Z,75.40
2017-12-28T19:40:11.965Z,75.30
2017-12-28T19:42:38.817Z,75.20
2017-12-28T19:45:05.691Z,75.30
2017-12-28T19:47:32.528Z,75.40
2017-12-28T19:49:59.447Z,75.40
2017-12-28T19:52:26.316Z,75.20
2017-12-28T19:54:53.197Z,75.30
2017-12-28T19:57:20.437Z,75.70
2017-12-28T19:59:47.275Z,75.70
2017-12-28T20:02:14.135Z,75.90
2017-12-28T20:04:41.053Z,75.30
2017-12-28T20:07:08.077Z,75.00
2017-12-28T20:09:34.877Z,75.70
2017-12-28T20:12:02.173Z,77.10
2017-12-28T20:14:29.109Z,77.10
2017-12-28T20:16:55.954Z,77.60
2017-12-28T20:19:22.923Z,77.50
2017-12-28T20:21:49.734Z,77.40
2017-12-28T20:24:16.565Z,77.60
2017-12-28T20:26:44.056Z,77.60
2017-12-28T20:29:10.883Z,77.50
2017-12-28T20:31:37.709Z,77.50
2017-12-28T20:34:04.995Z,77.00
2017-12-28T20:36:31.848Z,77.00
2017-12-28T20:38:58.804Z,77.10
2017-12-28T20:41:25.729Z,77.40
2017-12-28T20:43:52.669Z,77.30
2017-12-28T20:46:19.533Z,77.20
2017-12-28T20:48:46.466Z,77.00
2017-12-28T20:51:13.319Z,77.00
2017-12-28T20:53:40.171Z,77.00
2017-12-28T20:56:07.026Z,77.10
2017-12-28T20:58:33.858Z,76.70
2017-12-28T21:01:00.710Z,76.90
2017-12-28T21:03:27.537Z,76.90
2017-12-28T21:05:54.479Z,76.60
2017-12-28T21:08:21.423Z,76.80
2017-12-28T21:10:48.480Z,76.80
2017-12-28T21:13:15.322Z,76.90
2017-12-28T21:15:42.262Z,76.90
2017-12-28T21:18:09.211Z,77.30
2017-12-28T21:20:36.035Z,77.40
2017-12-28T21:23:02.866Z,77.30
2017-12-28T21:25:30.110Z,77.20
2017-12-28T21:27:56.933Z,77.20
2017-12-28T21:30:23.844Z,77.10
2017-12-28T21:32:50.678Z,77.10
2017-12-28T21:35:17.526Z,77.00
2017-12-28T21:37:44.489Z,77.30
2017-12-28T21:40:11.421Z,77.10
2017-12-28T21:42:38.307Z,77.40
2017-12-28T21:45:05.108Z,77.50
2017-12-28T21:47:32.098Z,77.30
2017-12-28T21:49:58.999Z,77.10
2017-12-28T21:52:25.829Z,77.30
2017-12-28T21:54:52.666Z,77.20
2017-12-28T21:57:19.539Z,77.50
2017-12-28T21:59:46.390Z,78.20
2017-12-28T22:02:13.236Z,77.90
2017-12-28T22:04:40.177Z,77.80
2017-12-28T22:07:07.009Z,77.80
2017-12-28T22:09:33.954Z,77.90
2017-12-28T22:12:00.807Z,78.40
2017-12-28T22:14:27.689Z,78.40
2017-12-28T22:16:54.605Z,78.20
2017-12-28T22:19:21.439Z,78.10
2017-12-28T22:21:48.375Z,77.90
2017-12-28T22:24:15.207Z,77.80
2017-12-28T22:26:42.049Z,77.70
2017-12-28T22:29:08.910Z,77.70
2017-12-28T22:31:35.751Z,77.60
2017-12-28T22:34:02.607Z,77.50
2017-12-28T22:36:29.552Z,77.70
2017-12-28T22:38:56.434Z,78.20
2017-12-28T22:41:23.332Z,78.20
2017-12-28T22:43:50.190Z,78.00
2017-12-28T22:46:17.034Z,78.00
2017-12-28T22:48:43.986Z,78.10
2017-12-28T22:51:10.918Z,78.30
2017-12-28T22:53:37.876Z,78.40
2017-12-28T22:56:04.705Z,78.50
2017-12-28T22:58:31.549Z,78.50
2017-12-28T23:00:58.588Z,78.60
2017-12-28T23:03:25.835Z,78.80
2017-12-28T23:05:52.665Z,78.80
2017-12-28T23:08:19.885Z,78.60
2017-12-28T23:10:46.797Z,78.60
2017-12-28T23:13:13.642Z,78.60
2017-12-28T23:15:40.591Z,78.60
2017-12-28T23:18:07.438Z,78.60
2017-12-28T23:20:34.270Z,78.50
2017-12-28T23:23:01.123Z,78.80
2017-12-28T23:25:27.968Z,79.00
2017-12-28T23:27:54.932Z,79.20
2017-12-28T23:30:21.758Z,79.20
2017-12-28T23:32:48.847Z,79.10
2017-12-28T23:35:15.722Z,79.20
2017-12-28T23:37:42.955Z,79.20
2017-12-28T23:40:09.783Z,79.20
2017-12-28T23:42:36.697Z,79.10
2017-12-28T23:45:03.553Z,79.20
2017-12-28T23:47:30.412Z,79.70
2017-12-28T23:49:57.326Z,80.40
2017-12-28T23:52:24.154Z,80.60
2017-12-28T23:54:51.005Z,80.60
2017-12-28T23:57:17.840Z,80.30
2017-12-28T23:59:45.118Z,80.50
