createdAt,value
2019-01-03T00:04:55.011Z,3.35
2019-01-03T00:10:15.293Z,6.50
2019-01-03T00:15:43.243Z,4.17
2019-01-03T00:21:04.005Z,5.05
2019-01-03T00:26:33.586Z,6.30
2019-01-03T00:31:55.235Z,3.35
2019-01-03T00:37:24.753Z,7.65
2019-01-03T00:42:46.404Z,4.90
2019-01-03T00:48:06.915Z,5.60
2019-01-03T00:53:27.205Z,8.98
2019-01-03T00:58:57.878Z,9.03
2019-01-03T01:04:18.248Z,5.45
2019-01-03T01:09:38.601Z,7.33
2019-01-03T01:14:58.823Z,4.33
2019-01-03T01:20:14.081Z,13.40
2019-01-03T01:25:28.686Z,8.00
2019-01-03T01:30:49.093Z,6.03
2019-01-03T01:36:10.698Z,6.90
2019-01-03T01:41:32.371Z,8.05
2019-01-03T01:46:54.623Z,6.50
2019-01-03T01:52:26.383Z,5.00
2019-01-03T01:57:54.042Z,5.03
2019-01-03T02:03:15.712Z,10.40
2019-01-03T02:08:37.281Z,3.35
2019-01-03T02:13:57.963Z,5.67
2019-01-03T02:19:28.504Z,4.28
2019-01-03T02:24:46.572Z,7.45
2019-01-03T02:30:17.428Z,5.53
2019-01-03T02:35:35.279Z,7.55
2019-01-03T02:40:55.747Z,6.78
2019-01-03T02:46:17.350Z,3.67
2019-01-03T02:51:41.714Z,4.33
2019-01-03T02:57:02.104Z,4.42
2019-01-03T03:02:23.322Z,8.25
2019-01-03T03:07:47.776Z,8.55
2019-01-03T03:13:27.499Z,6.87
2019-01-03T03:18:49.131Z,7.33
2019-01-03T03:24:26.123Z,10.28
2019-01-03T03:29:51.133Z,8.55
2019-01-03T03:35:17.965Z,5.12
2019-01-03T03:40:38.446Z,7.40
2019-01-03T03:45:59.071Z,6.42
2019-01-03T03:51:26.251Z,5.62
2019-01-03T03:57:05.836Z,5.97
2019-01-03T04:02:30.120Z,5.80
2019-01-03T04:08:03.740Z,8.20
2019-01-03T04:13:21.398Z,7.03
2019-01-03T04:18:41.844Z,8.65
2019-01-03T04:24:09.274Z,9.68
2019-01-03T04:29:30.841Z,7.28
2019-01-03T04:34:58.311Z,4.95
2019-01-03T04:40:18.546Z,7.37
2019-01-03T04:45:41.320Z,7.58
2019-01-03T04:51:18.146Z,10.43
2019-01-03T04:56:39.746Z,8.38
2019-01-03T05:02:04.905Z,9.05
2019-01-03T05:07:20.980Z,8.60
2019-01-03T05:12:42.608Z,8.78
2019-01-03T05:18:02.831Z,7.85
2019-01-03T05:23:23.198Z,7.25
2019-01-03T05:28:43.714Z,5.92
2019-01-03T05:34:04.581Z,10.13
2019-01-03T05:39:38.509Z,12.45
2019-01-03T05:44:58.948Z,6.55
2019-01-03T05:50:19.522Z,10.75
2019-01-03T05:55:39.978Z,6.92
2019-01-03T06:00:56.978Z,8.13
2019-01-03T06:06:17.442Z,15.65
2019-01-03T06:11:57.496Z,7.92
2019-01-03T06:17:24.749Z,9.85
2019-01-03T06:23:01.470Z,9.88
2019-01-03T06:28:25.775Z,12.65
2019-01-03T06:33:46.305Z,13.28
2019-01-03T06:39:06.676Z,13.72
2019-01-03T06:44:26.848Z,10.63
2019-01-03T06:49:47.193Z,12.47
2019-01-03T06:55:06.711Z,12.85
2019-01-03T07:00:34.394Z,10.50
2019-01-03T07:05:54.730Z,14.83
2019-01-03T07:11:14.939Z,9.53
2019-01-03T07:16:35.288Z,16.32
2019-01-03T07:21:59.945Z,17.07
2019-01-03T07:27:20.228Z,16.07
2019-01-03T07:32:41.835Z,18.73
2019-01-03T07:38:03.437Z,22.90
2019-01-03T07:43:23.767Z,22.10
2019-01-03T07:48:46.110Z,19.60
2019-01-03T07:54:19.794Z,26.82
2019-01-03T07:59:40.095Z,32.03
2019-01-03T08:04:52.895Z,27.35
2019-01-03T08:10:14.475Z,30.60
2019-01-03T08:15:34.980Z,26.45
2019-01-03T08:20:55.274Z,20.35
2019-01-03T08:26:25.305Z,17.37
2019-01-03T08:31:44.170Z,19.82
2019-01-03T08:37:04.817Z,14.40
2019-01-03T08:42:25.181Z,18.45
2019-01-03T08:47:52.846Z,22.00
2019-01-03T08:53:20.857Z,24.80
2019-01-03T08:58:54.635Z,21.87
2019-01-03T09:04:28.371Z,36.63
2019-01-03T09:10:08.672Z,29.02
2019-01-03T09:15:36.578Z,36.15
2019-01-03T09:20:57.094Z,46.35
2019-01-03T09:26:24.057Z,33.40
2019-01-03T09:31:44.269Z,29.23
2019-01-03T09:37:08.705Z,30.02
2019-01-03T09:42:42.562Z,29.27
2019-01-03T09:47:44.548Z,30.82
2019-01-03T09:52:47.663Z,26.27
2019-01-03T09:57:49.690Z,24.20
2019-01-03T10:02:51.979Z,25.77
2019-01-03T10:07:54.024Z,29.45
2019-01-03T10:12:56.049Z,28.80
2019-01-03T10:17:58.065Z,36.05
2019-01-03T10:23:00.450Z,33.98
2019-01-03T10:28:02.456Z,29.20
2019-01-03T10:33:04.464Z,24.77
2019-01-03T10:38:06.427Z,30.68
2019-01-03T10:43:08.488Z,41.88
2019-01-03T10:48:10.784Z,42.23
2019-01-03T10:53:12.848Z,43.87
2019-01-03T10:58:14.829Z,40.10
2019-01-03T11:03:18.141Z,39.15
2019-01-03T11:08:20.159Z,39.10
2019-01-03T11:13:22.213Z,39.08
2019-01-03T11:18:24.217Z,34.30
2019-01-03T11:23:26.284Z,43.02
2019-01-03T11:28:28.310Z,41.70
2019-01-03T11:33:30.356Z,31.60
2019-01-03T11:38:32.395Z,37.33
2019-01-03T11:43:34.480Z,34.23
2019-01-03T11:48:36.761Z,33.35
2019-01-03T11:53:38.759Z,34.65
2019-01-03T11:58:41.048Z,37.17
2019-01-03T12:03:43.060Z,31.75
2019-01-03T12:08:45.117Z,37.53
2019-01-03T12:13:47.170Z,38.42
2019-01-03T12:18:49.186Z,36.25
2019-01-03T12:23:51.499Z,38.73
2019-01-03T12:28:53.528Z,39.13
2019-01-03T12:33:55.533Z,33.00
2019-01-03T12:38:57.524Z,32.78
2019-01-03T12:43:59.561Z,37.58
2019-01-03T12:49:01.583Z,33.55
2019-01-03T12:54:03.605Z,33.63
2019-01-03T12:59:05.616Z,33.42
2019-01-03T13:04:07.585Z,30.48
2019-01-03T13:09:18.925Z,28.32
2019-01-03T13:14:20.921Z,29.10
2019-01-03T13:19:23.003Z,27.32
2019-01-03T13:24:25.012Z,25.08
2019-01-03T13:29:27.048Z,26.82
2019-01-03T13:34:29.301Z,30.10
2019-01-03T13:39:31.318Z,32.25
2019-01-03T13:44:33.275Z,33.98
2019-01-03T13:49:35.323Z,31.70
2019-01-03T13:54:37.364Z,30.17
2019-01-03T13:59:41.387Z,34.13
2019-01-03T14:04:43.372Z,35.52
2019-01-03T14:09:45.390Z,29.40
2019-01-03T14:14:47.398Z,28.23
2019-01-03T14:19:49.425Z,20.35
2019-01-03T14:24:51.388Z,20.10
2019-01-03T14:29:53.817Z,36.23
2019-01-03T14:34:56.209Z,32.28
2019-01-03T14:39:58.198Z,29.55
2019-01-03T14:45:00.329Z,30.27
2019-01-03T14:50:03.045Z,31.17
2019-01-03T14:55:05.322Z,17.37
2019-01-03T15:00:10.615Z,15.68
2019-01-03T15:05:14.049Z,18.85
2019-01-03T15:10:16.150Z,16.30
2019-01-03T15:15:18.268Z,18.37
2019-01-03T15:20:20.274Z,17.05
2019-01-03T15:25:22.242Z,15.50
2019-01-03T15:30:24.270Z,14.28
2019-01-03T15:35:26.254Z,28.80
2019-01-03T15:40:51.105Z,28.05
2019-01-03T15:45:54.200Z,33.53
2019-01-03T15:50:56.212Z,41.03
2019-01-03T15:55:58.267Z,20.77
2019-01-03T16:01:00.333Z,16.10
2019-01-03T16:06:02.351Z,19.42
2019-01-03T16:11:04.344Z,18.42
2019-01-03T16:16:06.411Z,29.05
2019-01-03T16:21:08.807Z,34.08
2019-01-03T16:26:10.783Z,33.95
2019-01-03T16:31:12.798Z,37.83
2019-01-03T16:36:14.806Z,37.30
2019-01-03T16:41:17.113Z,36.88
2019-01-03T16:46:19.108Z,34.18
2019-01-03T16:51:21.087Z,39.60
2019-01-03T16:56:23.094Z,32.40
2019-01-03T17:01:25.162Z,36.85
2019-01-03T17:06:27.394Z,32.25
2019-01-03T17:11:29.396Z,38.88
2019-01-03T17:16:31.455Z,34.73
2019-01-03T17:21:33.673Z,36.68
2019-01-03T17:26:35.722Z,38.92
2019-01-03T17:31:38.068Z,39.80
2019-01-03T17:36:40.111Z,40.83
2019-01-03T17:41:42.166Z,41.37
2019-01-03T17:46:44.276Z,39.10
2019-01-03T17:51:46.320Z,37.42
2019-01-03T17:56:48.723Z,42.95
2019-01-03T18:01:50.708Z,40.90
2019-01-03T18:06:52.687Z,40.78
2019-01-03T18:11:54.727Z,34.90
2019-01-03T18:16:56.763Z,39.10
2019-01-03T18:21:58.837Z,38.35
2019-01-03T18:27:00.847Z,36.00
2019-01-03T18:32:02.876Z,38.95
2019-01-03T18:37:05.011Z,38.67
2019-01-03T18:42:07.442Z,39.40
2019-01-03T18:47:09.824Z,48.00
2019-01-03T18:52:11.796Z,42.67
2019-01-03T18:57:14.083Z,37.95
2019-01-03T19:02:16.088Z,43.65
2019-01-03T19:07:18.147Z,41.37
2019-01-03T19:12:20.517Z,41.25
2019-01-03T19:17:22.543Z,43.70
2019-01-03T19:22:24.516Z,51.55
2019-01-03T19:27:26.491Z,47.85
2019-01-03T19:32:28.512Z,40.83
2019-01-03T19:37:30.542Z,48.70
2019-01-03T19:42:33.631Z,44.18
2019-01-03T19:47:35.612Z,51.05
2019-01-03T19:52:37.665Z,47.03
2019-01-03T19:57:39.800Z,46.98
2019-01-03T20:02:41.803Z,43.87
2019-01-03T20:07:44.689Z,40.33
2019-01-03T20:12:46.723Z,39.23
2019-01-03T20:17:49.644Z,42.67
2019-01-03T20:22:51.667Z,49.27
2019-01-03T20:27:53.728Z,48.55
2019-01-03T20:32:56.599Z,53.23
2019-01-03T20:37:58.648Z,49.93
2019-01-03T20:43:01.107Z,52.88
2019-01-03T20:48:04.480Z,55.70
2019-01-03T20:53:06.457Z,52.67
2019-01-03T20:58:09.274Z,47.58
2019-01-03T21:03:11.307Z,50.10
2019-01-03T21:08:13.346Z,42.33
2019-01-03T21:13:15.375Z,45.63
2019-01-03T21:18:17.405Z,45.65
2019-01-03T21:23:19.401Z,51.75
2019-01-03T21:28:24.923Z,51.18
2019-01-03T21:33:26.994Z,60.48
2019-01-03T21:38:29.100Z,75.80
2019-01-03T21:43:31.088Z,58.58
2019-01-03T21:48:33.251Z,52.03
2019-01-03T21:53:35.277Z,54.18
2019-01-03T21:58:37.296Z,57.60
2019-01-03T22:03:39.640Z,45.52
2019-01-03T22:08:41.683Z,57.78
2019-01-03T22:13:44.053Z,50.78
2019-01-03T22:18:46.112Z,59.38
2019-01-03T22:23:48.451Z,63.23
2019-01-03T22:28:50.445Z,54.75
2019-01-03T22:33:52.434Z,61.55
2019-01-03T22:38:54.784Z,47.15
2019-01-03T22:43:57.096Z,53.38
2019-01-03T22:48:59.112Z,51.40
2019-01-03T22:54:01.116Z,45.85
2019-01-03T22:59:03.137Z,58.35
2019-01-03T23:04:05.171Z,66.00
2019-01-03T23:09:07.157Z,64.00
2019-01-03T23:14:09.171Z,74.20
2019-01-03T23:19:11.207Z,64.22
2019-01-03T23:24:13.188Z,71.02
2019-01-03T23:29:15.138Z,67.47
2019-01-03T23:34:17.177Z,53.65
2019-01-03T23:39:19.171Z,65.87
2019-01-03T23:44:21.462Z,68.95
2019-01-03T23:49:23.471Z,70.10
2019-01-03T23:54:25.483Z,58.95
2019-01-03T23:59:27.565Z,69.45
