createdAt,value
2023-04-27T00:03:06.073Z,16.20
2023-04-27T00:08:08.610Z,16.20
2023-04-27T00:13:10.498Z,16.10
2023-04-27T00:18:12.330Z,16.10
2023-04-27T00:23:14.012Z,16.10
2023-04-27T00:28:15.721Z,16.10
2023-04-27T00:33:17.368Z,16.10
2023-04-27T00:38:19.033Z,16.10
2023-04-27T00:43:20.835Z,16.00
2023-04-27T00:48:22.683Z,16.00
2023-04-27T00:53:24.314Z,16.00
2023-04-27T00:58:26.293Z,16.00
2023-04-27T01:03:28.160Z,16.00
2023-04-27T01:08:30.386Z,16.00
2023-04-27T01:13:32.170Z,16.00
2023-04-27T01:18:35.206Z,15.90
2023-04-27T01:23:37.019Z,15.90
2023-04-27T01:28:38.766Z,15.90
2023-04-27T01:33:40.698Z,15.90
2023-04-27T01:38:42.680Z,15.90
2023-04-27T01:43:44.422Z,15.90
2023-04-27T01:48:46.123Z,15.90
2023-04-27T01:53:47.843Z,15.90
2023-04-27T01:58:49.473Z,15.80
2023-04-27T02:03:51.625Z,15.80
2023-04-27T02:08:53.505Z,15.80
2023-04-27T02:13:55.342Z,15.80
2023-04-27T02:18:57.342Z,15.80
2023-04-27T02:23:59.058Z,15.80
2023-04-27T02:29:01.165Z,15.80
2023-04-27T02:34:03.504Z,15.80
2023-04-27T02:39:05.713Z,15.80
2023-04-27T02:44:07.271Z,15.80
2023-04-27T02:49:08.883Z,15.80
2023-04-27T02:54:10.944Z,15.70
2023-04-27T02:59:13.028Z,15.80
2023-04-27T03:04:15.546Z,15.80
2023-04-27T03:09:17.476Z,15.80
2023-04-27T03:14:19.171Z,15.80
2023-04-27T03:19:20.847Z,15.80
2023-04-27T03:24:25.433Z,15.70
2023-04-27T03:29:27.012Z,15.70
2023-04-27T03:34:28.817Z,15.70
2023-04-27T03:39:30.708Z,15.70
2023-04-27T03:44:33.623Z,15.70
2023-04-27T05:02:58.365Z,16.10
2023-04-27T05:08:00.001Z,16.40
2023-04-27T05:13:01.626Z,16.50
2023-04-27T05:18:03.488Z,16.60
2023-04-27T05:23:05.126Z,16.60
2023-04-27T05:28:06.953Z,16.60
2023-04-27T05:33:08.871Z,16.60
2023-04-27T05:38:10.499Z,16.50
2023-04-27T05:43:12.657Z,16.50
2023-04-27T05:48:14.439Z,16.50
2023-04-27T05:53:17.324Z,16.60
2023-04-27T05:58:18.992Z,16.60
2023-04-27T06:03:21.118Z,16.50
2023-04-27T06:08:23.098Z,16.50
2023-04-27T06:13:25.629Z,16.50
2023-04-27T06:18:27.259Z,16.40
2023-04-27T06:23:29.017Z,16.40
2023-04-27T06:28:30.822Z,16.40
2023-04-27T06:33:32.489Z,16.30
2023-04-27T06:38:34.220Z,16.30
2023-04-27T06:43:36.096Z,16.30
2023-04-27T06:48:37.649Z,16.30
2023-04-27T06:53:39.613Z,16.30
2023-04-27T06:58:41.321Z,16.30
2023-04-27T07:03:43.359Z,16.40
2023-04-27T07:08:45.288Z,16.30
2023-04-27T07:13:47.491Z,16.30
2023-04-27T07:18:49.245Z,16.30
2023-04-27T07:23:51.158Z,16.30
2023-04-27T07:28:52.934Z,16.30
2023-04-27T07:33:55.437Z,16.30
2023-04-27T07:38:58.669Z,16.30
2023-04-27T07:44:00.249Z,16.30
2023-04-27T07:49:02.499Z,16.30
2023-04-27T07:54:04.265Z,16.20
2023-04-27T07:59:05.988Z,16.30
2023-04-27T08:04:07.905Z,16.20
2023-04-27T08:09:10.006Z,16.20
2023-04-27T08:14:13.668Z,16.20
2023-04-27T08:19:16.323Z,16.20
2023-04-27T08:24:18.107Z,16.20
2023-04-27T08:29:27.194Z,16.20
2023-04-27T08:34:29.917Z,16.20
2023-04-27T08:39:31.554Z,16.20
2023-04-27T08:44:33.898Z,16.20
2023-04-27T08:49:38.290Z,16.20
2023-04-27T08:54:40.036Z,16.20
2023-04-27T08:59:41.871Z,16.20
2023-04-27T09:04:43.756Z,16.20
2023-04-27T09:09:45.641Z,16.10
2023-04-27T09:14:56.922Z,16.20
2023-04-27T09:20:13.216Z,16.10
2023-04-27T09:25:28.340Z,16.10
2023-04-27T09:30:30.312Z,16.20
2023-04-27T09:35:32.821Z,16.20
2023-04-27T09:40:34.516Z,16.20
2023-04-27T09:45:37.211Z,16.20
2023-04-27T09:50:39.726Z,16.30
2023-04-27T09:55:43.397Z,16.30
2023-04-27T10:00:52.162Z,16.30
2023-04-27T10:06:12.321Z,16.30
2023-04-27T10:11:15.620Z,16.40
2023-04-27T10:16:17.570Z,16.40
2023-04-27T10:21:19.576Z,16.50
2023-04-27T10:26:25.199Z,16.50
2023-04-27T10:31:28.353Z,16.60
2023-04-27T10:36:34.592Z,16.60
2023-04-27T10:41:36.388Z,16.70
2023-04-27T10:46:49.215Z,16.70
2023-04-27T10:51:51.407Z,16.70
2023-04-27T10:56:53.028Z,16.70
2023-04-27T11:01:55.194Z,16.70
2023-04-27T11:06:59.210Z,16.80
2023-04-27T11:12:01.752Z,16.70
2023-04-27T11:17:04.487Z,16.70
2023-04-27T11:22:06.535Z,16.70
2023-04-27T11:27:08.166Z,16.70
2023-04-27T11:32:18.813Z,16.70
2023-04-27T11:37:22.896Z,16.70
2023-04-27T11:42:25.761Z,16.70
2023-04-27T11:47:28.306Z,16.60
2023-04-27T11:52:31.856Z,16.60
2023-04-27T11:57:34.175Z,16.60
2023-04-27T12:02:36.059Z,16.60
2023-04-27T12:07:38.340Z,16.60
2023-04-27T12:12:40.029Z,16.60
2023-04-27T12:17:42.022Z,16.60
2023-04-27T12:22:43.701Z,16.60
2023-04-27T12:27:47.733Z,16.60
2023-04-27T12:32:49.379Z,16.60
2023-04-27T12:37:52.353Z,16.60
2023-04-27T12:42:54.417Z,16.60
2023-04-27T12:48:03.220Z,16.60
2023-04-27T12:53:05.828Z,16.60
2023-04-27T12:58:07.788Z,16.60
2023-04-27T13:03:09.754Z,16.60
2023-04-27T13:08:11.995Z,16.60
2023-04-27T13:13:13.881Z,16.60
2023-04-27T13:18:15.573Z,16.60
2023-04-27T13:23:17.451Z,16.60
2023-04-27T13:28:19.137Z,16.60
2023-04-27T13:33:23.570Z,16.60
2023-04-27T13:38:25.621Z,16.60
2023-04-27T13:43:27.409Z,16.60
2023-04-27T13:48:29.284Z,16.60
2023-04-27T13:53:31.299Z,16.60
2023-04-27T13:58:33.558Z,16.60
2023-04-27T14:03:35.934Z,16.60
2023-04-27T14:08:37.882Z,16.60
2023-04-27T14:13:39.694Z,16.60
2023-04-27T14:18:42.243Z,16.60
2023-04-27T14:23:43.893Z,16.60
2023-04-27T14:28:46.095Z,16.60
2023-04-27T14:33:48.097Z,16.60
2023-04-27T14:38:49.798Z,16.60
2023-04-27T14:43:51.660Z,16.60
2023-04-27T14:48:53.790Z,16.60
2023-04-27T14:53:55.727Z,16.60
2023-04-27T14:58:57.495Z,16.60
2023-04-27T15:03:59.334Z,16.60
2023-04-27T15:09:01.155Z,16.60
2023-04-27T15:14:03.120Z,16.60
2023-04-27T15:19:04.777Z,16.70
2023-04-27T15:24:06.411Z,16.80
2023-04-27T15:29:08.038Z,17.10
2023-04-27T15:34:09.829Z,17.50
2023-04-27T15:39:11.810Z,17.80
2023-04-27T15:44:13.668Z,17.90
2023-04-27T15:49:15.511Z,18.10
2023-04-27T15:54:17.924Z,18.30
2023-04-27T15:59:19.736Z,18.30
2023-04-27T16:04:21.400Z,18.20
2023-04-27T16:09:23.102Z,18.10
2023-04-27T16:14:25.373Z,18.00
2023-04-27T16:19:27.116Z,18.00
2023-04-27T16:24:29.436Z,17.90
2023-04-27T16:29:31.300Z,17.80
2023-04-27T16:34:32.942Z,17.70
2023-04-27T16:39:34.534Z,17.70
2023-04-27T16:44:37.675Z,17.70
2023-04-27T16:49:39.534Z,17.90
2023-04-27T16:54:41.186Z,17.90
2023-04-27T16:59:43.028Z,18.10
2023-04-27T17:04:44.726Z,18.30
2023-04-27T17:09:46.337Z,18.30
2023-04-27T17:14:48.038Z,18.30
2023-04-27T17:19:49.611Z,18.30
2023-04-27T17:24:51.217Z,18.50
2023-04-27T17:29:54.132Z,18.60
2023-04-27T17:34:57.182Z,18.60
2023-04-27T17:39:58.760Z,18.60
2023-04-27T17:45:00.588Z,18.50
2023-04-27T17:50:02.231Z,18.50
2023-04-27T17:55:03.949Z,18.30
2023-04-27T18:00:06.326Z,18.20
2023-04-27T18:05:08.076Z,18.10
2023-04-27T18:10:09.803Z,18.10
2023-04-27T18:15:11.523Z,18.10
2023-04-27T18:20:15.196Z,18.00
2023-04-27T18:25:16.857Z,18.00
2023-04-27T18:30:18.570Z,18.00
2023-04-27T18:35:20.251Z,18.10
2023-04-27T18:40:22.528Z,18.20
2023-04-27T18:45:24.879Z,18.20
2023-04-27T18:50:26.820Z,18.20
2023-04-27T18:55:28.541Z,18.20
2023-04-27T19:00:31.092Z,18.10
2023-04-27T19:05:32.799Z,18.10
2023-04-27T19:10:34.697Z,18.10
2023-04-27T19:15:36.586Z,18.00
2023-04-27T19:20:38.855Z,18.00
2023-04-27T19:25:40.729Z,18.10
2023-04-27T19:30:42.607Z,18.10
2023-04-27T19:35:44.236Z,18.00
2023-04-27T19:40:47.013Z,18.00
2023-04-27T19:45:51.957Z,17.90
2023-04-27T19:50:55.004Z,17.90
2023-04-27T19:55:57.925Z,17.80
2023-04-27T20:01:01.394Z,17.80
2023-04-27T20:06:03.220Z,17.80
2023-04-27T20:11:05.402Z,17.70
2023-04-27T20:16:08.965Z,17.70
2023-04-27T20:21:11.142Z,17.60
2023-04-27T20:26:12.772Z,17.60
2023-04-27T20:31:15.492Z,17.60
2023-04-27T20:36:18.309Z,17.50
2023-04-27T20:41:22.409Z,17.50
2023-04-27T20:46:24.326Z,17.50
2023-04-27T20:51:26.427Z,17.50
2023-04-27T20:56:30.596Z,17.40
2023-04-27T21:01:32.796Z,17.40
2023-04-27T21:06:34.591Z,17.40
2023-04-27T21:11:36.611Z,17.40
2023-04-27T21:16:38.258Z,17.30
2023-04-27T21:21:40.085Z,17.30
2023-04-27T21:26:42.216Z,17.30
2023-04-27T21:31:43.961Z,17.30
2023-04-27T21:36:45.522Z,17.20
2023-04-27T21:41:47.084Z,17.20
2023-04-27T21:46:48.882Z,17.20
2023-04-27T21:51:50.700Z,17.20
2023-04-27T21:56:52.523Z,17.20
2023-04-27T22:01:56.348Z,17.20
2023-04-27T22:06:58.004Z,17.20
2023-04-27T22:11:59.768Z,17.20
2023-04-27T22:17:01.587Z,17.20
2023-04-27T22:22:03.868Z,17.20
2023-04-27T22:27:05.429Z,17.20
2023-04-27T22:32:07.495Z,17.20
2023-04-27T22:37:09.289Z,17.20
2023-04-27T22:42:11.160Z,17.20
2023-04-27T22:47:12.776Z,17.20
2023-04-27T22:52:16.446Z,17.20
2023-04-27T22:57:18.018Z,17.20
2023-04-27T23:02:19.874Z,17.20
2023-04-27T23:07:23.609Z,17.10
2023-04-27T23:12:26.867Z,17.10
2023-04-27T23:17:31.593Z,17.10
2023-04-27T23:22:34.818Z,17.10
2023-04-27T23:27:36.534Z,17.10
2023-04-27T23:32:38.407Z,17.00
2023-04-27T23:37:40.183Z,17.00
2023-04-27T23:42:41.942Z,17.00
2023-04-27T23:47:43.824Z,17.00
2023-04-27T23:52:45.432Z,17.00
2023-04-27T23:57:47.116Z,16.90
