createdAt,value
2019-01-31T00:00:55.651Z,85.70
2019-01-31T00:04:02.866Z,85.79
2019-01-31T00:07:11.485Z,85.78
2019-01-31T00:10:13.311Z,85.79
2019-01-31T00:13:02.840Z,85.75
2019-01-31T00:15:44.200Z,85.77
2019-01-31T00:18:37.425Z,85.75
2019-01-31T00:22:05.664Z,85.69
2019-01-31T00:25:07.694Z,85.67
2019-01-31T00:28:15.496Z,85.74
2019-01-31T00:31:11.149Z,85.72
2019-01-31T00:34:47.241Z,85.76
2019-01-31T00:37:41.587Z,85.71
2019-01-31T00:40:30.864Z,85.67
2019-01-31T00:44:02.178Z,85.72
2019-01-31T00:46:43.982Z,85.75
2019-01-31T00:49:59.502Z,85.74
2019-01-31T00:53:19.785Z,85.93
2019-01-31T00:56:46.269Z,85.93
2019-01-31T01:00:06.318Z,85.86
2019-01-31T01:03:21.910Z,85.89
2019-01-31T01:06:34.158Z,85.89
2019-01-31T01:09:48.462Z,85.97
2019-01-31T01:13:23.825Z,85.94
2019-01-31T01:16:19.879Z,85.97
2019-01-31T01:19:04.088Z,85.99
2019-01-31T01:22:11.189Z,85.99
2019-01-31T01:25:33.952Z,86.00
2019-01-31T01:28:30.703Z,86.02
2019-01-31T01:31:43.449Z,86.04
2019-01-31T01:35:01.318Z,85.97
2019-01-31T01:37:55.074Z,85.99
2019-01-31T01:40:51.943Z,86.00
2019-01-31T01:44:02.984Z,85.98
2019-01-31T01:47:12.443Z,85.96
2019-01-31T01:50:37.640Z,85.97
2019-01-31T01:53:31.430Z,85.96
2019-01-31T01:56:30.610Z,85.93
2019-01-31T01:59:09.530Z,85.92
2019-01-31T02:02:27.870Z,86.10
2019-01-31T02:05:42.097Z,86.10
2019-01-31T02:08:39.937Z,85.95
2019-01-31T02:11:39.117Z,85.97
2019-01-31T02:14:43.677Z,86.00
2019-01-31T02:17:21.194Z,86.02
2019-01-31T02:20:15.119Z,86.02
2019-01-31T02:23:37.445Z,86.00
2019-01-31T02:26:44.676Z,86.02
2019-01-31T02:29:59.895Z,86.02
2019-01-31T02:33:04.893Z,86.03
2019-01-31T02:36:05.040Z,86.01
2019-01-31T02:39:15.808Z,86.02
2019-01-31T02:42:35.669Z,86.02
2019-01-31T02:45:41.731Z,86.03
2019-01-31T02:48:51.871Z,86.04
2019-01-31T02:52:24.565Z,86.05
2019-01-31T02:55:39.215Z,86.04
2019-01-31T02:58:20.951Z,86.04
2019-01-31T03:01:10.768Z,86.11
2019-01-31T03:03:53.424Z,86.13
2019-01-31T03:06:54.535Z,86.14
2019-01-31T03:10:20.085Z,86.17
2019-01-31T03:13:13.117Z,86.12
2019-01-31T03:16:10.931Z,86.14
2019-01-31T03:19:38.376Z,86.12
2019-01-31T03:22:46.012Z,86.15
2019-01-31T03:26:09.459Z,86.11
2019-01-31T03:29:21.636Z,86.07
2019-01-31T03:32:37.183Z,86.13
2019-01-31T03:35:40.116Z,86.16
2019-01-31T03:38:52.345Z,86.14
2019-01-31T03:41:55.795Z,86.06
2019-01-31T03:44:40.206Z,86.08
2019-01-31T03:48:03.759Z,86.11
2019-01-31T03:50:38.998Z,86.07
2019-01-31T03:53:45.978Z,86.09
2019-01-31T03:56:40.658Z,86.04
2019-01-31T03:59:29.766Z,86.03
2019-01-31T04:02:28.429Z,86.10
2019-01-31T04:05:21.105Z,86.05
2019-01-31T04:07:56.370Z,86.04
2019-01-31T04:13:06.467Z,86.37
2019-01-31T04:15:36.781Z,86.41
2019-01-31T04:18:07.476Z,86.39
2019-01-31T04:20:39.837Z,86.35
2019-01-31T04:23:17.348Z,86.35
2019-01-31T04:25:47.892Z,86.30
2019-01-31T04:28:18.241Z,86.27
2019-01-31T04:30:51.804Z,86.29
2019-01-31T04:33:24.149Z,86.25
2019-01-31T04:35:56.115Z,86.22
2019-01-31T04:38:26.611Z,86.27
2019-01-31T04:40:59.468Z,86.28
2019-01-31T04:43:43.419Z,86.25
2019-01-31T04:46:14.417Z,86.23
2019-01-31T04:48:44.699Z,86.26
2019-01-31T04:51:29.999Z,86.20
2019-01-31T04:53:53.969Z,86.16
2019-01-31T04:56:25.432Z,86.20
2019-01-31T04:58:56.257Z,86.23
2019-01-31T05:01:26.809Z,86.21
2019-01-31T05:04:07.636Z,86.22
2019-01-31T05:06:43.933Z,86.26
2019-01-31T05:09:14.857Z,86.26
2019-01-31T05:11:45.198Z,86.27
2019-01-31T05:14:17.044Z,86.23
2019-01-31T05:16:47.697Z,86.24
2019-01-31T05:19:36.195Z,86.21
2019-01-31T05:22:04.054Z,86.19
2019-01-31T05:24:34.817Z,86.20
2019-01-31T05:27:05.111Z,86.17
2019-01-31T05:29:37.285Z,86.21
2019-01-31T05:32:07.613Z,86.18
2019-01-31T05:34:52.339Z,86.14
2019-01-31T05:37:22.662Z,86.14
2019-01-31T05:39:53.281Z,86.17
2019-01-31T05:42:23.736Z,86.20
2019-01-31T05:44:54.493Z,86.19
2019-01-31T05:47:25.115Z,86.22
2019-01-31T05:49:55.650Z,86.21
2019-01-31T05:52:39.737Z,86.20
2019-01-31T05:55:12.513Z,86.21
2019-01-31T05:57:42.944Z,86.20
2019-01-31T06:00:21.629Z,86.11
2019-01-31T06:02:51.968Z,86.13
2019-01-31T06:05:27.831Z,86.14
2019-01-31T06:08:00.888Z,85.88
2019-01-31T06:10:33.583Z,85.88
2019-01-31T06:13:03.566Z,86.12
2019-01-31T06:15:34.157Z,86.19
2019-01-31T06:18:04.932Z,86.22
2019-01-31T06:20:39.641Z,86.22
2019-01-31T06:23:24.714Z,86.24
2019-01-31T06:25:55.015Z,86.24
2019-01-31T06:28:25.387Z,86.19
2019-01-31T06:30:55.909Z,86.16
2019-01-31T06:33:28.523Z,86.16
2019-01-31T06:36:07.522Z,86.16
2019-01-31T06:38:45.398Z,86.17
2019-01-31T06:41:18.701Z,86.18
2019-01-31T06:43:48.467Z,86.20
2019-01-31T06:46:21.043Z,86.19
2019-01-31T06:49:16.955Z,86.20
2019-01-31T06:51:37.659Z,86.20
2019-01-31T06:54:08.379Z,86.18
2019-01-31T06:56:38.694Z,86.19
2019-01-31T06:59:09.359Z,86.20
2019-01-31T07:01:39.640Z,86.20
2019-01-31T07:04:11.100Z,86.19
2019-01-31T07:06:52.321Z,86.15
2019-01-31T07:09:24.441Z,86.12
2019-01-31T07:11:56.252Z,86.08
2019-01-31T07:14:26.842Z,86.12
2019-01-31T07:16:57.240Z,86.16
2019-01-31T07:19:28.005Z,86.19
2019-01-31T07:22:01.020Z,86.21
2019-01-31T07:24:45.181Z,86.18
2019-01-31T07:27:12.095Z,86.25
2019-01-31T07:29:42.534Z,86.28
2019-01-31T07:32:12.849Z,86.25
2019-01-31T07:34:43.449Z,86.24
2019-01-31T07:37:14.088Z,86.23
2019-01-31T07:39:46.542Z,86.20
2019-01-31T07:42:25.474Z,86.21
2019-01-31T07:44:56.033Z,86.25
2019-01-31T07:47:27.465Z,86.26
2019-01-31T07:49:57.877Z,86.28
2019-01-31T07:52:28.202Z,86.28
2019-01-31T07:55:08.154Z,86.29
2019-01-31T07:57:48.920Z,86.29
2019-01-31T08:00:22.285Z,86.28
2019-01-31T08:02:53.413Z,86.29
2019-01-31T08:05:23.864Z,86.30
2019-01-31T08:07:56.449Z,86.30
2019-01-31T08:10:45.743Z,86.29
2019-01-31T08:15:47.378Z,86.28
2019-01-31T08:18:18.101Z,86.29
2019-01-31T08:20:48.631Z,86.30
2019-01-31T08:23:18.937Z,86.33
2019-01-31T08:25:54.680Z,86.31
2019-01-31T08:28:29.839Z,86.30
2019-01-31T08:31:00.077Z,86.29
2019-01-31T08:33:30.764Z,86.31
2019-01-31T08:36:01.428Z,86.34
2019-01-31T08:38:31.726Z,86.34
2019-01-31T08:41:02.084Z,86.33
2019-01-31T08:43:58.212Z,86.30
2019-01-31T08:46:08.648Z,86.26
2019-01-31T08:48:39.287Z,86.24
2019-01-31T08:51:09.859Z,86.25
2019-01-31T08:53:40.291Z,86.24
2019-01-31T08:56:10.785Z,86.18
2019-01-31T08:58:52.474Z,86.06
2019-01-31T09:01:21.169Z,85.79
2019-01-31T09:03:51.823Z,85.60
2019-01-31T09:06:22.108Z,85.32
2019-01-31T09:08:53.606Z,84.93
2019-01-31T09:11:24.276Z,84.84
2019-01-31T09:14:13.758Z,84.68
2019-01-31T09:16:36.535Z,84.44
2019-01-31T09:19:09.253Z,84.12
2019-01-31T09:21:50.037Z,83.41
2019-01-31T09:25:19.617Z,83.16
2019-01-31T09:28:41.463Z,82.41
2019-01-31T09:32:06.638Z,81.79
2019-01-31T09:35:11.475Z,79.69
2019-01-31T09:38:13.537Z,77.63
2019-01-31T09:54:31.287Z,76.19
2019-01-31T09:57:55.037Z,75.68
2019-01-31T10:00:27.763Z,74.90
2019-01-31T10:03:53.286Z,76.54
2019-01-31T10:07:10.988Z,77.07
2019-01-31T10:10:23.739Z,76.45
2019-01-31T10:13:21.637Z,76.04
2019-01-31T10:16:38.672Z,76.54
2019-01-31T10:19:34.934Z,75.42
2019-01-31T10:22:36.236Z,75.50
2019-01-31T10:25:46.449Z,75.41
2019-01-31T10:29:13.137Z,74.69
2019-01-31T10:32:20.453Z,75.60
2019-01-31T10:35:10.528Z,74.16
2019-01-31T10:38:03.068Z,73.30
2019-01-31T10:41:18.577Z,74.25
2019-01-31T10:44:36.935Z,74.86
2019-01-31T10:48:00.675Z,71.83
2019-01-31T10:51:07.588Z,73.30
2019-01-31T10:54:23.559Z,69.81
2019-01-31T10:57:30.267Z,70.47
2019-01-31T11:00:31.778Z,70.47
2019-01-31T11:03:30.823Z,70.95
2019-01-31T11:06:33.634Z,72.08
2019-01-31T11:09:40.000Z,72.70
2019-01-31T11:12:37.089Z,72.70
2019-01-31T11:15:32.580Z,72.64
2019-01-31T11:18:35.482Z,71.03
2019-01-31T11:21:53.901Z,71.64
2019-01-31T11:25:08.139Z,71.99
2019-01-31T11:28:02.721Z,72.22
2019-01-31T11:31:09.273Z,73.62
2019-01-31T11:34:33.122Z,73.12
2019-01-31T11:37:30.196Z,74.25
2019-01-31T11:40:28.213Z,73.59
2019-01-31T11:43:53.275Z,71.83
2019-01-31T11:47:02.694Z,71.40
2019-01-31T11:49:53.439Z,70.74
2019-01-31T11:53:03.458Z,72.07
2019-01-31T11:55:52.309Z,72.45
2019-01-31T11:59:01.529Z,72.60
2019-01-31T12:01:33.439Z,74.01
2019-01-31T12:04:10.268Z,73.77
2019-01-31T12:06:40.662Z,74.12
2019-01-31T12:09:43.963Z,74.03
2019-01-31T12:12:05.213Z,74.56
2019-01-31T12:14:39.360Z,73.68
2019-01-31T12:17:10.027Z,73.01
2019-01-31T12:19:41.353Z,71.39
2019-01-31T12:22:11.804Z,71.22
2019-01-31T12:24:58.389Z,72.15
2019-01-31T12:27:30.369Z,73.25
2019-01-31T12:30:01.109Z,73.62
2019-01-31T12:32:31.458Z,74.54
2019-01-31T12:35:02.183Z,73.91
2019-01-31T12:37:32.553Z,74.25
2019-01-31T12:40:37.186Z,74.79
2019-01-31T12:42:49.461Z,75.31
2019-01-31T12:45:20.691Z,75.37
2019-01-31T12:47:51.088Z,75.71
2019-01-31T12:50:29.035Z,75.95
2019-01-31T12:52:59.476Z,76.30
2019-01-31T12:55:40.197Z,76.79
2019-01-31T12:58:15.222Z,77.23
2019-01-31T13:00:45.571Z,77.80
2019-01-31T13:03:16.195Z,78.01
2019-01-31T13:05:47.120Z,78.17
2019-01-31T13:08:19.679Z,78.28
2019-01-31T13:11:15.671Z,78.42
2019-01-31T13:13:45.706Z,78.26
2019-01-31T13:16:04.056Z,78.38
2019-01-31T13:18:34.551Z,78.04
2019-01-31T13:21:05.739Z,77.81
2019-01-31T13:23:36.389Z,77.27
2019-01-31T13:26:12.380Z,76.97
2019-01-31T13:28:54.553Z,77.10
2019-01-31T13:31:24.895Z,76.73
2019-01-31T13:33:55.556Z,77.10
2019-01-31T13:36:25.934Z,76.33
2019-01-31T13:38:57.069Z,74.54
2019-01-31T13:42:01.817Z,74.42
2019-01-31T13:44:12.674Z,75.10
2019-01-31T13:46:43.136Z,75.64
2019-01-31T13:49:13.947Z,75.89
2019-01-31T13:51:44.645Z,75.87
2019-01-31T13:54:15.326Z,75.59
2019-01-31T13:56:51.336Z,75.88
2019-01-31T13:59:32.426Z,76.27
2019-01-31T14:02:01.608Z,75.87
2019-01-31T14:04:31.999Z,76.04
2019-01-31T14:07:02.357Z,76.51
2019-01-31T14:09:32.693Z,76.75
2019-01-31T14:12:03.023Z,77.14
2019-01-31T14:15:06.087Z,77.61
2019-01-31T14:17:25.055Z,77.86
2019-01-31T14:19:55.644Z,77.70
2019-01-31T14:22:26.596Z,76.89
2019-01-31T14:24:57.395Z,76.89
2019-01-31T14:27:27.842Z,77.23
2019-01-31T14:29:58.400Z,77.36
2019-01-31T14:32:29.062Z,77.43
2019-01-31T14:35:00.663Z,77.58
2019-01-31T14:37:51.987Z,77.64
2019-01-31T14:40:23.292Z,77.62
2019-01-31T14:42:56.710Z,77.91
2019-01-31T14:45:29.946Z,78.05
2019-01-31T14:47:59.566Z,78.12
2019-01-31T14:50:31.822Z,78.34
2019-01-31T14:53:04.677Z,78.39
2019-01-31T14:55:35.052Z,78.53
2019-01-31T14:58:21.758Z,78.65
2019-01-31T15:00:58.929Z,78.74
2019-01-31T15:03:29.395Z,78.98
2019-01-31T15:05:59.876Z,78.97
2019-01-31T15:08:30.605Z,79.18
2019-01-31T15:11:01.107Z,79.33
2019-01-31T15:13:31.777Z,79.52
2019-01-31T15:16:02.179Z,79.77
2019-01-31T15:18:32.841Z,80.02
2019-01-31T15:21:04.098Z,80.09
2019-01-31T15:23:46.147Z,80.25
2019-01-31T15:26:21.927Z,80.38
2019-01-31T15:28:52.599Z,80.47
2019-01-31T15:31:23.311Z,80.55
2019-01-31T15:33:54.710Z,80.58
2019-01-31T15:36:25.076Z,80.53
2019-01-31T15:38:55.702Z,80.61
2019-01-31T15:41:26.345Z,80.63
2019-01-31T15:43:57.111Z,80.72
2019-01-31T15:46:27.555Z,80.86
2019-01-31T15:49:09.468Z,80.99
2019-01-31T15:51:41.559Z,80.98
2019-01-31T15:54:12.558Z,81.00
2019-01-31T15:56:43.123Z,81.04
2019-01-31T15:59:13.839Z,81.05
2019-01-31T16:01:44.799Z,81.15
2019-01-31T16:04:15.787Z,81.24
2019-01-31T16:06:46.363Z,81.25
2019-01-31T16:09:16.912Z,81.33
2019-01-31T16:12:15.407Z,81.38
2019-01-31T16:14:54.505Z,81.33
2019-01-31T16:17:19.188Z,81.33
2019-01-31T16:19:49.649Z,81.59
2019-01-31T16:22:20.275Z,81.88
2019-01-31T16:24:50.693Z,81.82
2019-01-31T16:27:46.487Z,81.85
2019-01-31T16:30:17.526Z,81.88
2019-01-31T17:25:48.505Z,84.28
2019-01-31T17:28:19.181Z,84.46
2019-01-31T17:30:49.558Z,84.59
2019-01-31T17:33:24.037Z,84.64
2019-01-31T17:36:05.148Z,84.71
2019-01-31T17:38:38.301Z,84.75
2019-01-31T17:41:08.683Z,84.77
2019-01-31T17:43:39.779Z,84.81
2019-01-31T17:46:11.722Z,84.82
2019-01-31T17:48:43.655Z,85.03
2019-01-31T17:51:16.308Z,85.03
2019-01-31T17:53:58.205Z,84.96
2019-01-31T17:56:48.008Z,84.90
2019-01-31T17:59:19.527Z,84.77
2019-01-31T18:01:49.814Z,84.67
2019-01-31T18:04:20.385Z,84.68
2019-01-31T18:06:51.494Z,84.66
2019-01-31T18:09:21.866Z,84.60
2019-01-31T18:11:54.240Z,84.68
2019-01-31T18:14:39.350Z,84.66
2019-01-31T18:17:06.666Z,84.70
2019-01-31T18:19:37.136Z,84.75
2019-01-31T18:22:08.842Z,84.82
2019-01-31T18:24:39.904Z,84.77
2019-01-31T18:27:12.213Z,84.75
2019-01-31T18:29:42.824Z,84.74
2019-01-31T18:32:14.409Z,84.74
2019-01-31T18:34:49.256Z,84.76
2019-01-31T18:37:22.554Z,84.72
2019-01-31T18:39:52.973Z,84.65
2019-01-31T18:42:25.265Z,84.44
2019-01-31T18:44:55.618Z,84.44
2019-01-31T18:47:27.720Z,84.65
2019-01-31T18:49:58.165Z,84.67
2019-01-31T18:52:29.132Z,84.73
2019-01-31T18:54:59.542Z,84.78
2019-01-31T18:57:30.115Z,84.77
2019-01-31T19:00:00.643Z,84.78
2019-01-31T19:02:31.418Z,84.79
2019-01-31T19:05:06.751Z,84.75
2019-01-31T19:07:41.393Z,84.75
2019-01-31T19:10:16.029Z,84.78
2019-01-31T19:12:47.062Z,84.77
2019-01-31T19:15:18.888Z,84.74
2019-01-31T19:17:51.204Z,84.74
2019-01-31T19:20:30.097Z,84.77
2019-01-31T19:23:03.878Z,84.75
2019-01-31T19:25:34.530Z,84.72
2019-01-31T19:28:06.570Z,84.78
2019-01-31T19:30:38.927Z,84.74
2019-01-31T19:33:16.790Z,84.72
2019-01-31T19:35:49.046Z,84.74
2019-01-31T19:38:21.825Z,84.74
2019-01-31T19:40:57.352Z,84.78
2019-01-31T19:43:27.704Z,84.81
2019-01-31T19:45:58.119Z,84.80
2019-01-31T19:48:28.444Z,84.87
2019-01-31T19:50:58.851Z,84.86
2019-01-31T19:53:29.344Z,84.90
2019-01-31T19:56:10.822Z,84.83
2019-01-31T19:58:40.233Z,84.81
2019-01-31T20:01:10.867Z,84.81
2019-01-31T20:03:41.305Z,84.74
2019-01-31T20:06:14.675Z,84.84
2019-01-31T20:08:48.960Z,84.87
2019-01-31T20:11:22.584Z,84.87
2019-01-31T20:14:01.055Z,84.81
2019-01-31T20:16:31.692Z,84.80
2019-01-31T20:19:10.450Z,84.78
2019-01-31T20:21:42.459Z,84.77
2019-01-31T20:24:14.856Z,84.77
2019-01-31T20:26:46.085Z,84.75
2019-01-31T20:29:16.634Z,84.71
2019-01-31T20:31:51.391Z,84.69
2019-01-31T20:34:23.520Z,85.22
2019-01-31T20:36:55.110Z,84.64
2019-01-31T20:39:25.711Z,84.63
2019-01-31T20:41:56.533Z,84.58
2019-01-31T20:44:27.009Z,84.52
2019-01-31T20:46:57.524Z,84.51
2019-01-31T20:49:28.065Z,84.45
2019-01-31T20:52:00.016Z,84.51
2019-01-31T20:54:46.339Z,84.48
2019-01-31T20:57:18.364Z,84.46
2019-01-31T20:59:48.879Z,84.48
2019-01-31T21:02:29.080Z,84.44
2019-01-31T21:04:57.950Z,84.42
2019-01-31T21:07:28.758Z,84.46
2019-01-31T21:09:59.839Z,84.49
2019-01-31T21:12:31.687Z,84.40
2019-01-31T21:15:07.143Z,83.99
2019-01-31T21:17:39.435Z,83.99
2019-01-31T21:20:11.126Z,83.96
2019-01-31T21:22:42.127Z,83.96
2019-01-31T21:25:13.091Z,84.24
2019-01-31T21:27:45.363Z,84.21
2019-01-31T21:30:23.468Z,84.14
2019-01-31T21:32:59.488Z,84.14
2019-01-31T21:35:31.794Z,84.11
2019-01-31T21:38:02.148Z,84.10
2019-01-31T21:40:34.322Z,84.06
2019-01-31T21:43:06.817Z,84.04
2019-01-31T21:45:37.635Z,83.81
2019-01-31T21:48:10.030Z,83.61
2019-01-31T21:50:40.502Z,83.58
2019-01-31T21:53:11.306Z,83.60
2019-01-31T21:56:15.428Z,83.55
2019-01-31T21:58:22.484Z,83.43
2019-01-31T22:00:54.965Z,83.14
2019-01-31T22:03:26.547Z,82.94
2019-01-31T22:05:57.219Z,82.79
2019-01-31T22:08:43.470Z,82.82
2019-01-31T22:11:04.177Z,82.91
2019-01-31T22:13:34.591Z,82.81
2019-01-31T22:16:04.993Z,82.71
2019-01-31T22:18:35.712Z,82.73
2019-01-31T22:21:06.472Z,82.66
2019-01-31T22:23:37.388Z,82.62
2019-01-31T22:26:08.124Z,82.42
2019-01-31T22:28:46.410Z,81.69
2019-01-31T22:31:16.893Z,81.67
2019-01-31T22:33:47.511Z,81.37
2019-01-31T22:36:17.952Z,81.46
2019-01-31T22:38:49.191Z,81.52
2019-01-31T22:41:19.613Z,81.58
2019-01-31T22:43:50.507Z,81.47
2019-01-31T22:46:21.437Z,81.17
2019-01-31T22:48:56.883Z,81.17
2019-01-31T22:51:30.119Z,81.22
2019-01-31T22:54:01.319Z,80.70
2019-01-31T22:56:32.031Z,80.42
2019-01-31T22:59:02.765Z,79.88
2019-01-31T23:01:41.454Z,79.64
2019-01-31T23:04:15.387Z,78.94
2019-01-31T23:06:55.605Z,79.00
2019-01-31T23:09:27.573Z,78.90
2019-01-31T23:11:57.966Z,79.14
2019-01-31T23:14:29.781Z,79.16
2019-01-31T23:17:00.232Z,79.05
2019-01-31T23:19:36.033Z,78.87
2019-01-31T23:22:08.038Z,78.62
2019-01-31T23:24:39.939Z,78.75
2019-01-31T23:27:10.368Z,78.38
2019-01-31T23:29:42.077Z,78.24
2019-01-31T23:32:12.715Z,77.82
2019-01-31T23:34:43.265Z,77.93
2019-01-31T23:37:14.754Z,78.15
2019-01-31T23:39:46.664Z,77.98
2019-01-31T23:42:17.095Z,77.98
2019-01-31T23:44:49.792Z,77.42
2019-01-31T23:47:22.962Z,76.93
2019-01-31T23:49:55.435Z,76.81
2019-01-31T23:52:25.791Z,76.74
2019-01-31T23:54:56.326Z,76.66
2019-01-31T23:57:27.317Z,77.21
2019-01-31T23:59:58.821Z,77.12
