createdAt,value
2022-10-21T00:09:46.902Z,5.82
2022-10-21T00:20:15.409Z,5.75
2022-10-21T00:30:46.344Z,5.79
2022-10-21T00:41:14.078Z,5.70
2022-10-21T00:51:41.927Z,5.71
2022-10-21T01:02:09.502Z,5.72
2022-10-21T01:12:45.560Z,5.63
2022-10-21T01:23:55.738Z,5.45
2022-10-21T01:34:29.972Z,5.30
2022-10-21T01:45:03.905Z,5.31
2022-10-21T01:55:33.540Z,5.16
2022-10-21T02:06:01.098Z,5.16
2022-10-21T02:16:33.033Z,5.09
2022-10-21T02:27:00.517Z,5.05
2022-10-21T02:37:34.366Z,4.92
2022-10-21T02:48:01.829Z,4.92
2022-10-21T02:58:29.206Z,4.82
2022-10-21T03:08:56.603Z,4.65
2022-10-21T03:19:23.830Z,4.61
2022-10-21T03:29:51.104Z,4.60
2022-10-21T03:40:18.674Z,4.49
2022-10-21T03:50:45.944Z,4.54
2022-10-21T04:01:15.170Z,4.49
2022-10-21T04:11:42.552Z,4.44
2022-10-21T04:22:09.971Z,4.36
2022-10-21T04:32:37.735Z,4.40
2022-10-21T04:43:05.941Z,4.48
2022-10-21T04:53:33.590Z,4.41
2022-10-21T05:04:00.815Z,4.36
2022-10-21T05:14:28.137Z,4.30
2022-10-21T05:24:55.466Z,4.27
2022-10-21T05:35:22.754Z,4.34
2022-10-21T05:45:50.162Z,4.29
2022-10-21T05:56:17.441Z,4.41
2022-10-21T06:06:44.769Z,4.45
2022-10-21T06:17:12.230Z,4.53
2022-10-21T06:27:39.863Z,4.56
2022-10-21T06:38:07.441Z,4.66
2022-10-21T06:48:35.410Z,4.81
2022-10-21T06:59:02.661Z,5.04
2022-10-21T07:09:30.808Z,5.36
2022-10-21T07:19:58.165Z,5.72
2022-10-21T07:30:25.511Z,6.05
2022-10-21T07:40:52.889Z,6.28
2022-10-21T07:51:25.736Z,6.48
2022-10-21T08:01:56.433Z,6.87
2022-10-21T08:12:23.776Z,7.11
2022-10-21T08:22:51.098Z,7.41
2022-10-21T08:33:18.581Z,7.52
2022-10-21T08:43:46.570Z,7.58
2022-10-21T08:54:20.285Z,7.57
2022-10-21T09:04:54.367Z,7.73
2022-10-21T09:15:28.541Z,7.90
2022-10-21T09:26:01.738Z,8.26
2022-10-21T09:36:33.473Z,8.54
2022-10-21T09:47:00.785Z,8.66
2022-10-21T09:57:43.612Z,8.93
2022-10-21T10:08:34.816Z,9.10
2022-10-21T10:19:18.201Z,9.35
2022-10-21T10:29:53.652Z,9.44
2022-10-21T10:40:25.721Z,9.60
2022-10-21T10:50:53.633Z,9.71
2022-10-21T11:01:36.586Z,9.89
2022-10-21T11:12:07.698Z,10.13
2022-10-21T11:22:44.885Z,10.42
2022-10-21T11:33:25.671Z,10.62
2022-10-21T11:44:03.597Z,10.95
2022-10-21T11:54:59.689Z,11.20
2022-10-21T12:05:36.978Z,11.44
2022-10-21T12:16:10.005Z,11.72
2022-10-21T12:26:41.780Z,12.12
2022-10-21T12:37:44.353Z,12.44
2022-10-21T12:48:33.081Z,12.60
2022-10-21T12:59:04.591Z,12.70
2022-10-21T13:09:43.663Z,12.76
2022-10-21T13:20:47.796Z,12.81
2022-10-21T13:31:23.268Z,12.85
2022-10-21T13:41:59.805Z,12.87
2022-10-21T13:52:31.461Z,12.89
2022-10-21T14:03:04.950Z,12.88
2022-10-21T14:13:36.978Z,12.85
2022-10-21T14:24:05.143Z,12.80
2022-10-21T14:34:34.014Z,12.77
2022-10-21T14:45:05.938Z,12.71
2022-10-21T14:55:33.597Z,12.64
2022-10-21T15:06:13.034Z,12.63
2022-10-21T15:16:46.174Z,12.58
2022-10-21T15:27:19.696Z,12.53
2022-10-21T15:37:50.582Z,12.43
2022-10-21T15:48:18.364Z,12.49
2022-10-21T15:58:45.815Z,12.49
2022-10-21T16:09:19.701Z,12.40
2022-10-21T16:19:48.318Z,12.28
2022-10-21T16:30:21.781Z,12.14
2022-10-21T16:40:49.001Z,12.09
2022-10-21T16:51:16.473Z,12.08
2022-10-21T17:01:44.223Z,12.00
2022-10-21T17:12:13.180Z,11.83
2022-10-21T17:22:40.662Z,11.76
2022-10-21T17:33:10.687Z,11.66
2022-10-21T17:43:41.621Z,11.49
2022-10-21T17:54:10.976Z,11.32
2022-10-21T18:04:38.350Z,11.23
2022-10-21T18:15:06.867Z,11.17
2022-10-21T18:25:35.665Z,11.12
2022-10-21T18:36:11.783Z,11.10
2022-10-21T18:46:40.795Z,11.10
2022-10-21T18:57:10.173Z,11.28
2022-10-21T19:07:38.005Z,11.50
2022-10-21T19:18:05.743Z,11.60
2022-10-21T19:28:34.060Z,11.41
2022-10-21T19:38:59.769Z,11.42
2022-10-21T19:49:27.162Z,11.52
2022-10-21T19:59:54.488Z,11.60
2022-10-21T20:10:23.743Z,11.73
2022-10-21T20:20:51.456Z,11.66
2022-10-21T20:31:19.781Z,11.41
2022-10-21T20:41:45.565Z,11.28
2022-10-21T20:52:12.933Z,11.20
2022-10-21T21:02:40.676Z,11.04
2022-10-21T21:13:08.004Z,10.91
2022-10-21T21:23:35.831Z,10.75
2022-10-21T21:34:03.142Z,10.58
2022-10-21T21:44:30.753Z,10.43
2022-10-21T21:54:58.566Z,10.39
2022-10-21T22:05:27.153Z,10.32
2022-10-21T22:15:54.429Z,10.23
2022-10-21T22:26:26.581Z,10.29
2022-10-21T22:36:54.078Z,10.26
2022-10-21T22:47:23.446Z,10.23
2022-10-21T22:57:51.937Z,10.12
2022-10-21T23:08:17.809Z,10.06
2022-10-21T23:18:45.118Z,10.02
2022-10-21T23:29:12.750Z,10.19
2022-10-21T23:39:40.279Z,10.23
2022-10-21T23:50:10.166Z,10.16
