createdAt,value
2023-04-25T00:00:48.104Z,71.48
2023-04-25T00:01:48.080Z,71.48
2023-04-25T00:02:48.243Z,71.48
2023-04-25T00:03:48.439Z,71.58
2023-04-25T00:04:48.411Z,71.79
2023-04-25T00:05:48.053Z,71.69
2023-04-25T00:06:48.039Z,71.89
2023-04-25T00:07:48.013Z,71.89
2023-04-25T00:08:48.006Z,71.89
2023-04-25T00:09:47.967Z,71.89
2023-04-25T00:10:47.975Z,71.89
2023-04-25T00:11:47.943Z,72.00
2023-04-25T00:12:47.942Z,71.89
2023-04-25T00:13:48.159Z,71.89
2023-04-25T00:14:47.906Z,71.79
2023-04-25T00:15:47.928Z,71.79
2023-04-25T00:16:47.894Z,71.79
2023-04-25T00:17:47.899Z,71.79
2023-04-25T00:18:47.854Z,71.89
2023-04-25T00:19:47.860Z,71.89
2023-04-25T00:20:47.836Z,71.89
2023-04-25T00:21:47.811Z,71.79
2023-04-25T00:22:47.812Z,71.89
2023-04-25T00:23:47.928Z,71.89
2023-04-25T00:24:47.783Z,72.09
2023-04-25T00:25:47.773Z,72.09
2023-04-25T00:26:47.763Z,72.20
2023-04-25T00:27:47.738Z,72.20
2023-04-25T00:28:47.728Z,72.30
2023-04-25T00:29:47.722Z,72.30
2023-04-25T00:30:47.701Z,72.20
2023-04-25T00:31:47.748Z,72.09
2023-04-25T00:32:47.687Z,72.09
2023-04-25T00:33:47.771Z,72.09
2023-04-25T00:34:47.652Z,72.00
2023-04-25T00:35:47.644Z,72.00
2023-04-25T00:36:55.145Z,72.00
2023-04-25T00:37:47.615Z,72.00
2023-04-25T00:38:47.613Z,72.09
2023-04-25T00:39:47.574Z,72.09
2023-04-25T00:40:47.571Z,72.09
2023-04-25T00:41:47.553Z,72.09
2023-04-25T00:42:47.545Z,72.09
2023-04-25T00:43:47.660Z,72.30
2023-04-25T00:44:47.514Z,72.20
2023-04-25T00:45:47.496Z,72.24
2023-04-25T00:46:47.537Z,72.20
2023-04-25T00:47:47.491Z,72.30
2023-04-25T00:48:47.462Z,72.30
2023-04-25T00:49:47.472Z,72.24
2023-04-25T00:50:47.434Z,72.13
2023-04-25T00:51:47.437Z,72.44
2023-04-25T00:52:47.418Z,72.44
2023-04-25T00:53:47.410Z,72.44
2023-04-25T00:54:47.380Z,72.44
2023-04-25T00:55:47.360Z,72.54
2023-04-25T00:56:47.368Z,72.64
2023-04-25T00:57:47.347Z,72.75
2023-04-25T00:58:47.349Z,72.54
2023-04-25T00:59:47.339Z,72.44
2023-04-25T01:00:47.367Z,72.64
2023-04-25T01:01:47.323Z,72.54
2023-04-25T01:02:47.438Z,72.64
2023-04-25T01:03:47.315Z,72.85
2023-04-25T01:04:47.248Z,72.85
2023-04-25T01:05:47.229Z,72.85
2023-04-25T01:06:47.250Z,72.75
2023-04-25T01:07:47.241Z,72.54
2023-04-25T01:08:47.200Z,72.64
2023-04-25T01:09:47.193Z,72.64
2023-04-25T01:10:47.188Z,72.64
2023-04-25T01:11:47.177Z,72.54
2023-04-25T01:12:47.159Z,72.54
2023-04-25T01:13:47.144Z,72.75
2023-04-25T01:14:47.129Z,72.85
2023-04-25T01:15:47.112Z,72.96
2023-04-25T01:16:47.105Z,72.96
2023-04-25T01:17:47.099Z,72.96
2023-04-25T01:18:47.063Z,72.85
2023-04-25T01:19:47.054Z,72.75
2023-04-25T01:20:47.034Z,72.64
2023-04-25T01:21:47.054Z,72.75
2023-04-25T01:22:47.005Z,72.64
2023-04-25T01:23:47.065Z,72.64
2023-04-25T01:24:47.000Z,72.85
2023-04-25T01:25:46.974Z,73.36
2023-04-25T01:26:46.965Z,73.16
2023-04-25T01:27:46.957Z,73.06
2023-04-25T01:28:46.955Z,72.96
2023-04-25T01:29:46.924Z,72.96
2023-04-25T01:30:46.912Z,73.06
2023-04-25T01:31:46.962Z,72.96
2023-04-25T01:32:46.906Z,72.96
2023-04-25T01:33:46.884Z,72.96
2023-04-25T01:34:46.863Z,72.96
2023-04-25T01:35:46.843Z,72.96
2023-04-25T01:36:46.863Z,72.85
2023-04-25T01:37:46.835Z,72.96
2023-04-25T01:38:46.803Z,72.96
2023-04-25T01:39:46.814Z,72.96
2023-04-25T01:40:46.811Z,72.85
2023-04-25T01:41:46.794Z,72.96
2023-04-25T01:42:46.760Z,72.96
2023-04-25T01:43:46.742Z,72.96
2023-04-25T01:44:46.724Z,72.96
2023-04-25T01:45:46.734Z,72.96
2023-04-25T01:46:46.713Z,72.96
2023-04-25T01:47:46.721Z,72.96
2023-04-25T01:48:46.683Z,72.96
2023-04-25T01:49:46.666Z,72.96
2023-04-25T01:50:46.641Z,73.06
2023-04-25T01:51:46.665Z,73.16
2023-04-25T01:52:46.655Z,72.99
2023-04-25T01:53:46.604Z,73.09
2023-04-25T01:54:46.616Z,73.30
2023-04-25T01:55:46.584Z,73.19
2023-04-25T01:56:46.577Z,73.40
2023-04-25T01:57:46.569Z,73.40
2023-04-25T01:58:46.537Z,73.40
2023-04-25T01:59:46.541Z,73.30
2023-04-25T02:00:46.528Z,73.30
2023-04-25T02:01:46.558Z,73.19
2023-04-25T02:02:46.593Z,73.09
2023-04-25T02:03:46.560Z,73.30
2023-04-25T02:04:46.530Z,73.30
2023-04-25T02:05:46.458Z,73.40
2023-04-25T02:06:46.450Z,73.50
2023-04-25T02:07:46.436Z,73.71
2023-04-25T02:08:46.417Z,73.61
2023-04-25T02:09:46.656Z,73.81
2023-04-25T02:10:46.380Z,73.71
2023-04-25T02:11:46.388Z,73.71
2023-04-25T02:12:46.362Z,73.71
2023-04-25T02:13:46.347Z,73.61
2023-04-25T02:14:46.394Z,73.50
2023-04-25T02:15:46.672Z,73.40
2023-04-25T02:16:46.378Z,73.40
2023-04-25T02:17:46.362Z,73.50
2023-04-25T02:18:46.290Z,73.50
2023-04-25T02:19:46.270Z,73.61
2023-04-25T02:20:46.249Z,73.61
2023-04-25T02:21:46.262Z,73.50
2023-04-25T02:22:46.233Z,73.61
2023-04-25T02:23:46.219Z,73.81
2023-04-25T02:24:46.205Z,73.91
2023-04-25T02:25:46.206Z,73.91
2023-04-25T02:26:46.195Z,73.71
2023-04-25T02:27:46.169Z,73.71
2023-04-25T02:28:46.184Z,73.91
2023-04-25T02:29:46.137Z,73.91
2023-04-25T02:30:46.127Z,74.02
2023-04-25T02:31:46.244Z,74.02
2023-04-25T02:32:46.150Z,74.02
2023-04-25T02:33:46.089Z,74.02
2023-04-25T02:34:46.073Z,74.02
2023-04-25T02:35:46.066Z,74.12
2023-04-25T02:36:46.063Z,74.22
2023-04-25T02:37:46.048Z,74.33
2023-04-25T02:38:46.046Z,74.33
2023-04-25T02:39:46.009Z,74.22
2023-04-25T02:40:46.001Z,74.33
2023-04-25T02:41:45.995Z,74.43
2023-04-25T02:42:45.969Z,74.33
2023-04-25T02:43:45.967Z,74.22
2023-04-25T02:44:45.938Z,74.22
2023-04-25T02:45:45.938Z,74.33
2023-04-25T02:46:45.940Z,74.43
2023-04-25T02:47:46.047Z,74.53
2023-04-25T02:48:45.911Z,74.63
2023-04-25T02:49:45.889Z,74.53
2023-04-25T02:50:45.865Z,74.53
2023-04-25T02:51:45.867Z,74.43
2023-04-25T02:52:45.848Z,74.74
2023-04-25T02:53:45.840Z,74.63
2023-04-25T02:54:45.807Z,74.88
2023-04-25T02:55:45.811Z,74.88
2023-04-25T02:56:45.853Z,74.77
2023-04-25T02:57:45.791Z,74.77
2023-04-25T02:58:45.774Z,74.77
2023-04-25T02:59:45.761Z,74.88
2023-04-25T03:00:45.816Z,75.05
2023-04-25T03:01:45.741Z,75.08
2023-04-25T03:02:45.754Z,75.29
2023-04-25T03:03:45.823Z,75.29
2023-04-25T03:04:45.768Z,75.39
2023-04-25T03:05:45.675Z,75.29
2023-04-25T03:06:45.663Z,75.29
2023-04-25T03:07:45.694Z,75.39
2023-04-25T03:08:45.636Z,75.29
2023-04-25T03:09:45.628Z,75.08
2023-04-25T03:10:45.642Z,75.18
2023-04-25T03:11:45.621Z,75.18
2023-04-25T03:12:45.670Z,75.29
2023-04-25T03:13:45.580Z,75.49
2023-04-25T03:14:45.608Z,75.29
2023-04-25T03:15:45.592Z,75.49
2023-04-25T03:16:45.575Z,75.60
2023-04-25T03:17:45.516Z,75.70
2023-04-25T03:18:45.501Z,75.49
2023-04-25T03:19:45.496Z,75.39
2023-04-25T03:20:45.493Z,75.49
2023-04-25T03:21:45.482Z,75.70
2023-04-25T03:22:45.450Z,75.81
2023-04-25T03:23:45.445Z,76.01
2023-04-25T03:24:45.450Z,76.01
2023-04-25T03:25:45.415Z,75.90
2023-04-25T03:26:45.408Z,76.01
2023-04-25T03:27:45.421Z,76.01
2023-04-25T03:28:45.371Z,76.01
2023-04-25T03:29:45.360Z,76.11
2023-04-25T03:30:45.353Z,76.11
2023-04-25T03:31:45.385Z,76.32
2023-04-25T03:32:45.379Z,76.42
2023-04-25T03:33:45.342Z,76.53
2023-04-25T03:34:45.306Z,76.53
2023-04-25T03:35:45.277Z,76.73
2023-04-25T03:36:45.286Z,76.73
2023-04-25T03:37:45.274Z,76.93
2023-04-25T03:38:45.263Z,76.83
2023-04-25T03:39:45.239Z,76.93
2023-04-25T03:40:45.233Z,77.14
2023-04-25T03:41:45.394Z,77.35
2023-04-25T03:42:45.344Z,77.35
2023-04-25T03:43:45.205Z,77.35
2023-04-25T03:44:45.177Z,77.45
2023-04-25T03:45:45.213Z,77.55
2023-04-25T03:46:45.165Z,77.55
2023-04-25T03:47:45.191Z,77.76
2023-04-25T03:48:45.147Z,77.97
2023-04-25T03:49:45.142Z,77.86
2023-04-25T03:50:45.136Z,77.97
2023-04-25T03:51:45.147Z,77.97
2023-04-25T03:52:45.093Z,77.86
2023-04-25T03:53:45.077Z,78.38
2023-04-25T03:54:45.075Z,78.38
2023-04-25T03:55:45.107Z,78.38
2023-04-25T03:56:45.037Z,78.17
2023-04-25T03:57:45.090Z,78.38
2023-04-25T03:58:44.991Z,78.38
2023-04-25T03:59:44.997Z,78.17
2023-04-25T04:00:45.001Z,78.17
2023-04-25T04:01:45.072Z,78.11
2023-04-25T04:02:45.661Z,78.17
2023-04-25T04:03:45.184Z,78.21
2023-04-25T04:04:45.134Z,78.41
2023-04-25T04:05:45.002Z,78.21
2023-04-25T04:06:44.909Z,78.21
2023-04-25T04:07:44.906Z,78.00
2023-04-25T04:08:44.847Z,78.21
2023-04-25T04:09:44.850Z,78.21
2023-04-25T04:10:44.837Z,78.11
2023-04-25T04:11:44.823Z,78.11
2023-04-25T04:12:44.825Z,78.00
2023-04-25T04:13:44.797Z,78.00
2023-04-25T04:14:44.778Z,77.80
2023-04-25T04:15:44.790Z,77.80
2023-04-25T04:16:44.752Z,77.80
2023-04-25T04:17:44.773Z,77.69
2023-04-25T04:18:44.722Z,77.69
2023-04-25T04:19:44.713Z,77.69
2023-04-25T04:20:44.701Z,77.80
2023-04-25T04:21:44.713Z,77.80
2023-04-25T04:22:44.687Z,77.69
2023-04-25T04:23:44.664Z,77.69
2023-04-25T04:24:44.697Z,77.69
2023-04-25T04:25:44.660Z,77.59
2023-04-25T04:26:44.624Z,77.69
2023-04-25T04:27:44.625Z,77.48
2023-04-25T04:28:44.619Z,77.59
2023-04-25T04:29:44.591Z,77.48
2023-04-25T04:30:44.617Z,77.69
2023-04-25T04:31:44.620Z,77.69
2023-04-25T04:32:44.677Z,77.59
2023-04-25T04:33:44.625Z,77.59
2023-04-25T04:34:44.521Z,77.59
2023-04-25T04:35:44.582Z,77.59
2023-04-25T04:36:44.593Z,77.69
2023-04-25T04:37:44.572Z,77.69
2023-04-25T04:38:44.611Z,77.80
2023-04-25T04:39:44.465Z,77.80
2023-04-25T04:40:44.501Z,77.80
2023-04-25T04:41:44.446Z,77.69
2023-04-25T04:42:44.416Z,77.59
2023-04-25T04:43:44.427Z,77.69
2023-04-25T04:44:44.391Z,77.80
2023-04-25T04:45:44.389Z,77.69
2023-04-25T04:46:44.397Z,77.80
2023-04-25T04:47:44.392Z,77.90
2023-04-25T04:48:44.348Z,77.69
2023-04-25T04:49:44.326Z,77.69
2023-04-25T04:50:44.325Z,77.80
2023-04-25T04:51:44.313Z,77.69
2023-04-25T04:52:44.284Z,77.69
2023-04-25T04:53:44.288Z,77.69
2023-04-25T04:54:44.266Z,77.80
2023-04-25T04:55:44.273Z,77.59
2023-04-25T04:56:44.259Z,77.59
2023-04-25T04:57:44.227Z,77.59
2023-04-25T04:58:44.230Z,77.48
2023-04-25T04:59:44.216Z,77.59
2023-04-25T05:00:44.222Z,77.59
2023-04-25T05:01:44.180Z,77.48
2023-04-25T05:02:44.273Z,77.69
2023-04-25T05:03:44.262Z,77.59
2023-04-25T05:04:44.216Z,77.59
2023-04-25T05:05:44.130Z,77.38
2023-04-25T05:06:44.141Z,77.48
2023-04-25T05:07:44.130Z,77.48
2023-04-25T05:08:44.086Z,77.38
2023-04-25T05:09:44.095Z,77.28
2023-04-25T05:10:44.065Z,77.28
2023-04-25T05:11:44.056Z,77.35
2023-04-25T05:12:44.018Z,77.25
2023-04-25T05:13:44.015Z,77.04
2023-04-25T05:14:44.016Z,77.04
2023-04-25T05:15:43.995Z,77.14
2023-04-25T05:16:44.074Z,77.14
2023-04-25T05:17:44.005Z,76.93
2023-04-25T05:18:43.952Z,77.14
2023-04-25T05:19:43.927Z,77.14
2023-04-25T05:20:43.912Z,77.04
2023-04-25T05:21:43.912Z,76.93
2023-04-25T05:22:43.905Z,76.73
2023-04-25T05:23:43.892Z,76.73
2023-04-25T05:24:43.878Z,76.59
2023-04-25T05:25:43.872Z,76.70
2023-04-25T05:26:43.855Z,76.70
2023-04-25T05:27:43.846Z,76.70
2023-04-25T05:28:43.825Z,76.49
2023-04-25T05:29:43.814Z,76.39
2023-04-25T05:30:43.801Z,76.18
2023-04-25T05:31:43.802Z,76.07
2023-04-25T05:32:43.837Z,75.97
2023-04-25T05:33:43.847Z,75.97
2023-04-25T05:34:43.753Z,75.87
2023-04-25T05:35:43.722Z,75.87
2023-04-25T05:36:43.716Z,75.77
2023-04-25T05:37:43.714Z,75.67
2023-04-25T05:38:43.705Z,75.67
2023-04-25T05:39:43.686Z,75.63
2023-04-25T05:40:43.656Z,75.63
2023-04-25T05:41:44.455Z,75.73
2023-04-25T05:42:49.727Z,75.42
2023-04-25T05:43:49.049Z,75.18
2023-04-25T05:44:47.941Z,75.29
2023-04-25T05:45:44.365Z,75.39
2023-04-25T05:46:43.579Z,75.35
2023-04-25T05:47:43.607Z,75.04
2023-04-25T05:48:43.561Z,74.84
2023-04-25T05:49:43.539Z,74.70
2023-04-25T05:50:43.529Z,74.50
2023-04-25T05:51:43.518Z,74.29
2023-04-25T05:52:43.531Z,74.19
2023-04-25T05:53:43.483Z,73.88
2023-04-25T05:54:43.473Z,73.68
2023-04-25T05:55:43.466Z,73.47
2023-04-25T05:56:43.462Z,73.27
2023-04-25T05:57:43.448Z,73.06
2023-04-25T05:58:43.429Z,72.96
2023-04-25T05:59:43.412Z,72.75
2023-04-25T06:00:43.400Z,72.65
2023-04-25T06:01:43.382Z,72.34
2023-04-25T06:02:43.499Z,72.20
2023-04-25T06:03:43.712Z,72.20
2023-04-25T06:04:43.586Z,72.10
2023-04-25T06:05:43.347Z,71.89
2023-04-25T06:06:43.324Z,71.76
2023-04-25T06:07:43.314Z,71.66
2023-04-25T06:08:43.291Z,71.62
2023-04-25T06:09:43.278Z,71.31
2023-04-25T06:10:43.278Z,70.50
2023-04-25T06:11:43.252Z,69.98
2023-04-25T06:12:43.272Z,69.88
2023-04-25T06:13:43.228Z,69.88
2023-04-25T06:14:43.217Z,69.67
2023-04-25T06:15:43.217Z,69.60
2023-04-25T06:16:43.190Z,69.40
2023-04-25T06:17:43.212Z,69.40
2023-04-25T06:18:43.174Z,69.19
2023-04-25T06:19:43.147Z,69.19
2023-04-25T06:20:43.141Z,69.09
2023-04-25T06:21:43.124Z,69.16
2023-04-25T06:22:43.124Z,69.06
2023-04-25T06:23:43.096Z,69.13
2023-04-25T06:24:43.088Z,69.02
2023-04-25T06:25:43.069Z,68.72
2023-04-25T06:26:43.069Z,68.51
2023-04-25T06:27:43.049Z,68.21
2023-04-25T06:28:43.024Z,68.00
2023-04-25T06:29:43.019Z,67.86
2023-04-25T06:30:43.008Z,67.73
2023-04-25T06:31:43.113Z,67.49
2023-04-25T06:32:43.027Z,66.75
2023-04-25T06:33:42.974Z,66.61
2023-04-25T06:34:42.960Z,66.17
2023-04-25T06:35:42.942Z,65.73
2023-04-25T06:36:42.966Z,65.40
2023-04-25T06:37:42.928Z,64.96
2023-04-25T06:38:42.924Z,64.52
2023-04-25T06:39:42.887Z,64.11
2023-04-25T06:40:42.887Z,63.37
2023-04-25T06:41:42.874Z,62.96
2023-04-25T06:42:42.866Z,62.48
2023-04-25T06:43:42.845Z,62.68
2023-04-25T06:44:42.827Z,62.17
2023-04-25T06:45:42.810Z,61.99
2023-04-25T06:46:42.823Z,61.99
2023-04-25T06:47:42.853Z,62.23
2023-04-25T06:48:42.776Z,62.13
2023-04-25T06:49:42.770Z,62.26
2023-04-25T06:50:42.749Z,62.26
2023-04-25T06:51:42.744Z,61.95
2023-04-25T06:52:42.747Z,61.95
2023-04-25T06:53:42.717Z,62.08
2023-04-25T06:54:42.697Z,62.08
2023-04-25T06:55:42.692Z,62.29
2023-04-25T06:56:42.672Z,62.46
2023-04-25T06:57:42.683Z,62.54
2023-04-25T06:58:42.656Z,61.92
2023-04-25T06:59:42.633Z,61.61
2023-04-25T07:00:42.679Z,61.38
2023-04-25T07:01:42.606Z,61.08
2023-04-25T07:02:42.724Z,60.87
2023-04-25T07:03:42.688Z,60.57
2023-04-25T07:04:42.725Z,60.67
2023-04-25T07:05:42.550Z,60.26
2023-04-25T07:06:42.548Z,59.95
2023-04-25T07:07:42.554Z,59.75
2023-04-25T07:08:42.525Z,59.64
2023-04-25T07:09:42.509Z,58.52
2023-04-25T07:10:42.510Z,58.91
2023-04-25T07:11:42.484Z,58.80
2023-04-25T07:12:42.489Z,57.88
2023-04-25T07:13:42.454Z,57.48
2023-04-25T07:14:42.460Z,57.86
2023-04-25T07:15:42.435Z,57.96
2023-04-25T07:16:42.443Z,57.62
2023-04-25T07:17:42.433Z,56.71
2023-04-25T07:18:42.393Z,57.09
2023-04-25T07:19:42.381Z,56.78
2023-04-25T07:20:42.370Z,56.35
2023-04-25T07:21:42.358Z,56.52
2023-04-25T07:22:42.383Z,56.07
2023-04-25T07:23:42.343Z,55.12
2023-04-25T07:24:42.327Z,54.79
2023-04-25T07:25:42.307Z,53.55
2023-04-25T07:26:42.294Z,53.12
2023-04-25T07:27:42.285Z,53.30
2023-04-25T07:28:42.269Z,52.48
2023-04-25T07:29:42.245Z,52.08
2023-04-25T07:30:42.247Z,51.85
2023-04-25T07:31:42.274Z,50.91
2023-04-25T07:32:42.256Z,51.29
2023-04-25T07:33:42.198Z,49.85
2023-04-25T07:34:42.186Z,50.63
2023-04-25T07:35:42.186Z,50.13
2023-04-25T07:36:42.158Z,49.14
2023-04-25T07:37:42.152Z,48.43
2023-04-25T07:38:42.134Z,48.63
2023-04-25T07:39:42.122Z,49.14
2023-04-25T07:40:42.125Z,48.33
2023-04-25T07:41:42.091Z,47.64
2023-04-25T07:42:42.089Z,48.55
2023-04-25T07:43:42.075Z,47.92
2023-04-25T07:44:42.067Z,48.15
2023-04-25T07:45:42.042Z,48.15
2023-04-25T07:46:42.024Z,47.64
2023-04-25T07:47:42.056Z,47.16
2023-04-25T07:48:41.999Z,47.56
2023-04-25T07:49:41.987Z,47.38
2023-04-25T07:50:41.975Z,47.18
2023-04-25T07:51:41.956Z,46.49
2023-04-25T07:52:41.954Z,46.49
2023-04-25T07:53:41.927Z,46.88
2023-04-25T07:54:41.928Z,47.95
2023-04-25T07:55:41.904Z,48.13
2023-04-25T07:56:52.080Z,47.60
2023-04-25T07:57:42.888Z,47.39
2023-04-25T07:58:41.878Z,45.90
2023-04-25T07:59:41.854Z,45.39
2023-04-25T08:00:41.859Z,46.61
2023-04-25T08:01:41.827Z,46.00
2023-04-25T08:02:41.884Z,46.63
2023-04-25T08:03:42.084Z,46.55
2023-04-25T08:04:42.014Z,46.25
2023-04-25T08:05:41.885Z,46.47
2023-04-25T08:06:41.839Z,46.27
2023-04-25T08:07:41.762Z,45.68
2023-04-25T08:08:41.733Z,45.98
2023-04-25T08:09:41.727Z,46.31
2023-04-25T08:10:41.715Z,46.11
2023-04-25T08:11:41.693Z,46.23
2023-04-25T08:12:41.692Z,46.03
2023-04-25T08:13:41.665Z,46.05
2023-04-25T08:14:41.655Z,45.24
2023-04-25T08:15:41.656Z,45.75
2023-04-25T08:16:41.630Z,45.36
2023-04-25T08:17:41.690Z,46.48
2023-04-25T08:18:41.612Z,46.78
2023-04-25T08:19:41.594Z,47.09
2023-04-25T08:20:41.584Z,45.56
2023-04-25T08:21:41.575Z,46.37
2023-04-25T08:22:41.581Z,46.89
2023-04-25T08:23:41.532Z,46.86
2023-04-25T08:24:41.535Z,46.45
2023-04-25T08:25:41.500Z,46.53
2023-04-25T08:26:41.504Z,46.84
2023-04-25T08:27:41.485Z,46.31
2023-04-25T08:28:41.482Z,46.72
2023-04-25T08:29:41.461Z,46.62
2023-04-25T08:30:41.453Z,45.89
2023-04-25T08:31:41.481Z,45.89
2023-04-25T08:32:41.447Z,46.59
2023-04-25T08:33:41.410Z,45.66
2023-04-25T08:34:41.395Z,45.48
2023-04-25T08:35:41.416Z,45.78
2023-04-25T08:36:41.370Z,45.98
2023-04-25T08:37:41.352Z,45.90
2023-04-25T08:38:41.354Z,46.21
2023-04-25T08:39:41.358Z,46.21
2023-04-25T08:40:41.312Z,45.93
2023-04-25T08:41:41.302Z,46.13
2023-04-25T08:42:41.421Z,46.15
2023-04-25T08:43:41.283Z,46.56
2023-04-25T08:44:41.265Z,46.37
2023-04-25T08:45:41.252Z,46.98
2023-04-25T08:46:41.255Z,46.98
2023-04-25T08:47:41.246Z,47.21
2023-04-25T08:48:41.224Z,47.21
2023-04-25T08:49:41.184Z,47.95
2023-04-25T08:50:41.182Z,48.25
2023-04-25T08:51:41.164Z,48.58
2023-04-25T08:52:41.155Z,48.99
2023-04-25T08:53:41.138Z,49.19
2023-04-25T08:54:41.932Z,49.50
2023-04-25T08:55:41.123Z,49.70
2023-04-25T08:56:41.105Z,49.90
2023-04-25T08:57:41.080Z,50.21
2023-04-25T08:58:41.200Z,50.21
2023-04-25T08:59:41.065Z,50.31
2023-04-25T09:00:41.142Z,50.31
2023-04-25T09:01:41.216Z,50.31
2023-04-25T09:02:41.290Z,50.21
2023-04-25T09:03:41.121Z,50.39
2023-04-25T09:04:41.167Z,50.37
2023-04-25T09:05:40.974Z,50.45
2023-04-25T09:06:40.973Z,49.91
2023-04-25T09:07:40.947Z,49.51
2023-04-25T09:08:40.958Z,49.10
2023-04-25T09:09:40.968Z,49.00
2023-04-25T09:10:40.943Z,48.61
2023-04-25T09:11:40.901Z,48.31
2023-04-25T09:12:40.882Z,48.51
2023-04-25T09:13:40.878Z,48.31
2023-04-25T09:14:40.856Z,47.62
2023-04-25T09:15:40.847Z,47.60
2023-04-25T09:16:41.709Z,48.06
2023-04-25T09:17:40.814Z,47.59
2023-04-25T09:19:42.514Z,46.18
2023-04-25T09:21:40.765Z,44.27
2023-04-25T09:22:40.761Z,43.43
2023-04-25T09:23:40.803Z,42.09
2023-04-25T09:24:40.738Z,42.96
2023-04-25T09:25:40.729Z,41.93
2023-04-25T09:26:40.709Z,39.41
2023-04-25T09:27:40.688Z,39.23
2023-04-25T09:28:40.684Z,39.97
2023-04-25T09:29:40.657Z,39.89
2023-04-25T09:30:40.646Z,39.70
2023-04-25T09:31:40.707Z,39.44
2023-04-25T09:32:40.651Z,39.56
2023-04-25T09:33:40.621Z,40.19
2023-04-25T09:34:40.627Z,40.11
2023-04-25T09:35:40.676Z,40.43
2023-04-25T09:36:40.600Z,40.83
2023-04-25T09:37:40.565Z,41.05
2023-04-25T09:38:40.556Z,41.07
2023-04-25T09:39:40.530Z,41.48
2023-04-25T09:40:40.531Z,42.00
2023-04-25T09:41:40.509Z,41.91
2023-04-25T09:42:40.489Z,42.41
2023-04-25T09:43:40.489Z,41.82
2023-04-25T09:44:40.467Z,41.93
2023-04-25T09:45:40.475Z,42.13
2023-04-25T09:46:40.549Z,42.05
2023-04-25T09:47:40.477Z,42.45
2023-04-25T09:48:40.436Z,42.47
2023-04-25T09:49:40.405Z,42.88
2023-04-25T09:50:40.388Z,42.77
2023-04-25T09:51:40.379Z,43.08
2023-04-25T09:52:40.429Z,43.20
2023-04-25T09:53:40.376Z,43.10
2023-04-25T09:54:40.347Z,43.41
2023-04-25T09:55:40.323Z,43.00
2023-04-25T09:56:40.302Z,43.43
2023-04-25T09:57:40.300Z,43.32
2023-04-25T09:58:40.296Z,43.12
2023-04-25T09:59:40.274Z,42.92
2023-04-25T10:00:40.263Z,43.35
2023-04-25T10:01:40.247Z,43.35
2023-04-25T10:02:40.319Z,43.75
2023-04-25T10:03:40.444Z,44.16
2023-04-25T10:04:40.219Z,43.96
2023-04-25T10:05:40.192Z,44.26
2023-04-25T10:06:40.186Z,44.38
2023-04-25T10:07:40.181Z,44.59
2023-04-25T10:08:40.363Z,44.59
2023-04-25T10:09:40.174Z,44.79
2023-04-25T10:10:40.121Z,44.79
2023-04-25T10:11:40.123Z,44.89
2023-04-25T10:12:40.103Z,44.79
2023-04-25T10:13:40.087Z,45.00
2023-04-25T10:14:40.081Z,45.40
2023-04-25T10:15:40.536Z,45.20
2023-04-25T10:16:40.043Z,45.18
2023-04-25T10:17:40.089Z,45.38
2023-04-25T10:18:40.026Z,45.28
2023-04-25T10:19:40.020Z,44.67
2023-04-25T10:20:39.994Z,44.67
2023-04-25T10:21:39.988Z,44.57
2023-04-25T10:22:39.972Z,44.77
2023-04-25T10:23:39.977Z,44.77
2023-04-25T10:24:39.951Z,45.18
2023-04-25T10:25:39.928Z,44.57
2023-04-25T10:26:39.918Z,45.07
2023-04-25T10:27:39.911Z,44.97
2023-04-25T10:28:39.884Z,45.30
2023-04-25T10:29:39.886Z,45.10
2023-04-25T10:30:39.904Z,45.30
2023-04-25T10:31:39.983Z,44.77
2023-04-25T10:32:39.858Z,44.83
2023-04-25T10:33:39.830Z,44.73
2023-04-25T10:34:39.840Z,44.53
2023-04-25T10:35:39.804Z,44.32
2023-04-25T10:36:39.783Z,44.12
2023-04-25T10:37:40.833Z,43.91
2023-04-25T10:38:39.763Z,44.04
2023-04-25T10:39:39.759Z,44.24
2023-04-25T10:40:39.728Z,44.75
2023-04-25T10:41:39.721Z,44.95
2023-04-25T10:42:39.703Z,44.93
2023-04-25T10:43:39.692Z,44.87
2023-04-25T10:44:39.687Z,44.38
2023-04-25T10:45:39.666Z,43.00
2023-04-25T10:46:39.686Z,42.27
2023-04-25T10:47:39.660Z,41.89
2023-04-25T10:48:39.634Z,41.60
2023-04-25T10:49:39.628Z,41.95
2023-04-25T10:50:39.801Z,41.77
2023-04-25T10:51:51.645Z,41.88
2023-04-25T10:52:40.572Z,42.19
2023-04-25T10:53:39.567Z,42.51
2023-04-25T10:54:39.559Z,42.61
2023-04-25T10:55:39.534Z,42.33
2023-04-25T10:56:39.516Z,42.54
2023-04-25T10:57:39.505Z,42.35
2023-04-25T10:58:39.502Z,41.64
2023-04-25T10:59:39.505Z,41.76
2023-04-25T11:00:48.277Z,41.76
2023-04-25T11:01:40.472Z,42.17
2023-04-25T11:02:39.801Z,41.96
2023-04-25T11:03:39.549Z,42.27
2023-04-25T11:04:39.525Z,42.39
2023-04-25T11:05:50.840Z,42.59
2023-04-25T11:06:40.385Z,42.49
2023-04-25T11:07:39.402Z,42.39
2023-04-25T11:08:39.371Z,42.39
2023-04-25T11:09:39.379Z,42.39
2023-04-25T11:10:39.334Z,41.80
2023-04-25T11:11:39.326Z,42.31
2023-04-25T11:12:39.313Z,42.92
2023-04-25T11:13:39.318Z,43.12
2023-04-25T11:15:39.298Z,43.02
2023-04-25T11:16:39.276Z,42.61
2023-04-25T11:17:39.336Z,42.92
2023-04-25T11:18:39.224Z,43.12
2023-04-25T11:19:39.233Z,43.23
2023-04-25T11:20:39.212Z,43.43
2023-04-25T11:21:39.195Z,43.73
2023-04-25T11:22:39.179Z,43.84
2023-04-25T11:23:39.179Z,44.04
2023-04-25T11:24:39.171Z,43.43
2023-04-25T11:25:39.217Z,43.23
2023-04-25T11:26:39.130Z,42.92
2023-04-25T11:27:39.162Z,43.02
2023-04-25T11:28:39.104Z,43.32
2023-04-25T11:29:39.120Z,43.23
2023-04-25T11:30:39.072Z,43.55
2023-04-25T11:31:39.107Z,43.35
2023-04-25T11:32:39.171Z,43.75
2023-04-25T11:33:39.038Z,43.85
2023-04-25T11:34:39.024Z,43.98
2023-04-25T11:35:39.012Z,44.38
2023-04-25T11:36:38.999Z,44.38
2023-04-25T11:37:38.985Z,43.47
2023-04-25T11:38:38.970Z,43.59
2023-04-25T11:39:38.967Z,43.69
2023-04-25T11:40:38.941Z,43.69
2023-04-25T11:41:38.978Z,44.02
2023-04-25T11:42:38.923Z,44.02
2023-04-25T11:43:39.327Z,44.22
2023-04-25T11:44:38.893Z,44.73
2023-04-25T11:45:38.923Z,44.93
2023-04-25T11:46:39.113Z,45.06
2023-04-25T11:47:38.918Z,44.65
2023-04-25T11:48:38.835Z,45.26
2023-04-25T11:49:38.836Z,45.57
2023-04-25T11:50:38.816Z,45.57
2023-04-25T11:51:38.810Z,45.47
2023-04-25T11:52:38.785Z,45.77
2023-04-25T11:53:38.768Z,45.87
2023-04-25T11:54:38.776Z,45.98
2023-04-25T11:55:38.752Z,46.26
2023-04-25T11:56:38.741Z,46.36
2023-04-25T11:57:38.728Z,46.67
2023-04-25T11:58:38.707Z,46.47
2023-04-25T11:59:38.763Z,46.56
2023-04-25T12:00:38.695Z,46.47
2023-04-25T12:01:38.676Z,46.55
2023-04-25T12:02:38.773Z,46.64
2023-04-25T12:03:38.914Z,46.75
2023-04-25T12:04:38.905Z,46.85
2023-04-25T12:05:38.779Z,47.03
2023-04-25T12:06:38.708Z,47.13
2023-04-25T12:07:38.601Z,47.13
2023-04-25T12:08:38.645Z,46.91
2023-04-25T12:09:38.570Z,46.70
2023-04-25T12:10:38.571Z,46.68
2023-04-25T12:11:40.439Z,46.58
2023-04-25T12:12:38.529Z,46.66
2023-04-25T12:13:38.512Z,46.56
2023-04-25T12:14:38.510Z,46.53
2023-04-25T12:15:38.547Z,46.53
2023-04-25T12:16:38.541Z,46.41
2023-04-25T12:17:38.507Z,46.29
2023-04-25T12:18:38.996Z,45.97
2023-04-25T12:19:38.467Z,45.46
2023-04-25T12:20:38.421Z,45.33
2023-04-25T12:21:46.891Z,44.93
2023-04-25T12:22:39.388Z,44.30
2023-04-25T12:23:38.385Z,43.98
2023-04-25T12:24:39.532Z,43.98
2023-04-25T12:25:38.361Z,43.77
2023-04-25T12:26:38.341Z,43.79
2023-04-25T12:27:38.328Z,43.29
2023-04-25T12:28:38.308Z,43.06
2023-04-25T12:29:48.421Z,42.76
2023-04-25T12:30:41.273Z,43.24
2023-04-25T12:31:38.297Z,43.14
2023-04-25T12:32:38.296Z,42.94
2023-04-25T12:33:38.285Z,42.61
2023-04-25T12:34:38.253Z,42.31
2023-04-25T12:35:38.237Z,41.80
2023-04-25T12:36:38.223Z,41.22
2023-04-25T12:37:38.208Z,41.63
2023-04-25T12:38:38.215Z,41.72
2023-04-25T12:39:38.182Z,41.72
2023-04-25T12:40:38.158Z,41.83
2023-04-25T12:41:38.144Z,41.24
2023-04-25T12:42:38.146Z,40.94
2023-04-25T12:43:38.166Z,40.22
2023-04-25T12:44:38.121Z,40.04
2023-04-25T12:45:38.099Z,40.34
2023-04-25T12:46:38.141Z,40.95
2023-04-25T12:47:38.100Z,40.36
2023-04-25T12:48:38.051Z,39.55
2023-04-25T12:49:38.048Z,40.56
2023-04-25T12:50:38.026Z,40.69
2023-04-25T12:51:38.018Z,40.79
2023-04-25T12:52:37.997Z,41.09
2023-04-25T12:53:37.992Z,41.42
2023-04-25T12:54:38.003Z,41.52
2023-04-25T12:55:37.983Z,42.02