createdAt,value
2022-12-31T00:00:11.912Z,99520.20
2022-12-31T00:05:31.815Z,99516.00
2022-12-31T00:10:41.422Z,99515.70
2022-12-31T00:15:45.275Z,99527.23
2022-12-31T00:20:48.195Z,99535.09
2022-12-31T00:25:51.115Z,99531.41
2022-12-31T00:30:54.080Z,99519.66
2022-12-31T00:36:08.210Z,99513.54
2022-12-31T00:41:11.628Z,99523.35
2022-12-31T00:46:15.932Z,99522.87
2022-12-31T00:51:23.051Z,99522.02
2022-12-31T00:56:29.085Z,99520.95
2022-12-31T01:01:38.645Z,99524.41
2022-12-31T01:06:43.660Z,99518.89
2022-12-31T01:11:46.702Z,99511.79
2022-12-31T01:16:54.085Z,99500.80
2022-12-31T01:21:57.529Z,99500.63
2022-12-31T01:27:00.539Z,99496.68
2022-12-31T01:32:03.545Z,99496.87
2022-12-31T01:37:06.476Z,99489.98
2022-12-31T01:42:12.287Z,99495.73
2022-12-31T01:47:21.191Z,99483.48
2022-12-31T01:52:39.664Z,99479.02
2022-12-31T01:57:46.989Z,99470.52
2022-12-31T02:02:50.307Z,99469.98
2022-12-31T02:07:54.676Z,99466.99
2022-12-31T02:12:58.143Z,99468.06
2022-12-31T02:18:35.658Z,99470.63
2022-12-31T02:24:15.514Z,99458.79
2022-12-31T02:29:55.322Z,99445.85
2022-12-31T02:35:12.948Z,99428.91
2022-12-31T02:40:20.169Z,99423.70
2022-12-31T02:45:31.269Z,99423.65
2022-12-31T02:50:55.567Z,99415.85
2022-12-31T02:56:10.033Z,99406.86
2022-12-31T03:01:38.576Z,99400.11
2022-12-31T03:06:43.053Z,99383.30
2022-12-31T03:12:04.957Z,99380.88
2022-12-31T03:17:07.996Z,99388.31
2022-12-31T03:22:28.826Z,99397.48
2022-12-31T03:27:31.776Z,99402.06
2022-12-31T03:32:34.832Z,99406.92
2022-12-31T03:37:39.806Z,99397.80
2022-12-31T03:42:42.940Z,99400.50
2022-12-31T03:47:45.921Z,99404.14
2022-12-31T03:52:48.981Z,99396.03
2022-12-31T03:57:52.535Z,99391.34
2022-12-31T04:02:55.878Z,99386.23
2022-12-31T04:07:58.884Z,99390.36
2022-12-31T04:13:04.770Z,99390.63
2022-12-31T04:18:07.921Z,99390.36
2022-12-31T04:23:11.114Z,99396.52
2022-12-31T04:28:14.059Z,99395.91
2022-12-31T04:33:16.995Z,99392.64
2022-12-31T04:38:20.441Z,99388.02
2022-12-31T04:43:23.378Z,99402.79
2022-12-31T04:48:26.325Z,99403.41
2022-12-31T04:53:29.579Z,99402.85
2022-12-31T04:58:33.893Z,99406.95
2022-12-31T05:03:37.802Z,99401.98
2022-12-31T05:08:40.922Z,99407.85
2022-12-31T05:13:44.458Z,99408.58
2022-12-31T05:18:47.410Z,99412.48
2022-12-31T05:23:50.424Z,99422.35
2022-12-31T05:28:53.381Z,99420.45
2022-12-31T05:33:56.514Z,99425.07
2022-12-31T05:38:59.486Z,99427.02
2022-12-31T05:44:02.457Z,99420.65
2022-12-31T05:49:05.508Z,99415.81
2022-12-31T05:54:08.457Z,99412.65
2022-12-31T05:59:11.455Z,99413.30
2022-12-31T06:04:14.467Z,99410.02
2022-12-31T06:09:19.049Z,99405.75
2022-12-31T06:14:22.099Z,99402.56
2022-12-31T06:19:25.219Z,99412.41
2022-12-31T06:24:28.201Z,99420.29
2022-12-31T06:29:31.120Z,99415.98
2022-12-31T06:34:34.122Z,99422.15
2022-12-31T06:39:37.064Z,99436.31
2022-12-31T06:44:39.971Z,99431.67
2022-12-31T06:49:42.897Z,99427.13
2022-12-31T06:54:46.466Z,99433.92
2022-12-31T06:59:49.907Z,99434.80
2022-12-31T07:05:28.208Z,99449.60
2022-12-31T07:10:37.250Z,99460.05
2022-12-31T07:15:43.018Z,99458.33
2022-12-31T07:20:46.364Z,99471.12
2022-12-31T07:26:03.223Z,99470.52
2022-12-31T07:31:21.284Z,99479.25
2022-12-31T07:36:56.155Z,99464.29
2022-12-31T07:42:19.854Z,99464.95
2022-12-31T07:47:26.221Z,99473.55
2022-12-31T07:52:29.673Z,99466.61
2022-12-31T07:57:59.218Z,99467.83
2022-12-31T08:03:39.332Z,99469.33
2022-12-31T08:09:29.666Z,99465.77
2022-12-31T08:14:46.414Z,99468.32
2022-12-31T08:19:49.977Z,99454.89
2022-12-31T08:25:01.162Z,99441.41
2022-12-31T08:30:14.440Z,99444.08
2022-12-31T08:35:41.650Z,99451.27
2022-12-31T08:41:01.440Z,99458.23
2022-12-31T08:46:14.374Z,99485.48
2022-12-31T08:51:26.516Z,99491.73
2022-12-31T08:56:38.142Z,99495.40
2022-12-31T09:01:56.525Z,99496.21
2022-12-31T09:07:03.299Z,99499.45
2022-12-31T09:12:35.392Z,99503.30
2022-12-31T09:17:48.249Z,99499.69
2022-12-31T09:22:52.761Z,99500.25
2022-12-31T09:28:08.173Z,99499.42
2022-12-31T09:33:50.223Z,99494.21
2022-12-31T09:39:35.189Z,99484.78
2022-12-31T09:44:58.201Z,99477.66
2022-12-31T09:50:52.803Z,99470.70
2022-12-31T09:56:16.468Z,99472.25
2022-12-31T10:01:53.441Z,99473.27
2022-12-31T10:07:09.419Z,99473.67
2022-12-31T10:12:49.976Z,99457.11
2022-12-31T10:18:16.484Z,99456.75
2022-12-31T10:23:36.790Z,99441.85
2022-12-31T10:28:56.431Z,99428.20
2022-12-31T10:34:15.406Z,99421.07
2022-12-31T10:39:33.441Z,99411.80
2022-12-31T10:44:39.213Z,99401.38
2022-12-31T10:50:15.263Z,99391.98
2022-12-31T10:55:54.357Z,99373.65
2022-12-31T11:01:30.644Z,99374.61
2022-12-31T11:07:13.274Z,99382.98
2022-12-31T11:13:03.936Z,99387.98
2022-12-31T11:18:45.083Z,99393.38
2022-12-31T11:24:29.286Z,99370.50
2022-12-31T11:30:24.457Z,99362.89
2022-12-31T11:36:00.728Z,99366.30
2022-12-31T11:41:23.141Z,99358.91
2022-12-31T11:46:50.636Z,99369.84
2022-12-31T11:52:43.934Z,99360.50
2022-12-31T11:57:52.397Z,99360.10
2022-12-31T12:03:07.289Z,99370.10
2022-12-31T12:08:11.919Z,99378.71
2022-12-31T12:13:23.924Z,99377.20
2022-12-31T12:18:40.870Z,99372.90
2022-12-31T12:23:56.573Z,99380.73
2022-12-31T12:29:09.700Z,99381.91
2022-12-31T12:34:27.631Z,99374.13
2022-12-31T12:39:34.419Z,99355.15
2022-12-31T12:44:37.736Z,99353.62
2022-12-31T12:49:54.872Z,99344.61
2022-12-31T12:55:54.246Z,99344.36
2022-12-31T13:01:13.775Z,99360.54
2022-12-31T13:06:28.905Z,99366.11
2022-12-31T13:11:50.070Z,99358.23
2022-12-31T13:17:52.709Z,99345.98
2022-12-31T13:23:19.123Z,99347.36
2022-12-31T13:28:24.797Z,99343.61
2022-12-31T13:33:34.586Z,99346.65
2022-12-31T13:38:47.367Z,99361.41
2022-12-31T13:44:00.345Z,99347.05
2022-12-31T13:49:19.241Z,99341.73
2022-12-31T13:54:37.059Z,99350.52
2022-12-31T13:59:46.288Z,99347.17
2022-12-31T14:04:58.649Z,99347.98
2022-12-31T14:10:01.710Z,99352.48
2022-12-31T14:15:32.217Z,99354.45
2022-12-31T14:21:28.548Z,99360.74
2022-12-31T14:26:40.320Z,99372.30
2022-12-31T14:31:49.233Z,99377.54
2022-12-31T14:37:07.851Z,99376.86
2022-12-31T14:42:22.101Z,99380.48
2022-12-31T14:48:00.348Z,99385.34
2022-12-31T14:53:03.252Z,99391.60
2022-12-31T14:58:40.917Z,99389.20
2022-12-31T15:03:46.229Z,99378.58
2022-12-31T15:09:23.186Z,99382.38
2022-12-31T15:14:33.686Z,99384.63
2022-12-31T15:20:06.395Z,99383.11
2022-12-31T15:25:36.953Z,99388.31
2022-12-31T15:30:50.636Z,99388.38
2022-12-31T15:35:56.736Z,99382.48
2022-12-31T15:41:00.051Z,99389.30
2022-12-31T15:46:14.837Z,99393.68
2022-12-31T15:51:23.425Z,99404.15
2022-12-31T15:56:45.356Z,99407.21
2022-12-31T16:01:48.959Z,99401.76
2022-12-31T16:06:53.150Z,99400.47
2022-12-31T16:11:57.701Z,99394.27
2022-12-31T16:17:01.996Z,99400.88
2022-12-31T16:22:44.709Z,99397.66
2022-12-31T16:27:49.860Z,99402.53
2022-12-31T16:33:14.384Z,99408.47
2022-12-31T16:38:19.500Z,99405.21
2022-12-31T16:43:27.504Z,99407.94
2022-12-31T16:48:30.502Z,99409.09
2022-12-31T16:53:38.204Z,99417.14
2022-12-31T16:58:45.320Z,99414.76
2022-12-31T17:03:55.658Z,99416.98
2022-12-31T17:08:59.642Z,99421.79
2022-12-31T17:14:08.332Z,99422.73
2022-12-31T17:19:41.850Z,99420.36
2022-12-31T17:24:49.523Z,99422.59
2022-12-31T17:29:52.514Z,99431.80
2022-12-31T17:34:55.561Z,99434.01
2022-12-31T17:40:24.976Z,99439.91
2022-12-31T17:45:25.383Z,99438.80
2022-12-31T17:50:28.339Z,99430.59
2022-12-31T17:55:45.546Z,99436.34
2022-12-31T18:00:58.862Z,99437.89
2022-12-31T18:06:02.690Z,99446.47
2022-12-31T18:11:05.980Z,99437.08
2022-12-31T18:16:08.961Z,99427.84
2022-12-31T18:21:32.723Z,99422.17
2022-12-31T18:26:35.759Z,99429.20
2022-12-31T18:31:39.540Z,99435.80
2022-12-31T18:36:43.094Z,99450.73
2022-12-31T18:41:51.286Z,99449.33
2022-12-31T18:46:54.213Z,99452.95
2022-12-31T18:51:57.234Z,99452.02
2022-12-31T18:57:00.198Z,99455.89
2022-12-31T19:02:03.578Z,99458.52
2022-12-31T19:07:07.704Z,99455.64
2022-12-31T19:12:14.891Z,99460.05
2022-12-31T19:17:17.835Z,99452.11
2022-12-31T19:22:20.774Z,99463.27
2022-12-31T19:27:24.718Z,99473.64
2022-12-31T19:32:28.875Z,99475.41
2022-12-31T19:37:32.283Z,99479.60
2022-12-31T19:42:35.203Z,99477.90
2022-12-31T19:47:38.175Z,99473.95
2022-12-31T19:52:43.008Z,99475.56
2022-12-31T19:57:47.973Z,99483.38
2022-12-31T20:02:51.021Z,99490.23
2022-12-31T20:07:55.291Z,99494.89
2022-12-31T20:12:58.589Z,99493.69
2022-12-31T20:18:03.757Z,99493.45
2022-12-31T20:23:07.058Z,99496.23
2022-12-31T20:28:09.972Z,99496.08
2022-12-31T20:33:27.591Z,99506.26
2022-12-31T20:45:49.862Z,99493.86
2022-12-31T20:50:56.871Z,99483.19
2022-12-31T20:56:08.449Z,99477.06
2022-12-31T21:01:11.907Z,99467.81
2022-12-31T21:06:15.756Z,99465.29
2022-12-31T21:11:37.406Z,99462.31
2022-12-31T21:16:40.452Z,99468.42
2022-12-31T21:21:43.453Z,99468.42
2022-12-31T21:26:47.386Z,99470.84
2022-12-31T21:31:51.847Z,99477.20
2022-12-31T21:36:59.166Z,99487.30
2022-12-31T21:42:03.631Z,99494.89
2022-12-31T21:47:47.231Z,99502.80
2022-12-31T21:53:04.476Z,99506.55
2022-12-31T22:03:31.846Z,99511.64
2022-12-31T22:08:34.887Z,99502.39
2022-12-31T22:13:38.918Z,99507.43
2022-12-31T22:18:44.218Z,99514.23
2022-12-31T22:23:50.034Z,99501.77
2022-12-31T22:28:54.604Z,99491.22
2022-12-31T22:33:58.902Z,99496.83
2022-12-31T22:39:01.835Z,99508.99
2022-12-31T22:44:05.106Z,99517.45
2022-12-31T22:49:10.556Z,99515.05
2022-12-31T22:54:14.698Z,99515.06
2022-12-31T22:59:17.571Z,99512.09
2022-12-31T23:04:21.323Z,99512.86
2022-12-31T23:09:42.791Z,99513.12
2022-12-31T23:15:04.059Z,99505.88
2022-12-31T23:20:30.124Z,99500.17
2022-12-31T23:25:41.920Z,99507.36
2022-12-31T23:30:45.398Z,99510.33
2022-12-31T23:35:48.897Z,99511.69
2022-12-31T23:40:51.694Z,99505.60
2022-12-31T23:45:54.514Z,99505.84
2022-12-31T23:50:57.371Z,99508.47
2022-12-31T23:56:22.977Z,99506.52
