createdAt,value
2023-05-10T00:01:33.737Z,13.30
2023-05-10T00:04:06.233Z,13.30
2023-05-10T00:06:33.607Z,13.20
2023-05-10T00:09:00.949Z,13.20
2023-05-10T00:11:28.153Z,13.20
2023-05-10T00:13:55.501Z,13.00
2023-05-10T00:16:22.819Z,13.00
2023-05-10T00:18:53.164Z,13.10
2023-05-10T00:21:23.133Z,13.20
2023-05-10T00:23:50.390Z,13.20
2023-05-10T00:26:18.568Z,13.20
2023-05-10T00:28:45.838Z,13.20
2023-05-10T00:31:13.400Z,13.20
2023-05-10T00:33:44.044Z,13.20
2023-05-10T00:36:11.576Z,13.20
2023-05-10T00:38:42.130Z,13.30
2023-05-10T00:41:09.599Z,13.30
2023-05-10T00:43:36.981Z,13.30
2023-05-10T00:46:05.178Z,13.20
2023-05-10T00:48:32.732Z,13.20
2023-05-10T00:51:00.115Z,13.20
2023-05-10T00:53:32.225Z,13.20
2023-05-10T00:56:00.606Z,13.20
2023-05-10T00:58:29.881Z,13.20
2023-05-10T01:01:00.942Z,13.20
2023-05-10T01:03:31.353Z,13.20
2023-05-10T01:05:58.764Z,13.20
2023-05-10T01:08:30.865Z,13.20
2023-05-10T01:10:59.698Z,13.20
2023-05-10T01:13:39.095Z,13.10
2023-05-10T01:16:07.871Z,13.30
2023-05-10T01:18:41.441Z,13.30
2023-05-10T01:21:51.136Z,13.30
2023-05-10T01:24:46.054Z,13.20
2023-05-10T01:27:21.998Z,13.20
2023-05-10T01:30:22.041Z,13.30
2023-05-10T01:33:08.173Z,13.30
2023-05-10T01:35:52.877Z,13.20
2023-05-10T01:38:23.814Z,13.20
2023-05-10T01:41:14.690Z,13.30
2023-05-10T01:44:07.526Z,13.30
2023-05-10T01:46:39.832Z,13.30
2023-05-10T01:49:15.082Z,13.30
2023-05-10T01:51:53.072Z,13.30
2023-05-10T01:54:22.747Z,13.30
2023-05-10T01:57:00.752Z,13.30
2023-05-10T01:59:33.045Z,13.30
2023-05-10T02:02:02.447Z,13.20
2023-05-10T02:04:51.694Z,13.20
2023-05-10T02:07:19.335Z,13.30
2023-05-10T02:13:53.087Z,13.30
2023-05-10T02:16:25.072Z,13.30
2023-05-10T02:18:54.063Z,13.30
2023-05-10T02:21:22.830Z,13.20
2023-05-10T02:23:53.068Z,13.20
2023-05-10T02:26:24.084Z,13.20
2023-05-10T02:28:53.241Z,13.20
2023-05-10T02:31:25.061Z,13.20
2023-05-10T02:33:55.743Z,13.10
2023-05-10T02:36:24.052Z,13.10
2023-05-10T02:38:53.957Z,13.20
2023-05-10T02:41:25.430Z,13.20
2023-05-10T02:43:56.151Z,13.20
2023-05-10T02:46:23.447Z,13.20
2023-05-10T02:48:50.618Z,13.20
2023-05-10T02:51:21.089Z,13.20
2023-05-10T02:53:50.730Z,13.30
2023-05-10T02:56:41.765Z,13.30
2023-05-10T02:59:09.121Z,13.20
2023-05-10T03:01:41.115Z,13.10
2023-05-10T03:04:11.463Z,13.20
2023-05-10T03:06:38.849Z,13.20
2023-05-10T03:09:10.739Z,13.10
2023-05-10T03:12:01.906Z,13.20
2023-05-10T03:14:45.717Z,13.20
2023-05-10T03:17:20.337Z,13.20
2023-05-10T03:19:56.416Z,13.20
2023-05-10T03:22:31.797Z,13.20
2023-05-10T03:25:02.338Z,13.10
2023-05-10T03:27:31.109Z,13.10
2023-05-10T03:29:59.126Z,13.00
2023-05-10T03:32:29.023Z,13.00
2023-05-10T03:34:56.331Z,12.90
2023-05-10T03:37:23.474Z,12.90
2023-05-10T03:39:53.662Z,12.90
2023-05-10T03:42:21.140Z,12.80
2023-05-10T03:44:51.289Z,12.80
2023-05-10T03:47:18.627Z,12.80
2023-05-10T03:49:45.864Z,12.70
2023-05-10T03:52:13.525Z,12.70
2023-05-10T03:54:40.731Z,12.80
2023-05-10T03:57:07.907Z,12.70
2023-05-10T03:59:36.050Z,12.90
2023-05-10T04:02:03.959Z,12.90
2023-05-10T04:04:33.765Z,12.80
2023-05-10T04:07:00.986Z,12.80
2023-05-10T04:09:28.243Z,12.70
2023-05-10T04:11:55.431Z,12.70
2023-05-10T04:14:22.679Z,12.60
2023-05-10T04:16:50.014Z,12.70
2023-05-10T04:22:12.640Z,12.60
2023-05-10T04:24:41.531Z,12.60
2023-05-10T04:27:09.433Z,12.60
2023-05-10T04:29:36.665Z,12.60
2023-05-10T04:32:04.706Z,12.70
2023-05-10T04:34:32.204Z,12.60
2023-05-10T04:36:59.320Z,12.60
2023-05-10T04:39:26.489Z,12.50
2023-05-10T04:41:54.052Z,12.60
2023-05-10T04:44:21.325Z,12.60
2023-05-10T04:46:48.473Z,12.70
2023-05-10T04:49:17.962Z,12.70
2023-05-10T04:51:47.691Z,12.80
2023-05-10T04:54:15.202Z,12.60
2023-05-10T04:56:46.258Z,12.70
2023-05-10T04:59:14.906Z,12.70
2023-05-10T05:01:42.083Z,12.70
2023-05-10T05:04:11.683Z,12.90
2023-05-10T05:06:39.048Z,13.00
2023-05-10T05:09:11.499Z,13.00
2023-05-10T05:11:38.819Z,13.10
2023-05-10T05:14:06.149Z,13.20
2023-05-10T05:16:36.198Z,13.00
2023-05-10T05:19:03.459Z,12.80
2023-05-10T05:21:33.438Z,12.90
2023-05-10T05:24:02.025Z,12.80
2023-05-10T05:26:29.834Z,12.70
2023-05-10T05:28:57.192Z,12.70
2023-05-10T05:31:25.158Z,12.80
2023-05-10T05:33:52.932Z,12.90
2023-05-10T05:36:20.170Z,12.90
2023-05-10T05:38:47.387Z,13.00
2023-05-10T05:41:14.629Z,12.90
2023-05-10T05:43:43.297Z,13.00
2023-05-10T05:46:10.718Z,12.90
2023-05-10T05:48:37.904Z,12.90
2023-05-10T05:51:21.750Z,12.90
2023-05-10T05:53:55.165Z,13.00
2023-05-10T05:56:25.574Z,13.20
2023-05-10T05:58:53.387Z,13.00
2023-05-10T06:01:30.034Z,13.00
2023-05-10T06:04:04.366Z,13.00
2023-05-10T06:06:45.533Z,12.90
2023-05-10T06:09:17.579Z,12.90
2023-05-10T06:12:05.768Z,13.10
2023-05-10T06:15:09.821Z,13.10
2023-05-10T06:17:40.772Z,13.10
2023-05-10T06:23:17.449Z,13.20
2023-05-10T06:25:56.816Z,13.20
2023-05-10T06:28:27.293Z,13.30
2023-05-10T06:30:54.632Z,13.30
2023-05-10T06:33:21.752Z,13.30
2023-05-10T06:35:49.020Z,13.30
2023-05-10T06:38:19.236Z,13.30
2023-05-10T06:40:57.363Z,13.30
2023-05-10T06:43:28.291Z,13.20
2023-05-10T06:46:00.325Z,13.20
2023-05-10T06:54:20.457Z,13.10
2023-05-10T06:56:48.388Z,13.20
2023-05-10T06:59:17.797Z,13.10
2023-05-10T07:01:45.216Z,13.10
2023-05-10T07:07:00.577Z,13.10
2023-05-10T07:09:28.884Z,13.10
2023-05-10T07:11:58.420Z,13.00
2023-05-10T07:14:26.033Z,13.10
2023-05-10T07:16:53.469Z,13.00
2023-05-10T07:19:25.850Z,13.20
2023-05-10T07:21:56.289Z,13.20
2023-05-10T07:24:24.617Z,13.30
2023-05-10T07:26:51.895Z,13.30
2023-05-10T07:29:20.219Z,13.30
2023-05-10T07:31:58.739Z,13.20
2023-05-10T07:34:40.141Z,13.20
2023-05-10T07:37:39.090Z,13.30
2023-05-10T07:40:18.019Z,13.30
2023-05-10T07:42:48.986Z,13.30
2023-05-10T07:45:41.500Z,13.20
2023-05-10T07:48:10.807Z,13.20
2023-05-10T07:50:47.750Z,13.40
2023-05-10T07:53:20.486Z,13.60
2023-05-10T07:56:09.730Z,13.50
2023-05-10T07:59:03.470Z,13.50
2023-05-10T08:01:37.760Z,13.60
2023-05-10T08:04:13.702Z,13.50
2023-05-10T08:06:41.918Z,13.60
2023-05-10T08:09:10.067Z,13.50
2023-05-10T08:11:38.093Z,13.50
2023-05-10T08:14:05.871Z,13.40
2023-05-10T08:16:33.705Z,13.40
2023-05-10T08:19:01.477Z,13.50
2023-05-10T08:21:33.100Z,13.40
2023-05-10T08:24:08.012Z,13.40
2023-05-10T08:26:51.861Z,13.40
2023-05-10T08:29:32.677Z,13.40
2023-05-10T08:32:10.234Z,13.60
2023-05-10T08:34:46.446Z,13.40
2023-05-10T08:37:26.199Z,13.30
2023-05-10T08:39:57.627Z,13.30
2023-05-10T08:42:30.456Z,13.50
2023-05-10T08:44:58.601Z,13.40
2023-05-10T08:47:27.163Z,13.40
2023-05-10T08:50:07.955Z,13.50
2023-05-10T08:52:41.288Z,13.40
2023-05-10T08:55:09.345Z,13.30
2023-05-10T08:57:41.886Z,13.50
2023-05-10T09:00:09.978Z,13.60
2023-05-10T09:02:39.001Z,13.70
2023-05-10T09:05:10.296Z,13.60
2023-05-10T09:07:44.877Z,13.50
2023-05-10T09:10:15.750Z,13.50
2023-05-10T09:12:45.305Z,13.50
2023-05-10T09:15:13.848Z,13.60
2023-05-10T09:17:46.497Z,13.40
2023-05-10T09:20:15.956Z,13.50
2023-05-10T09:22:43.395Z,13.50
2023-05-10T09:25:16.009Z,13.70
2023-05-10T09:27:49.515Z,13.70
2023-05-10T09:30:24.357Z,13.70
2023-05-10T09:32:52.730Z,13.60
2023-05-10T09:35:27.108Z,13.70
2023-05-10T09:38:04.232Z,13.80
2023-05-10T09:40:36.127Z,13.80
2023-05-10T09:43:11.627Z,13.90
2023-05-10T09:45:43.759Z,13.90
2023-05-10T09:48:15.771Z,13.80
2023-05-10T09:50:44.037Z,13.90
2023-05-10T09:53:16.614Z,13.90
2023-05-10T09:55:47.461Z,14.00
2023-05-10T09:58:19.888Z,13.90
2023-05-10T10:00:56.186Z,14.10
2023-05-10T10:03:24.489Z,14.10
2023-05-10T10:05:53.959Z,14.20
2023-05-10T10:08:34.668Z,14.30
2023-05-10T10:14:21.515Z,14.50
2023-05-10T10:17:05.932Z,14.50
2023-05-10T10:19:38.317Z,14.70
2023-05-10T10:22:09.941Z,14.60
2023-05-10T10:24:37.825Z,14.50
2023-05-10T10:27:38.347Z,14.60
2023-05-10T10:30:52.806Z,14.60
2023-05-10T10:34:29.600Z,14.80
2023-05-10T10:36:58.814Z,14.90
2023-05-10T10:39:54.966Z,14.90
2023-05-10T10:43:07.163Z,14.90
2023-05-10T10:45:48.484Z,15.10
2023-05-10T10:51:18.477Z,15.00
2023-05-10T10:53:48.666Z,14.80
2023-05-10T10:56:16.913Z,14.90
2023-05-10T10:58:55.874Z,14.90
2023-05-10T11:01:24.036Z,14.90
2023-05-10T11:04:14.071Z,14.90
2023-05-10T11:06:47.620Z,14.80
2023-05-10T11:09:14.850Z,14.80
2023-05-10T11:11:57.219Z,14.70
2023-05-10T11:14:27.848Z,15.00
2023-05-10T11:16:59.965Z,15.10
2023-05-10T11:19:30.947Z,15.00
2023-05-10T11:22:07.975Z,15.00
2023-05-10T11:24:37.710Z,15.20
2023-05-10T11:27:09.612Z,15.20
2023-05-10T11:29:37.431Z,15.10
2023-05-10T11:34:51.656Z,15.30
2023-05-10T11:40:07.071Z,15.40
2023-05-10T11:45:17.304Z,15.50
2023-05-10T11:47:45.192Z,15.50
2023-05-10T11:55:56.249Z,15.20
2023-05-10T12:01:16.115Z,15.20
2023-05-10T12:03:43.583Z,15.30
2023-05-10T12:06:10.985Z,15.30
2023-05-10T12:08:50.505Z,15.20
2023-05-10T12:11:19.183Z,15.30
2023-05-10T12:16:34.979Z,14.90
2023-05-10T12:19:09.175Z,14.90
2023-05-10T12:21:36.561Z,15.00
2023-05-10T12:24:19.314Z,15.00
2023-05-10T12:29:38.085Z,15.30
2023-05-10T12:33:02.048Z,15.30
2023-05-10T12:35:35.302Z,15.40
2023-05-10T12:38:22.814Z,15.40
2023-05-10T12:40:52.131Z,15.60
2023-05-10T12:43:26.258Z,15.50
2023-05-10T12:52:07.917Z,15.60
2023-05-10T12:54:38.256Z,15.40
2023-05-10T12:57:07.282Z,15.50
2023-05-10T12:59:37.437Z,15.50
2023-05-10T13:02:05.992Z,15.60
2023-05-10T13:04:33.336Z,15.70
2023-05-10T13:07:03.291Z,15.60
2023-05-10T13:09:35.248Z,15.50
2023-05-10T13:12:04.919Z,15.70
2023-05-10T13:14:32.542Z,16.00
2023-05-10T13:17:05.443Z,16.00
2023-05-10T13:19:32.758Z,16.40
2023-05-10T13:22:06.158Z,16.20
2023-05-10T13:33:16.956Z,16.40
2023-05-10T13:38:34.093Z,16.60
2023-05-10T13:41:01.677Z,16.80
2023-05-10T13:43:34.471Z,16.90
2023-05-10T13:49:00.114Z,16.40
2023-05-10T13:54:17.707Z,16.40
2023-05-10T13:59:51.958Z,16.00
2023-05-10T14:02:23.058Z,15.90
2023-05-10T14:04:51.054Z,15.90
2023-05-10T14:07:20.667Z,15.90
2023-05-10T14:09:48.861Z,16.00
2023-05-10T14:12:21.179Z,16.00
2023-05-10T14:14:49.876Z,15.90
2023-05-10T14:17:31.396Z,15.90
2023-05-10T14:19:59.567Z,15.90
2023-05-10T14:22:37.535Z,15.80
2023-05-10T14:25:16.419Z,15.80
2023-05-10T14:27:47.726Z,15.90
2023-05-10T14:33:02.770Z,15.70
2023-05-10T14:35:32.076Z,15.60
2023-05-10T14:40:46.772Z,15.60
2023-05-10T14:43:16.792Z,15.50
2023-05-10T14:45:46.648Z,15.60
2023-05-10T14:48:16.659Z,15.50
2023-05-10T14:50:47.152Z,15.60
2023-05-10T14:53:20.238Z,15.50
2023-05-10T14:55:49.816Z,15.40
2023-05-10T14:58:34.224Z,15.40
2023-05-10T15:01:04.246Z,15.40
2023-05-10T15:03:32.761Z,15.40
2023-05-10T15:06:02.990Z,15.30
2023-05-10T15:11:27.008Z,15.40
2023-05-10T15:17:33.636Z,15.40
2023-05-10T15:23:13.824Z,15.30
2023-05-10T15:28:36.029Z,15.40
2023-05-10T15:38:43.572Z,15.20
2023-05-10T15:47:49.948Z,15.10
2023-05-10T15:53:36.473Z,15.20
2023-05-10T15:56:08.597Z,15.30
2023-05-10T15:58:37.705Z,15.20
2023-05-10T16:04:09.839Z,15.10
2023-05-10T16:06:49.337Z,15.10
2023-05-10T16:09:18.029Z,15.00
2023-05-10T16:11:48.214Z,15.00
2023-05-10T16:14:18.235Z,15.00
2023-05-10T16:16:47.319Z,14.90
2023-05-10T16:19:23.818Z,14.90
2023-05-10T16:21:55.566Z,14.90
2023-05-10T16:24:26.906Z,14.90
2023-05-10T16:26:57.575Z,15.00
2023-05-10T16:29:27.330Z,14.90
2023-05-10T16:32:04.186Z,15.00
2023-05-10T16:35:19.832Z,14.90
2023-05-10T16:37:56.587Z,14.80
2023-05-10T16:40:32.225Z,14.70
2023-05-10T16:43:04.858Z,14.60
2023-05-10T16:45:45.321Z,14.50
2023-05-10T16:48:20.244Z,14.60
2023-05-10T16:50:48.436Z,14.50
2023-05-10T16:53:26.788Z,14.60
2023-05-10T16:55:59.221Z,14.50
2023-05-10T16:58:26.656Z,14.50
2023-05-10T17:00:57.265Z,14.50
2023-05-10T17:03:31.431Z,14.40
2023-05-10T17:06:09.245Z,14.40
2023-05-10T17:08:46.191Z,14.30
2023-05-10T17:11:26.168Z,14.30
2023-05-10T17:17:10.189Z,14.40
2023-05-10T17:19:41.955Z,14.40
2023-05-10T17:25:48.215Z,14.40
2023-05-10T17:28:20.088Z,14.50
2023-05-10T17:31:17.748Z,14.50
2023-05-10T17:36:49.537Z,14.50
2023-05-10T17:39:21.309Z,14.40
2023-05-10T17:41:50.161Z,14.40
2023-05-10T17:44:17.950Z,14.40
2023-05-10T17:46:54.101Z,14.40
2023-05-10T17:49:31.232Z,14.30
2023-05-10T17:51:58.995Z,14.30
2023-05-10T17:54:26.366Z,14.30
2023-05-10T17:56:54.437Z,14.30
2023-05-10T17:59:41.071Z,14.30
2023-05-10T18:02:18.344Z,14.30
2023-05-10T18:05:00.055Z,14.40
2023-05-10T18:07:43.845Z,14.40
2023-05-10T18:10:19.942Z,14.40
2023-05-10T18:13:00.080Z,14.30
2023-05-10T18:15:31.806Z,14.30
2023-05-10T18:18:02.955Z,14.20
2023-05-10T18:20:36.343Z,14.30
2023-05-10T18:23:05.152Z,14.30
2023-05-10T18:25:33.338Z,14.30
2023-05-10T18:28:01.871Z,14.20
2023-05-10T18:30:31.653Z,14.30
2023-05-10T18:32:59.305Z,14.30
2023-05-10T18:35:34.779Z,14.30
2023-05-10T18:38:10.464Z,14.30
2023-05-10T18:40:48.237Z,14.20
2023-05-10T18:43:23.554Z,14.20
2023-05-10T18:45:58.305Z,14.20
2023-05-10T18:48:29.188Z,14.20
2023-05-10T18:51:22.198Z,14.20
2023-05-10T18:54:15.841Z,14.30
2023-05-10T18:56:46.240Z,14.30
2023-05-10T18:59:14.084Z,14.20
2023-05-10T19:01:48.370Z,14.20
2023-05-10T19:04:17.774Z,14.20
2023-05-10T19:06:51.762Z,14.20
2023-05-10T19:09:20.613Z,14.20
2023-05-10T19:15:09.874Z,14.20
2023-05-10T19:17:45.571Z,14.30
2023-05-10T19:25:53.989Z,14.50
2023-05-10T19:28:46.940Z,14.50
2023-05-10T19:31:14.341Z,14.40
2023-05-10T19:34:09.455Z,14.20
2023-05-10T19:36:48.363Z,14.30
2023-05-10T19:39:19.957Z,14.20
2023-05-10T19:41:50.156Z,14.20
2023-05-10T19:44:22.819Z,14.20
2023-05-10T19:46:51.154Z,14.20
2023-05-10T19:49:19.056Z,14.20
2023-05-10T19:51:54.210Z,14.20
2023-05-10T19:54:56.122Z,14.20
2023-05-10T19:57:31.792Z,14.20
2023-05-10T20:00:05.483Z,14.30
2023-05-10T20:03:02.163Z,14.40
2023-05-10T20:05:35.901Z,14.20
2023-05-10T20:08:07.098Z,14.10
2023-05-10T20:10:36.362Z,14.10
2023-05-10T20:13:03.808Z,14.10
2023-05-10T20:15:37.561Z,14.00
2023-05-10T20:18:27.526Z,14.00
2023-05-10T20:24:08.421Z,14.00
2023-05-10T20:26:51.573Z,14.00
2023-05-10T20:29:31.533Z,14.00
2023-05-10T20:32:23.782Z,14.00
2023-05-10T20:35:03.024Z,13.80
2023-05-10T20:37:34.960Z,13.90
2023-05-10T20:40:41.033Z,13.90
2023-05-10T20:43:15.155Z,13.90
2023-05-10T20:45:47.764Z,13.90
2023-05-10T20:51:10.884Z,13.80
2023-05-10T20:53:47.735Z,13.80
2023-05-10T20:56:32.935Z,13.80
2023-05-10T20:59:12.325Z,13.80
2023-05-10T21:01:51.896Z,13.80
2023-05-10T21:04:28.912Z,13.80
2023-05-10T21:07:18.165Z,13.70
2023-05-10T21:09:55.759Z,13.70
2023-05-10T21:13:25.328Z,13.70
2023-05-10T21:15:58.932Z,13.70
2023-05-10T21:18:28.276Z,13.70
2023-05-10T21:20:59.267Z,13.70
2023-05-10T21:23:26.921Z,13.60
2023-05-10T21:32:10.055Z,13.60
2023-05-10T21:38:05.083Z,13.70
2023-05-10T21:40:41.536Z,13.70
2023-05-10T21:43:22.285Z,13.70
2023-05-10T21:45:54.426Z,13.70
2023-05-10T21:51:18.371Z,13.70
2023-05-10T21:53:53.902Z,13.60
2023-05-10T21:56:22.794Z,13.70
2023-05-10T21:58:55.424Z,13.70
2023-05-10T22:01:43.143Z,13.70
2023-05-10T22:04:16.966Z,13.60
2023-05-10T22:07:00.638Z,13.60
2023-05-10T22:09:36.901Z,13.70
2023-05-10T22:12:10.992Z,13.70
2023-05-10T22:14:39.302Z,13.60
2023-05-10T22:17:17.693Z,13.70
2023-05-10T22:19:55.532Z,14.00
2023-05-10T22:22:23.906Z,14.20
2023-05-10T22:24:51.805Z,14.20
2023-05-10T22:27:22.551Z,13.90
2023-05-10T22:29:55.472Z,13.70
2023-05-10T22:32:28.686Z,13.70
2023-05-10T22:35:01.701Z,13.80
2023-05-10T22:37:33.051Z,13.70
2023-05-10T22:40:02.715Z,13.70
2023-05-10T22:43:02.954Z,13.60
2023-05-10T22:45:37.399Z,13.60
2023-05-10T22:48:29.655Z,13.60
2023-05-10T22:51:18.771Z,13.60
2023-05-10T22:53:56.761Z,13.60
2023-05-10T22:56:31.085Z,13.60
2023-05-10T22:59:02.760Z,13.50
2023-05-10T23:01:32.548Z,13.50
2023-05-10T23:04:03.706Z,13.50
2023-05-10T23:14:56.842Z,13.50
2023-05-10T23:17:26.843Z,13.50
2023-05-10T23:19:56.199Z,13.50
2023-05-10T23:22:28.483Z,13.60
2023-05-10T23:30:30.881Z,13.50
2023-05-10T23:32:59.887Z,13.50
2023-05-10T23:35:28.054Z,13.50
2023-05-10T23:37:55.339Z,13.40
2023-05-10T23:40:23.885Z,13.40
2023-05-10T23:45:35.900Z,13.40
2023-05-10T23:48:09.252Z,13.40
2023-05-10T23:50:37.337Z,13.60
2023-05-10T23:53:06.615Z,13.60
2023-05-10T23:55:34.147Z,13.50
2023-05-10T23:58:03.749Z,13.50
