createdAt,value
2023-01-13T00:01:25.128Z,3.25
2023-01-13T00:04:28.348Z,1.95
2023-01-13T00:07:32.061Z,1.30
2023-01-13T00:10:35.927Z,4.38
2023-01-13T00:13:39.853Z,1.75
2023-01-13T00:16:43.524Z,3.83
2023-01-13T00:19:47.503Z,1.58
2023-01-13T00:22:51.226Z,3.53
2023-01-13T00:25:58.175Z,3.95
2023-01-13T00:29:01.816Z,4.63
2023-01-13T00:32:06.689Z,1.65
2023-01-13T00:35:10.471Z,5.55
2023-01-13T00:38:14.525Z,5.43
2023-01-13T00:41:20.733Z,1.13
2023-01-13T00:44:24.497Z,2.70
2023-01-13T00:47:28.138Z,3.80
2023-01-13T00:50:32.017Z,2.20
2023-01-13T00:53:38.808Z,1.05
2023-01-13T00:56:42.474Z,2.17
2023-01-13T00:59:46.183Z,1.73
2023-01-13T01:02:50.908Z,6.25
2023-01-13T01:05:54.202Z,2.60
2023-01-13T01:08:58.401Z,3.03
2023-01-13T01:12:02.425Z,7.07
2023-01-13T01:15:10.559Z,5.78
2023-01-13T01:18:14.411Z,2.67
2023-01-13T01:21:18.181Z,5.38
2023-01-13T01:24:21.599Z,5.00
2023-01-13T01:27:25.983Z,4.18
2023-01-13T01:30:29.560Z,0.57
2023-01-13T01:33:33.690Z,2.65
2023-01-13T01:36:37.620Z,0.90
2023-01-13T01:39:40.585Z,2.00
2023-01-13T01:43:02.827Z,1.75
2023-01-13T01:46:06.695Z,0.98
2023-01-13T01:49:26.882Z,0.40
2023-01-13T01:52:58.265Z,2.67
2023-01-13T01:56:03.097Z,6.18
2023-01-13T01:59:06.831Z,3.33
2023-01-13T02:02:10.803Z,1.40
2023-01-13T02:05:15.521Z,0.47
2023-01-13T02:08:19.600Z,5.03
2023-01-13T02:11:55.762Z,1.97
2023-01-13T02:15:22.300Z,1.98
2023-01-13T02:19:02.214Z,0.88
2023-01-13T02:22:08.984Z,2.27
2023-01-13T02:25:42.750Z,3.92
2023-01-13T02:29:43.054Z,3.55
2023-01-13T02:32:52.183Z,2.45
2023-01-13T02:35:55.157Z,5.28
2023-01-13T02:39:05.378Z,2.05
2023-01-13T02:42:32.604Z,3.97
2023-01-13T02:45:47.338Z,3.77
2023-01-13T02:48:53.387Z,1.05
2023-01-13T02:52:05.503Z,4.13
2023-01-13T02:55:16.294Z,1.77
2023-01-13T02:58:25.285Z,1.73
2023-01-13T03:01:29.728Z,1.33
2023-01-13T03:04:52.193Z,4.28
2023-01-13T03:08:02.065Z,1.20
2023-01-13T03:11:12.478Z,2.35
2023-01-13T03:14:22.341Z,2.47
2023-01-13T03:17:39.811Z,2.53
2023-01-13T03:20:53.865Z,1.50
2023-01-13T03:24:08.354Z,1.35
2023-01-13T03:27:17.507Z,1.63
2023-01-13T03:30:42.729Z,2.22
2023-01-13T03:33:51.275Z,3.13
2023-01-13T03:36:56.872Z,3.40
2023-01-13T03:40:04.776Z,2.50
2023-01-13T03:43:33.192Z,1.65
2023-01-13T03:46:48.642Z,2.80
2023-01-13T03:50:32.538Z,3.40
2023-01-13T03:53:50.050Z,2.50
2023-01-13T03:57:02.451Z,1.92
2023-01-13T04:00:07.955Z,2.00
2023-01-13T04:03:39.429Z,3.45
2023-01-13T04:06:56.218Z,2.65
2023-01-13T04:10:03.415Z,2.55
2023-01-13T04:13:11.756Z,1.83
2023-01-13T04:16:15.372Z,1.42
2023-01-13T04:19:19.100Z,0.43
2023-01-13T04:22:22.713Z,3.10
2023-01-13T04:25:26.412Z,2.80
2023-01-13T04:28:29.340Z,1.40
2023-01-13T04:31:33.298Z,0.97
2023-01-13T04:34:36.423Z,1.40
2023-01-13T04:37:41.343Z,1.98
2023-01-13T04:40:44.630Z,2.20
2023-01-13T04:43:47.751Z,1.40
2023-01-13T04:46:50.670Z,1.13
2023-01-13T04:49:54.062Z,4.28
2023-01-13T04:52:57.979Z,1.53
2023-01-13T04:56:01.334Z,2.00
2023-01-13T04:59:04.982Z,1.83
2023-01-13T05:02:10.296Z,1.60
2023-01-13T05:05:14.046Z,2.47
2023-01-13T05:08:18.142Z,1.73
2023-01-13T05:11:40.103Z,1.83
2023-01-13T05:15:02.789Z,1.70
2023-01-13T05:18:06.038Z,2.25
2023-01-13T05:21:29.867Z,2.47
2023-01-13T05:24:52.150Z,1.30
2023-01-13T05:27:58.106Z,2.75
2023-01-13T05:31:01.508Z,1.80
2023-01-13T05:34:05.716Z,2.00
2023-01-13T05:37:11.605Z,0.80
2023-01-13T05:40:36.926Z,0.95
2023-01-13T05:43:39.941Z,2.08
2023-01-13T05:46:43.393Z,1.50
2023-01-13T05:49:47.051Z,1.40
2023-01-13T05:52:50.628Z,2.05
2023-01-13T05:55:54.754Z,1.27
2023-01-13T05:58:58.646Z,2.03
2023-01-13T06:02:01.881Z,2.70
2023-01-13T06:05:05.872Z,2.60
2023-01-13T06:08:09.142Z,2.85
2023-01-13T06:11:12.379Z,3.58
2023-01-13T06:14:16.155Z,1.88
2023-01-13T06:17:20.187Z,1.48
2023-01-13T06:20:23.455Z,2.78
2023-01-13T06:23:27.007Z,2.97
2023-01-13T06:26:35.202Z,2.20
2023-01-13T06:29:39.375Z,1.60
2023-01-13T06:32:47.188Z,2.53
2023-01-13T06:35:56.823Z,2.33
2023-01-13T06:39:03.269Z,2.20
2023-01-13T06:42:25.754Z,3.75
2023-01-13T06:45:32.045Z,8.27
2023-01-13T06:48:36.247Z,4.78
2023-01-13T06:51:39.090Z,4.22
2023-01-13T06:54:44.020Z,7.70
2023-01-13T06:57:51.273Z,2.50
2023-01-13T07:00:54.811Z,2.40
2023-01-13T07:03:58.785Z,7.85
2023-01-13T07:07:02.143Z,5.00
2023-01-13T07:10:06.053Z,1.02
2023-01-13T07:13:27.829Z,1.55
2023-01-13T07:16:30.802Z,4.35
2023-01-13T07:19:34.932Z,3.27
2023-01-13T07:22:38.671Z,4.53
2023-01-13T07:25:42.369Z,2.17
2023-01-13T07:28:46.116Z,2.23
2023-01-13T07:31:50.554Z,3.65
2023-01-13T07:34:54.254Z,2.85
2023-01-13T07:37:58.173Z,2.42
2023-01-13T07:41:21.639Z,0.45
2023-01-13T07:44:25.434Z,1.98
2023-01-13T07:47:29.447Z,2.40
2023-01-13T07:50:33.488Z,1.07
2023-01-13T07:53:37.755Z,2.30
2023-01-13T07:56:41.701Z,1.17
2023-01-13T07:59:45.230Z,2.37
2023-01-13T08:02:49.245Z,1.17
2023-01-13T08:05:52.733Z,1.17
2023-01-13T08:08:56.380Z,1.83
2023-01-13T08:12:17.513Z,4.15
2023-01-13T08:15:20.822Z,3.90
2023-01-13T08:18:23.878Z,1.42
2023-01-13T08:21:26.850Z,2.47
2023-01-13T08:24:30.271Z,2.15
2023-01-13T08:27:33.352Z,6.72
2023-01-13T08:30:37.150Z,5.93
2023-01-13T08:33:41.444Z,2.33
2023-01-13T08:36:45.072Z,3.58
2023-01-13T08:39:49.725Z,2.90
2023-01-13T08:42:54.441Z,7.93
2023-01-13T08:46:05.439Z,6.43
2023-01-13T08:49:09.374Z,7.45
2023-01-13T08:52:14.083Z,14.23
2023-01-13T08:55:18.051Z,8.82
2023-01-13T08:58:21.288Z,7.65
2023-01-13T09:01:25.858Z,4.43
2023-01-13T09:04:30.548Z,5.03
2023-01-13T09:07:35.811Z,8.70
2023-01-13T09:10:57.398Z,3.25
2023-01-13T09:14:03.201Z,8.52
2023-01-13T09:17:07.993Z,9.20
2023-01-13T09:20:12.222Z,6.80
2023-01-13T09:23:15.646Z,9.13
2023-01-13T09:26:21.929Z,6.72
2023-01-13T09:29:25.914Z,11.60
2023-01-13T09:32:29.586Z,11.57
2023-01-13T09:35:33.582Z,8.32
2023-01-13T09:38:36.554Z,9.13
2023-01-13T09:42:05.284Z,7.32
2023-01-13T09:45:17.151Z,8.07
2023-01-13T09:48:23.738Z,8.38
2023-01-13T09:51:40.395Z,5.47
2023-01-13T09:54:47.491Z,5.20
2023-01-13T09:57:51.108Z,10.77
2023-01-13T10:01:30.873Z,9.15
2023-01-13T10:04:34.726Z,3.83
2023-01-13T10:07:41.041Z,5.00
2023-01-13T10:10:50.803Z,5.10
2023-01-13T10:13:59.732Z,12.25
2023-01-13T10:17:25.169Z,4.95
2023-01-13T10:20:37.926Z,9.90
2023-01-13T10:24:10.099Z,8.70
2023-01-13T10:27:28.439Z,5.53
2023-01-13T10:30:39.776Z,5.68
2023-01-13T10:33:42.933Z,2.75
2023-01-13T10:37:14.245Z,6.47
2023-01-13T10:40:19.211Z,7.78
2023-01-13T10:43:23.014Z,6.32
2023-01-13T10:46:28.061Z,4.13
2023-01-13T10:49:34.182Z,17.75
2023-01-13T10:52:44.043Z,9.07
2023-01-13T10:56:00.665Z,10.32
2023-01-13T10:59:23.508Z,11.27
2023-01-13T11:02:30.624Z,14.18
2023-01-13T11:05:34.442Z,3.03
2023-01-13T11:08:46.516Z,4.23
2023-01-13T11:11:56.890Z,8.60
2023-01-13T11:15:09.456Z,5.63
2023-01-13T11:18:37.038Z,7.45
2023-01-13T11:22:04.050Z,3.25
2023-01-13T11:25:16.189Z,15.85
2023-01-13T11:28:38.834Z,25.13
2023-01-13T11:31:49.450Z,20.13
2023-01-13T11:35:02.491Z,8.95
2023-01-13T11:38:15.655Z,9.70
2023-01-13T11:41:28.029Z,11.40
2023-01-13T11:44:42.431Z,21.73
2023-01-13T11:47:51.936Z,18.33
2023-01-13T11:51:05.540Z,35.85
2023-01-13T11:54:27.273Z,31.27
2023-01-13T11:57:42.990Z,24.20
2023-01-13T12:01:25.100Z,12.30
2023-01-13T12:04:34.221Z,24.67
2023-01-13T12:07:59.619Z,10.05
2023-01-13T12:11:15.067Z,15.95
2023-01-13T12:14:37.006Z,14.10
2023-01-13T12:17:43.537Z,10.57
2023-01-13T12:21:17.763Z,19.73
2023-01-13T12:24:24.575Z,13.05
2023-01-13T12:28:00.825Z,13.63
2023-01-13T12:31:04.901Z,14.82
2023-01-13T12:34:11.942Z,11.75
2023-01-13T12:37:27.900Z,7.57
2023-01-13T12:40:55.503Z,10.25
2023-01-13T12:44:18.265Z,22.30
2023-01-13T12:47:44.208Z,20.90
2023-01-13T12:51:01.679Z,4.57
2023-01-13T12:54:31.250Z,14.00
2023-01-13T12:57:35.627Z,11.43
2023-01-13T13:00:42.407Z,21.48
2023-01-13T13:04:09.522Z,13.63
2023-01-13T13:07:27.355Z,15.52
2023-01-13T13:10:38.753Z,24.23
2023-01-13T13:13:46.511Z,4.13
2023-01-13T13:16:53.816Z,19.67
2023-01-13T13:19:58.356Z,18.27
2023-01-13T13:23:02.259Z,10.77
2023-01-13T13:26:21.405Z,11.68
2023-01-13T13:29:51.420Z,10.25
2023-01-13T13:33:09.292Z,14.10
2023-01-13T13:36:51.509Z,2.13
2023-01-13T13:40:14.209Z,2.75
2023-01-13T13:43:36.615Z,3.47
2023-01-13T13:46:49.616Z,10.15
2023-01-13T13:49:57.785Z,8.73
2023-01-13T13:53:05.930Z,10.97
2023-01-13T13:56:20.866Z,11.98
2023-01-13T13:59:27.936Z,21.80
2023-01-13T14:02:35.454Z,9.80
2023-01-13T14:05:39.461Z,23.58
2023-01-13T14:08:50.143Z,22.85
2023-01-13T14:11:59.303Z,11.95
2023-01-13T14:15:04.327Z,9.80
2023-01-13T14:18:15.056Z,11.02
2023-01-13T14:21:24.755Z,14.18
2023-01-13T14:24:29.537Z,19.33
2023-01-13T14:27:34.859Z,19.02
2023-01-13T14:30:39.162Z,27.05
2023-01-13T14:33:51.517Z,12.57
2023-01-13T14:36:55.829Z,8.57
2023-01-13T14:39:59.617Z,13.35
2023-01-13T14:43:16.777Z,10.73
2023-01-13T14:46:23.698Z,6.50
2023-01-13T14:49:42.271Z,4.47
2023-01-13T14:52:57.759Z,10.07
2023-01-13T14:56:01.973Z,7.17
2023-01-13T14:59:34.040Z,13.20
2023-01-13T15:02:41.071Z,15.70
2023-01-13T15:05:50.263Z,6.05
2023-01-13T15:08:54.668Z,8.18
2023-01-13T15:12:17.652Z,21.35
2023-01-13T15:15:38.076Z,30.35
2023-01-13T15:18:42.167Z,15.83
2023-01-13T15:21:46.533Z,14.88
2023-01-13T15:24:50.751Z,8.85
2023-01-13T15:27:54.500Z,8.93
2023-01-13T15:31:04.171Z,9.95
2023-01-13T15:34:08.414Z,12.75
2023-01-13T15:37:12.130Z,3.13
2023-01-13T15:40:20.154Z,22.40
2023-01-13T15:43:42.886Z,2.55
2023-01-13T15:46:46.986Z,11.45
2023-01-13T15:49:50.810Z,13.13
2023-01-13T15:52:54.799Z,10.77
2023-01-13T15:56:00.550Z,3.65
2023-01-13T15:59:06.057Z,13.17
2023-01-13T16:02:23.249Z,18.88
2023-01-13T16:05:27.339Z,7.53
2023-01-13T16:08:31.633Z,8.90
2023-01-13T16:11:35.292Z,10.40
2023-01-13T16:14:39.220Z,8.90
2023-01-13T16:17:45.334Z,6.28
2023-01-13T16:20:53.389Z,3.20
2023-01-13T16:23:57.139Z,7.40
2023-01-13T16:27:00.826Z,8.48
2023-01-13T16:30:04.693Z,1.37
2023-01-13T16:33:07.598Z,2.20
2023-01-13T16:36:20.958Z,4.40
2023-01-13T16:39:25.996Z,8.93
2023-01-13T16:42:30.054Z,6.80
2023-01-13T16:45:35.115Z,2.63
2023-01-13T16:48:38.835Z,2.33
2023-01-13T16:51:44.350Z,4.03
2023-01-13T16:54:48.078Z,8.00
2023-01-13T16:57:52.381Z,1.52
2023-01-13T17:00:56.098Z,2.83
2023-01-13T17:04:00.229Z,2.67
2023-01-13T17:07:08.783Z,1.75
2023-01-13T17:10:18.578Z,2.45
2023-01-13T17:13:22.910Z,4.40
2023-01-13T17:16:27.072Z,5.13
2023-01-13T17:19:31.097Z,6.40
2023-01-13T17:22:34.793Z,9.43
2023-01-13T17:25:38.493Z,15.70
2023-01-13T17:28:47.179Z,6.47
2023-01-13T17:31:52.033Z,11.70
2023-01-13T17:34:56.158Z,4.75
2023-01-13T17:37:59.759Z,5.65
2023-01-13T17:41:05.285Z,2.00
2023-01-13T17:44:10.772Z,6.80
2023-01-13T17:47:15.200Z,3.38
2023-01-13T17:50:18.915Z,10.15
2023-01-13T17:53:22.782Z,2.27
2023-01-13T17:56:26.505Z,4.68
2023-01-13T17:59:30.555Z,6.13
2023-01-13T18:02:34.220Z,5.83
2023-01-13T18:05:39.324Z,3.95
2023-01-13T18:08:42.993Z,3.45
2023-01-13T18:11:47.479Z,1.50
2023-01-13T18:14:51.255Z,5.95
2023-01-13T18:17:55.305Z,2.25
2023-01-13T18:21:17.554Z,2.30
2023-01-13T18:24:40.142Z,2.43
2023-01-13T18:27:43.133Z,4.47
2023-01-13T18:30:46.641Z,1.60
2023-01-13T18:33:50.808Z,3.53
2023-01-13T18:36:54.503Z,4.53
2023-01-13T18:39:58.132Z,1.67
2023-01-13T18:43:02.501Z,2.88
2023-01-13T18:46:06.216Z,5.00
2023-01-13T18:49:10.170Z,1.70
2023-01-13T18:52:13.614Z,1.52
2023-01-13T18:55:17.770Z,5.50
2023-01-13T18:58:21.111Z,1.95
2023-01-13T19:01:26.672Z,3.38
2023-01-13T19:04:29.939Z,3.00
2023-01-13T19:07:35.689Z,4.00
2023-01-13T19:10:40.261Z,2.92
2023-01-13T19:13:44.135Z,3.25
2023-01-13T19:16:48.026Z,5.57
2023-01-13T19:19:56.202Z,4.38
2023-01-13T19:22:59.737Z,5.55
2023-01-13T19:26:08.897Z,3.07
2023-01-13T19:29:11.806Z,5.82
2023-01-13T19:32:16.231Z,4.82
2023-01-13T19:35:20.605Z,4.40
2023-01-13T19:38:25.497Z,7.82
2023-01-13T19:41:47.272Z,5.28
2023-01-13T19:45:10.302Z,2.13
2023-01-13T19:48:16.762Z,2.90
2023-01-13T19:51:20.753Z,2.38
2023-01-13T19:54:24.580Z,0.43
2023-01-13T19:57:28.785Z,2.17
2023-01-13T20:00:32.470Z,2.85
2023-01-13T20:03:38.616Z,6.03
2023-01-13T20:06:42.240Z,4.07
2023-01-13T20:09:46.095Z,3.13
2023-01-13T20:12:49.542Z,3.72
2023-01-13T20:15:53.481Z,6.75
2023-01-13T20:18:57.720Z,3.00
2023-01-13T20:22:01.627Z,1.90
2023-01-13T20:25:05.897Z,5.28
2023-01-13T20:28:09.407Z,3.23
2023-01-13T20:31:14.106Z,0.77
2023-01-13T20:34:21.146Z,4.78
2023-01-13T20:37:24.814Z,4.07
2023-01-13T20:40:28.303Z,3.78
2023-01-13T20:43:32.021Z,2.08
2023-01-13T20:46:36.279Z,4.80
2023-01-13T20:49:39.202Z,2.47
2023-01-13T20:52:42.717Z,5.40
2023-01-13T20:55:45.674Z,9.13
2023-01-13T20:58:48.688Z,4.67
2023-01-13T21:01:51.671Z,10.63
2023-01-13T21:04:54.583Z,15.45
2023-01-13T21:07:57.422Z,20.83
2023-01-13T21:11:04.897Z,17.88
2023-01-13T21:14:36.235Z,16.45
2023-01-13T21:17:59.072Z,8.18
2023-01-13T21:21:11.985Z,23.77
2023-01-13T21:24:15.346Z,24.10
2023-01-13T21:27:18.402Z,18.65
2023-01-13T21:30:22.440Z,16.80
2023-01-13T21:33:25.294Z,12.13
2023-01-13T21:36:28.917Z,11.57
2023-01-13T21:39:31.758Z,6.27
2023-01-13T21:42:53.062Z,13.10
2023-01-13T21:46:14.855Z,9.38
2023-01-13T21:49:18.764Z,15.35
2023-01-13T21:52:25.878Z,18.17
2023-01-13T21:55:30.798Z,17.58
2023-01-13T21:58:33.711Z,13.63
2023-01-13T22:01:37.618Z,26.50
2023-01-13T22:05:02.642Z,33.47
2023-01-13T22:08:06.156Z,21.52
2023-01-13T22:11:08.938Z,30.87
2023-01-13T22:14:14.840Z,13.77
2023-01-13T22:17:18.363Z,21.23
2023-01-13T22:20:22.596Z,14.50
2023-01-13T22:23:26.309Z,11.93
2023-01-13T22:26:30.623Z,21.20
2023-01-13T22:29:34.628Z,6.43
2023-01-13T22:32:39.740Z,12.73
2023-01-13T22:35:42.948Z,23.98
2023-01-13T22:38:47.161Z,21.30
2023-01-13T22:41:50.784Z,26.43
2023-01-13T22:44:54.725Z,32.97
2023-01-13T22:47:59.032Z,36.92
2023-01-13T22:51:10.646Z,20.67
2023-01-13T22:54:15.210Z,29.35
2023-01-13T22:57:18.913Z,34.58
2023-01-13T23:00:22.971Z,25.35
2023-01-13T23:03:26.806Z,43.87
2023-01-13T23:06:31.746Z,37.30
2023-01-13T23:09:35.333Z,32.75
2023-01-13T23:12:39.475Z,39.73
2023-01-13T23:15:43.136Z,28.98
2023-01-13T23:18:48.568Z,33.67
2023-01-13T23:21:52.201Z,14.65
2023-01-13T23:24:55.875Z,22.48
2023-01-13T23:27:59.523Z,37.10
2023-01-13T23:31:11.535Z,27.80
2023-01-13T23:34:15.352Z,22.03
2023-01-13T23:37:19.714Z,35.08
2023-01-13T23:40:23.188Z,28.90
2023-01-13T23:43:27.733Z,14.90
2023-01-13T23:46:33.539Z,34.97
2023-01-13T23:49:37.492Z,31.63
2023-01-13T23:52:41.160Z,30.70
2023-01-13T23:55:45.123Z,34.45
2023-01-13T23:58:49.805Z,43.45
