createdAt,value
2018-11-28T00:02:18.823Z,98543.96
2018-11-28T00:05:08.553Z,98541.12
2018-11-28T00:07:38.249Z,98545.02
2018-11-28T00:10:10.962Z,98537.89
2018-11-28T00:12:41.419Z,98539.53
2018-11-28T00:15:31.315Z,98539.56
2018-11-28T00:18:02.116Z,98530.78
2018-11-28T00:20:32.063Z,98529.41
2018-11-28T00:23:21.451Z,98532.90
2018-11-28T00:25:52.203Z,98523.64
2018-11-28T00:28:22.573Z,98527.20
2018-11-28T00:30:53.459Z,98525.88
2018-11-28T00:33:23.423Z,98527.28
2018-11-28T00:35:54.375Z,98537.34
2018-11-28T00:38:23.997Z,98534.38
2018-11-28T00:40:54.102Z,98527.80
2018-11-28T00:43:25.057Z,98537.36
2018-11-28T00:46:13.915Z,98537.11
2018-11-28T00:49:03.091Z,98532.72
2018-11-28T00:51:33.902Z,98535.11
2018-11-28T00:54:03.532Z,98533.23
2018-11-28T00:56:33.399Z,98534.89
2018-11-28T00:59:03.627Z,98531.63
2018-11-28T01:01:33.248Z,98534.34
2018-11-28T01:04:03.579Z,98542.23
2018-11-28T01:06:33.268Z,98536.73
2018-11-28T01:11:52.843Z,98543.03
2018-11-28T01:14:22.987Z,98543.28
2018-11-28T01:16:52.629Z,98544.66
2018-11-28T01:19:22.429Z,98542.24
2018-11-28T01:21:52.645Z,98544.66
2018-11-28T01:24:22.862Z,98544.28
2018-11-28T01:26:52.894Z,98548.68
2018-11-28T01:29:22.786Z,98548.44
2018-11-28T01:32:12.730Z,98545.17
2018-11-28T01:34:42.991Z,98538.63
2018-11-28T01:37:12.946Z,98547.34
2018-11-28T01:39:43.244Z,98538.07
2018-11-28T01:42:13.505Z,98539.20
2018-11-28T01:44:44.148Z,98541.44
2018-11-28T01:47:14.627Z,98535.40
2018-11-28T01:49:45.068Z,98535.91
2018-11-28T01:52:14.959Z,98533.16
2018-11-28T01:54:45.296Z,98529.05
2018-11-28T01:57:15.294Z,98532.28
2018-11-28T01:59:45.152Z,98530.89
2018-11-28T02:02:33.679Z,98528.44
2018-11-28T02:05:04.240Z,98522.19
2018-11-28T02:07:34.650Z,98528.69
2018-11-28T02:10:04.265Z,98526.23
2018-11-28T02:12:34.458Z,98534.65
2018-11-28T02:15:04.379Z,98529.70
2018-11-28T02:17:53.475Z,98519.31
2018-11-28T02:20:24.067Z,98516.84
2018-11-28T02:22:54.329Z,98525.52
2018-11-28T02:25:24.614Z,98526.38
2018-11-28T02:28:13.928Z,98531.27
2018-11-28T02:30:44.558Z,98524.66
2018-11-28T02:33:14.547Z,98525.17
2018-11-28T02:35:44.448Z,98524.08
2018-11-28T02:38:14.363Z,98523.92
2018-11-28T02:40:44.606Z,98526.70
2018-11-28T02:43:14.600Z,98525.02
2018-11-28T02:46:04.484Z,98531.30
2018-11-28T02:48:34.595Z,98524.77
2018-11-28T02:51:23.433Z,98520.69
2018-11-28T02:53:53.743Z,98522.33
2018-11-28T02:56:24.109Z,98521.61
2018-11-28T02:58:54.458Z,98525.47
2018-11-28T03:01:24.343Z,98521.05
2018-11-28T03:03:54.253Z,98525.43
2018-11-28T03:06:24.243Z,98522.42
2018-11-28T03:08:54.289Z,98518.34
2018-11-28T03:11:44.057Z,98521.89
2018-11-28T03:14:14.013Z,98519.48
2018-11-28T03:16:44.014Z,98525.48
2018-11-28T03:19:13.627Z,98525.80
2018-11-28T03:21:43.673Z,98520.91
2018-11-28T03:24:13.660Z,98532.17
2018-11-28T03:26:44.439Z,98524.51
2018-11-28T03:29:34.120Z,98530.75
2018-11-28T03:32:03.748Z,98531.58
2018-11-28T03:34:34.300Z,98535.09
2018-11-28T03:39:54.495Z,98536.45
2018-11-28T03:42:24.739Z,98537.00
2018-11-28T03:44:54.416Z,98537.27
2018-11-28T03:47:24.662Z,98539.20
2018-11-28T03:49:55.231Z,98529.66
2018-11-28T03:52:25.502Z,98529.42
2018-11-28T03:54:56.048Z,98531.37
2018-11-28T03:57:26.596Z,98531.36
2018-11-28T03:59:57.065Z,98531.34
2018-11-28T04:02:27.328Z,98527.20
2018-11-28T04:04:57.750Z,98530.96
2018-11-28T04:07:27.597Z,98533.89
2018-11-28T04:09:57.581Z,98529.89
2018-11-28T04:12:27.917Z,98526.88
2018-11-28T04:15:17.454Z,98527.26
2018-11-28T04:17:48.013Z,98535.33
2018-11-28T04:20:37.382Z,98532.36
2018-11-28T04:23:07.585Z,98532.27
2018-11-28T04:25:38.454Z,98534.67
2018-11-28T04:28:08.708Z,98528.31
2018-11-28T04:30:38.709Z,98527.72
2018-11-28T04:33:09.025Z,98527.98
2018-11-28T04:35:39.293Z,98538.04
2018-11-28T04:38:09.134Z,98538.01
2018-11-28T04:40:39.069Z,98545.08
2018-11-28T04:43:09.260Z,98531.50
2018-11-28T04:45:40.244Z,98538.37
2018-11-28T04:48:29.682Z,98535.35
2018-11-28T04:50:59.607Z,98535.84
2018-11-28T04:53:29.885Z,98536.05
2018-11-28T04:55:59.784Z,98535.59
2018-11-28T04:58:30.422Z,98534.85
2018-11-28T05:01:00.289Z,98533.72
2018-11-28T05:03:30.173Z,98533.42
2018-11-28T05:06:00.343Z,98532.56
2018-11-28T05:08:29.963Z,98529.84
2018-11-28T05:11:00.272Z,98528.74
2018-11-28T05:13:30.602Z,98532.92
2018-11-28T05:16:01.484Z,98529.94
2018-11-28T05:18:31.159Z,98532.30
2018-11-28T05:21:19.963Z,98530.91
2018-11-28T05:24:09.607Z,98539.30
2018-11-28T05:29:15.237Z,98534.84
2018-11-28T05:31:45.133Z,98533.72
2018-11-28T05:34:15.588Z,98535.57
2018-11-28T05:37:05.120Z,98536.09
2018-11-28T05:39:35.019Z,98533.64
2018-11-28T05:42:05.331Z,98542.06
2018-11-28T05:44:35.279Z,98546.94
2018-11-28T05:47:05.172Z,98551.03
2018-11-28T05:49:35.388Z,98537.69
2018-11-28T05:52:05.574Z,98546.91
2018-11-28T05:54:54.400Z,98545.16
2018-11-28T05:57:23.987Z,98543.76
2018-11-28T05:59:54.424Z,98540.47
2018-11-28T06:02:24.039Z,98547.41
2018-11-28T06:04:54.209Z,98554.24
2018-11-28T06:07:24.129Z,98559.69
2018-11-28T06:09:53.777Z,98558.28
2018-11-28T06:12:23.929Z,98565.64
2018-11-28T06:14:54.075Z,98567.58
2018-11-28T06:17:24.571Z,98570.61
2018-11-28T06:19:54.569Z,98575.52
2018-11-28T06:22:24.820Z,98578.55
2018-11-28T06:24:54.730Z,98578.98
2018-11-28T06:27:24.849Z,98583.64
2018-11-28T06:29:54.485Z,98579.86
2018-11-28T06:32:24.448Z,98583.90
2018-11-28T06:34:54.336Z,98582.28
2018-11-28T06:37:23.961Z,98572.53
2018-11-28T06:39:53.849Z,98569.55
2018-11-28T06:42:23.717Z,98564.34
2018-11-28T06:44:53.944Z,98559.73
2018-11-28T06:47:23.875Z,98573.59
2018-11-28T06:49:53.998Z,98579.91
2018-11-28T06:52:24.139Z,98586.97
2018-11-28T06:54:54.034Z,98589.17
2018-11-28T06:57:24.167Z,98593.55
2018-11-28T06:59:54.592Z,98595.17
2018-11-28T07:02:24.724Z,98596.76
2018-11-28T07:04:55.282Z,98594.61
2018-11-28T07:10:02.132Z,98603.64
2018-11-28T07:12:51.953Z,98608.52
2018-11-28T07:15:41.079Z,98615.40
2018-11-28T07:18:48.473Z,98615.41
2018-11-28T07:21:18.975Z,98620.06
2018-11-28T07:23:49.119Z,98628.00
2018-11-28T07:26:19.055Z,98618.78
2018-11-28T07:28:49.265Z,98617.62
2018-11-28T07:31:19.274Z,98618.05
2018-11-28T07:33:49.834Z,98625.95
2018-11-28T07:36:39.391Z,98629.20
2018-11-28T07:39:09.716Z,98631.36
2018-11-28T07:41:39.935Z,98622.40
2018-11-28T07:44:10.106Z,98630.16
2018-11-28T07:46:40.687Z,98630.98
2018-11-28T07:49:10.294Z,98626.44
2018-11-28T07:51:40.355Z,98623.85
2018-11-28T07:54:29.660Z,98627.73
2018-11-28T07:56:59.320Z,98633.42
2018-11-28T07:59:29.818Z,98638.94
2018-11-28T08:01:59.838Z,98641.42
2018-11-28T08:04:29.534Z,98640.69
2018-11-28T08:06:59.463Z,98642.52
2018-11-28T08:09:29.091Z,98647.61
2018-11-28T08:11:59.382Z,98650.66
2018-11-28T08:14:29.308Z,98659.70
2018-11-28T08:16:59.636Z,98656.91
2018-11-28T08:19:30.069Z,98655.91
2018-11-28T08:21:59.983Z,98653.59
2018-11-28T08:24:30.167Z,98651.77
2018-11-28T08:26:59.775Z,98655.98
2018-11-28T08:29:29.396Z,98660.42
2018-11-28T08:31:59.003Z,98670.38
2018-11-28T08:34:28.976Z,98665.53
2018-11-28T08:36:58.949Z,98665.84
2018-11-28T08:39:28.850Z,98672.66
2018-11-28T08:41:58.814Z,98667.30
2018-11-28T08:44:29.072Z,98669.97
2018-11-28T08:46:59.949Z,98664.09
2018-11-28T08:49:30.774Z,98661.06
2018-11-28T08:52:00.406Z,98664.93
2018-11-28T08:54:30.382Z,98656.20
2018-11-28T08:57:00.655Z,98664.84
2018-11-28T08:59:30.667Z,98663.85
2018-11-28T09:02:00.564Z,98665.83
2018-11-28T09:04:30.160Z,98671.64
2018-11-28T09:06:59.796Z,98674.45
2018-11-28T09:09:49.822Z,98673.86
2018-11-28T09:12:19.572Z,98678.51
2018-11-28T09:14:49.465Z,98682.73
2018-11-28T09:17:19.812Z,98677.63
2018-11-28T09:19:49.430Z,98677.89
2018-11-28T09:22:38.887Z,98682.80
2018-11-28T09:25:12.795Z,98684.53
2018-11-28T09:27:43.822Z,98686.80
2018-11-28T09:30:32.981Z,98696.92
2018-11-28T09:33:02.606Z,98695.27
2018-11-28T09:35:33.035Z,98695.23
2018-11-28T09:38:02.950Z,98697.13
2018-11-28T09:40:32.868Z,98687.59
2018-11-28T09:43:02.791Z,98691.95
2018-11-28T09:45:32.695Z,98695.48
2018-11-28T09:48:02.638Z,98705.37
2018-11-28T09:50:32.218Z,98704.89
2018-11-28T09:53:02.753Z,98703.25
2018-11-28T09:55:32.663Z,98694.80
2018-11-28T09:58:03.342Z,98699.18
2018-11-28T10:00:32.972Z,98698.36
2018-11-28T10:03:02.971Z,98701.33
2018-11-28T10:05:36.414Z,98695.61
2018-11-28T10:08:06.333Z,98692.06
2018-11-28T10:10:35.992Z,98690.14
2018-11-28T10:13:06.007Z,98693.45
2018-11-28T10:15:36.367Z,98683.88
2018-11-28T10:18:06.402Z,98681.95
2018-11-28T10:20:36.529Z,98686.04
2018-11-28T10:23:06.846Z,98680.05
2018-11-28T10:25:37.067Z,98666.63
2018-11-28T10:28:09.131Z,98671.02
2018-11-28T10:30:58.194Z,98666.62
2018-11-28T10:33:28.406Z,98660.05
2018-11-28T10:35:58.553Z,98659.52
2018-11-28T10:38:28.509Z,98658.39
2018-11-28T10:40:58.454Z,98654.05
2018-11-28T10:43:28.510Z,98651.58
2018-11-28T10:45:58.705Z,98650.47
2018-11-28T10:48:28.882Z,98652.70
2018-11-28T10:50:59.379Z,98659.25
2018-11-28T10:53:29.579Z,98656.52
2018-11-28T10:55:59.499Z,98657.05
2018-11-28T10:58:29.386Z,98652.95
2018-11-28T11:01:17.928Z,98646.94
2018-11-28T11:04:06.457Z,98648.55
2018-11-28T11:06:55.001Z,98649.63
2018-11-28T11:09:43.973Z,98652.94
2018-11-28T11:12:32.839Z,98644.75
2018-11-28T11:15:02.699Z,98644.15
2018-11-28T11:17:32.318Z,98644.38
2018-11-28T11:20:02.427Z,98645.19
2018-11-28T11:22:32.752Z,98636.84
2018-11-28T11:25:02.669Z,98647.06
2018-11-28T11:27:32.671Z,98639.11
2018-11-28T11:30:02.377Z,98636.45
2018-11-28T11:32:32.345Z,98636.87
2018-11-28T11:35:02.592Z,98636.91
2018-11-28T11:37:32.550Z,98631.97
2018-11-28T11:40:02.558Z,98632.30
2018-11-28T11:42:32.781Z,98638.53
2018-11-28T11:45:03.105Z,98638.31
2018-11-28T11:47:33.059Z,98638.85
2018-11-28T11:50:03.352Z,98632.83
2018-11-28T11:52:33.355Z,98632.66
2018-11-28T11:55:03.322Z,98633.45
2018-11-28T11:57:33.301Z,98626.52
2018-11-28T12:00:03.319Z,98621.52
2018-11-28T12:05:22.882Z,98608.73
2018-11-28T12:07:53.110Z,98612.59
2018-11-28T12:10:23.362Z,98604.96
2018-11-28T12:13:12.219Z,98603.02
2018-11-28T12:15:42.153Z,98601.97
2018-11-28T12:18:12.122Z,98608.37
2018-11-28T12:20:54.981Z,98610.27
2018-11-28T12:23:24.584Z,98611.44
2018-11-28T12:25:55.077Z,98604.22
2018-11-28T12:28:25.927Z,98599.28
2018-11-28T12:30:55.782Z,98596.73
2018-11-28T12:33:25.899Z,98597.32
2018-11-28T12:36:14.696Z,98598.48
2018-11-28T12:38:44.625Z,98595.20
2018-11-28T12:41:15.238Z,98594.59
2018-11-28T12:47:20.589Z,98596.62
2018-11-28T12:49:50.767Z,98593.88
2018-11-28T12:52:21.449Z,98601.55
2018-11-28T12:54:51.141Z,98599.61
2018-11-28T12:57:21.468Z,98604.26
2018-11-28T12:59:52.212Z,98607.61
2018-11-28T13:02:21.850Z,98613.27
2018-11-28T13:04:51.895Z,98609.41
2018-11-28T13:07:41.813Z,98611.89
2018-11-28T13:10:49.487Z,98599.23
2018-11-28T13:13:19.443Z,98599.82
2018-11-28T13:15:49.068Z,98591.06
2018-11-28T13:18:19.034Z,98602.89
2018-11-28T13:20:48.965Z,98601.27
2018-11-28T13:23:19.026Z,98602.05
2018-11-28T13:25:49.008Z,98592.68
2018-11-28T13:28:19.352Z,98593.05
2018-11-28T13:30:49.665Z,98592.42
2018-11-28T13:33:19.319Z,98599.44
2018-11-28T13:35:49.884Z,98594.79
2018-11-28T13:40:49.692Z,98591.16
2018-11-28T13:43:20.048Z,98589.25
2018-11-28T13:45:50.345Z,98592.83
2018-11-28T13:48:20.282Z,98589.85
2018-11-28T13:50:50.196Z,98584.02
2018-11-28T13:53:20.942Z,98578.29
2018-11-28T13:58:41.168Z,98583.29
2018-11-28T14:01:11.697Z,98586.52
2018-11-28T14:03:41.720Z,98590.91
2018-11-28T14:06:11.305Z,98587.73
2018-11-28T14:08:41.584Z,98583.83
2018-11-28T14:11:12.125Z,98585.64
2018-11-28T14:13:42.034Z,98584.91
2018-11-28T14:16:11.643Z,98587.11
2018-11-28T14:18:41.322Z,98583.52
2018-11-28T14:21:10.944Z,98583.63
2018-11-28T14:23:41.176Z,98579.55
2018-11-28T14:26:11.069Z,98582.55
2018-11-28T14:29:00.149Z,98589.36
2018-11-28T14:31:30.917Z,98588.77
2018-11-28T14:34:00.531Z,98582.20
2018-11-28T14:36:30.139Z,98583.17
2018-11-28T14:39:01.836Z,98585.41
2018-11-28T14:41:33.624Z,98596.88
2018-11-28T14:44:03.246Z,98605.63
2018-11-28T14:46:33.125Z,98602.13
2018-11-28T14:49:03.037Z,98607.32
2018-11-28T14:51:32.683Z,98607.03
2018-11-28T14:54:03.227Z,98603.79
2018-11-28T14:56:33.510Z,98613.13
2018-11-28T14:59:03.412Z,98605.73
2018-11-28T15:01:33.051Z,98610.64
2018-11-28T15:04:02.938Z,98607.93
2018-11-28T15:06:35.869Z,98614.01
2018-11-28T15:09:43.782Z,98614.55
2018-11-28T15:12:14.415Z,98611.84
2018-11-28T15:14:44.382Z,98605.50
2018-11-28T15:17:13.986Z,98607.93
2018-11-28T15:19:44.260Z,98605.50
2018-11-28T15:22:14.835Z,98599.20
2018-11-28T15:24:44.780Z,98599.27
2018-11-28T15:27:14.422Z,98592.16
2018-11-28T15:29:44.589Z,98596.83
2018-11-28T15:32:14.513Z,98597.06
2018-11-28T15:34:44.478Z,98598.20
2018-11-28T15:37:14.441Z,98601.77
2018-11-28T15:39:44.874Z,98595.20
2018-11-28T15:42:14.790Z,98597.37
2018-11-28T15:44:44.443Z,98605.03
2018-11-28T15:47:14.074Z,98603.41
2018-11-28T15:49:44.027Z,98592.19
2018-11-28T15:52:14.020Z,98587.83
2018-11-28T15:54:43.943Z,98582.36
2018-11-28T15:57:14.130Z,98592.20
2018-11-28T15:59:44.352Z,98597.97
2018-11-28T16:02:13.967Z,98595.78
2018-11-28T16:04:44.469Z,98593.03
2018-11-28T16:07:14.453Z,98591.14
2018-11-28T16:10:01.470Z,98600.97
2018-11-28T16:12:31.120Z,98599.08
2018-11-28T16:15:01.116Z,98587.85
2018-11-28T16:17:31.007Z,98588.14
2018-11-28T16:20:00.637Z,98588.69
2018-11-28T16:22:30.607Z,98599.37
2018-11-28T16:25:00.227Z,98604.83
2018-11-28T16:27:30.531Z,98602.38
2018-11-28T16:30:00.461Z,98604.55
2018-11-28T16:32:30.686Z,98604.30
2018-11-28T16:35:03.105Z,98596.34
2018-11-28T16:37:33.378Z,98597.20
2018-11-28T16:40:03.313Z,98594.16
2018-11-28T16:42:33.653Z,98596.91
2018-11-28T16:45:03.287Z,98606.22
2018-11-28T16:47:33.552Z,98606.47
2018-11-28T16:50:03.787Z,98602.12
2018-11-28T16:52:34.124Z,98602.12
2018-11-28T16:55:04.782Z,98607.56
2018-11-28T16:57:34.429Z,98607.84
2018-11-28T17:00:05.061Z,98598.02
2018-11-28T17:02:35.098Z,98597.18
2018-11-28T17:05:05.246Z,98596.38
2018-11-28T17:07:35.427Z,98599.37
2018-11-28T17:10:05.873Z,98597.19
2018-11-28T17:12:36.143Z,98599.66
2018-11-28T17:15:06.334Z,98596.08
2018-11-28T17:17:37.491Z,98587.89
2018-11-28T17:20:10.535Z,98584.61
2018-11-28T17:22:40.858Z,98583.25
2018-11-28T17:25:18.157Z,98584.90
2018-11-28T17:27:48.049Z,98589.53
2018-11-28T17:30:19.276Z,98589.00
2018-11-28T17:32:48.922Z,98593.64
2018-11-28T17:35:19.527Z,98594.44
2018-11-28T17:37:49.437Z,98601.00
2018-11-28T17:40:20.971Z,98602.37
2018-11-28T17:42:52.258Z,98613.82
2018-11-28T17:45:22.150Z,98611.34
2018-11-28T17:47:51.778Z,98615.19
2018-11-28T17:50:25.693Z,98623.08
2018-11-28T17:53:15.174Z,98620.87
2018-11-28T17:55:52.443Z,98627.17
2018-11-28T17:58:22.684Z,98624.70
2018-11-28T18:00:52.588Z,98626.33
2018-11-28T18:03:22.892Z,98622.47
2018-11-28T18:05:52.824Z,98618.11
2018-11-28T18:08:23.046Z,98635.31
2018-11-28T18:10:52.656Z,98640.17
2018-11-28T18:13:22.275Z,98638.73
2018-11-28T18:15:53.376Z,98637.94
2018-11-28T18:18:24.343Z,98630.55
2018-11-28T18:20:54.261Z,98634.54
2018-11-28T18:23:24.158Z,98630.21
2018-11-28T18:25:54.499Z,98627.74
2018-11-28T18:28:24.455Z,98631.52
2018-11-28T18:30:54.065Z,98623.34
2018-11-28T18:33:23.948Z,98626.59
2018-11-28T18:35:53.841Z,98623.06
2018-11-28T18:38:23.773Z,98631.24
2018-11-28T18:40:53.673Z,98624.11
2018-11-28T18:43:23.289Z,98632.51
2018-11-28T18:45:54.402Z,98636.36
2018-11-28T18:48:25.269Z,98628.45
2018-11-28T18:50:55.193Z,98629.50
2018-11-28T18:53:24.806Z,98640.13
2018-11-28T18:55:55.115Z,98639.36
2018-11-28T18:58:25.077Z,98638.77
2018-11-28T19:00:54.695Z,98635.51
2018-11-28T19:03:24.408Z,98639.80
2018-11-28T19:05:54.020Z,98635.09
2018-11-28T19:08:23.981Z,98637.31
2018-11-28T19:10:53.925Z,98639.17
2018-11-28T19:13:23.536Z,98649.48
2018-11-28T19:15:53.159Z,98644.81
2018-11-28T19:18:22.823Z,98645.37
2018-11-28T19:20:52.458Z,98641.78
2018-11-28T19:23:22.472Z,98648.42
2018-11-28T19:25:52.215Z,98641.48
2018-11-28T19:28:22.965Z,98642.97
2018-11-28T19:30:52.659Z,98638.34
2018-11-28T19:33:23.021Z,98638.34
2018-11-28T19:35:53.543Z,98645.19
2018-11-28T19:38:23.556Z,98643.03
2018-11-28T19:41:05.507Z,98647.12
2018-11-28T19:43:36.430Z,98641.90
2018-11-28T19:46:06.148Z,98630.97
2018-11-28T19:48:36.057Z,98629.34
2018-11-28T19:51:05.668Z,98629.63
2018-11-28T19:53:35.668Z,98628.83
2018-11-28T19:56:05.562Z,98635.35
2018-11-28T19:58:35.911Z,98634.34
2018-11-28T20:01:06.211Z,98642.01
2018-11-28T20:03:36.219Z,98647.78
2018-11-28T20:06:06.138Z,98654.35
2018-11-28T20:08:36.490Z,98653.74
2018-11-28T20:11:06.287Z,98664.75
2018-11-28T20:13:36.501Z,98658.78
2018-11-28T20:16:06.844Z,98658.20
2018-11-28T20:18:36.876Z,98658.78
2018-11-28T20:21:06.882Z,98654.11
2018-11-28T20:23:37.293Z,98656.28
2018-11-28T20:26:06.995Z,98659.03
2018-11-28T20:28:36.763Z,98661.15
2018-11-28T20:31:06.678Z,98660.92
2018-11-28T20:33:37.437Z,98658.16
2018-11-28T20:36:07.454Z,98655.40
2018-11-28T20:38:37.648Z,98650.58
2018-11-28T20:41:07.924Z,98651.41
2018-11-28T20:43:37.655Z,98660.45
2018-11-28T20:46:08.169Z,98659.33
2018-11-28T20:48:38.508Z,98655.52
2018-11-28T20:51:08.525Z,98657.48
2018-11-28T20:53:38.515Z,98659.08
2018-11-28T20:56:08.851Z,98657.15
2018-11-28T20:58:39.704Z,98652.41
2018-11-28T21:01:09.825Z,98648.39
2018-11-28T21:03:39.795Z,98655.52
2018-11-28T21:06:09.510Z,98661.52
2018-11-28T21:08:39.864Z,98658.20
2018-11-28T21:11:09.527Z,98657.13
2018-11-28T21:13:40.518Z,98652.27
2018-11-28T21:16:10.460Z,98654.47
2018-11-28T21:18:40.980Z,98650.62
2018-11-28T21:21:11.023Z,98645.44
2018-11-28T21:23:40.679Z,98636.72
2018-11-28T21:26:11.182Z,98632.88
2018-11-28T21:28:41.184Z,98622.16
2018-11-28T21:31:11.521Z,98620.06
2018-11-28T21:33:41.804Z,98611.86
2018-11-28T21:36:12.117Z,98609.11
2018-11-28T21:38:42.459Z,98611.52
2018-11-28T21:41:12.663Z,98612.95
2018-11-28T21:43:42.644Z,98617.80
2018-11-28T21:46:12.264Z,98622.77
2018-11-28T21:48:41.926Z,98625.49
2018-11-28T21:51:11.912Z,98621.70
2018-11-28T21:53:41.569Z,98625.25
2018-11-28T21:56:11.843Z,98617.31
2018-11-28T21:58:41.776Z,98613.20
2018-11-28T22:01:11.399Z,98618.39
2018-11-28T22:03:41.304Z,98611.83
2018-11-28T22:06:10.927Z,98599.02
2018-11-28T22:08:40.572Z,98601.48
2018-11-28T22:11:29.208Z,98603.64
2018-11-28T22:13:59.811Z,98605.84
2018-11-28T22:16:29.595Z,98608.06
2018-11-28T22:18:59.759Z,98600.67
2018-11-28T22:21:30.047Z,98599.05
2018-11-28T22:23:59.665Z,98600.95
2018-11-28T22:26:29.571Z,98606.41
2018-11-28T22:28:59.471Z,98610.55
2018-11-28T22:31:29.695Z,98606.46
2018-11-28T22:33:59.953Z,98605.91
2018-11-28T22:36:29.830Z,98596.92
2018-11-28T22:38:59.759Z,98594.97
2018-11-28T22:41:30.041Z,98599.66
2018-11-28T22:44:00.714Z,98596.14
2018-11-28T22:46:31.784Z,98593.95
2018-11-28T22:49:01.782Z,98582.23
2018-11-28T22:51:31.391Z,98580.57
2018-11-28T22:54:01.386Z,98577.30
2018-11-28T22:56:31.626Z,98577.80
2018-11-28T22:59:02.055Z,98575.67
2018-11-28T23:02:18.567Z,98576.77
2018-11-28T23:04:48.476Z,98563.94
2018-11-28T23:07:18.792Z,98559.30
2018-11-28T23:09:49.323Z,98559.57
2018-11-28T23:12:19.249Z,98556.25
2018-11-28T23:14:49.966Z,98556.80
2018-11-28T23:17:20.702Z,98555.48
2018-11-28T23:19:50.732Z,98559.55
2018-11-28T23:22:20.592Z,98556.00
2018-11-28T23:24:50.478Z,98551.09
2018-11-28T23:27:20.774Z,98551.89
2018-11-28T23:29:51.298Z,98549.47
2018-11-28T23:32:21.554Z,98547.55
2018-11-28T23:34:51.439Z,98554.11
2018-11-28T23:37:21.968Z,98553.55
2018-11-28T23:39:51.865Z,98549.16
2018-11-28T23:42:22.151Z,98546.48
2018-11-28T23:44:52.134Z,98534.48
2018-11-28T23:47:22.351Z,98530.69
2018-11-28T23:49:52.249Z,98522.74
2018-11-28T23:52:22.160Z,98530.13
2018-11-28T23:54:52.042Z,98528.49
2018-11-28T23:57:21.912Z,98534.77
2018-11-28T23:59:52.072Z,98532.88
