createdAt,value
2018-07-01T00:01:40.990Z,18.59
2018-07-01T00:02:40.921Z,18.61
2018-07-01T00:04:34.220Z,18.61
2018-07-01T00:05:34.137Z,18.56
2018-07-01T00:07:27.414Z,18.50
2018-07-01T00:08:27.354Z,18.63
2018-07-01T00:10:20.648Z,18.66
2018-07-01T00:11:20.569Z,18.63
2018-07-01T00:13:13.852Z,18.60
2018-07-01T00:14:13.785Z,18.53
2018-07-01T00:16:07.082Z,18.57
2018-07-01T00:17:07.003Z,18.47
2018-07-01T00:19:00.466Z,18.61
2018-07-01T00:20:00.404Z,18.53
2018-07-01T00:21:53.701Z,18.45
2018-07-01T00:22:53.621Z,18.44
2018-07-01T00:24:46.921Z,18.47
2018-07-01T00:25:46.839Z,18.45
2018-07-01T00:27:40.109Z,18.39
2018-07-01T00:28:40.049Z,18.36
2018-07-01T00:30:33.344Z,18.45
2018-07-01T00:31:33.261Z,18.38
2018-07-01T00:33:26.540Z,18.36
2018-07-01T00:34:26.477Z,18.29
2018-07-01T00:36:19.773Z,18.32
2018-07-01T00:37:19.695Z,18.29
2018-07-01T00:39:12.971Z,18.32
2018-07-01T00:40:12.910Z,18.17
2018-07-01T00:42:06.205Z,18.20
2018-07-01T00:43:06.124Z,18.19
2018-07-01T00:44:59.402Z,18.19
2018-07-01T00:45:59.345Z,18.11
2018-07-01T00:47:52.636Z,18.13
2018-07-01T00:48:52.564Z,18.03
2018-07-01T00:50:45.855Z,18.08
2018-07-01T00:51:45.773Z,17.90
2018-07-01T00:53:39.051Z,17.95
2018-07-01T00:54:38.988Z,17.96
2018-07-01T00:56:32.286Z,17.95
2018-07-01T00:57:32.207Z,17.96
2018-07-01T00:59:25.481Z,17.87
2018-07-01T01:00:25.419Z,17.84
2018-07-01T01:02:18.716Z,17.94
2018-07-01T01:03:18.641Z,17.81
2018-07-01T01:05:11.910Z,17.86
2018-07-01T01:06:11.850Z,17.80
2018-07-01T01:08:05.248Z,17.76
2018-07-01T01:09:05.056Z,17.80
2018-07-01T01:10:58.369Z,17.81
2018-07-01T01:11:58.268Z,17.84
2018-07-01T01:13:51.545Z,17.80
2018-07-01T01:14:51.484Z,17.73
2018-07-01T01:16:44.778Z,17.81
2018-07-01T01:17:44.701Z,17.77
2018-07-01T01:19:37.974Z,17.77
2018-07-01T01:20:37.911Z,17.79
2018-07-01T01:22:31.208Z,17.74
2018-07-01T01:23:31.128Z,17.74
2018-07-01T01:25:24.406Z,17.76
2018-07-01T01:26:24.341Z,17.66
2018-07-01T01:28:17.629Z,17.63
2018-07-01T01:29:17.548Z,17.65
2018-07-01T01:31:10.928Z,17.54
2018-07-01T01:32:10.764Z,17.57
2018-07-01T01:34:04.164Z,17.52
2018-07-01T01:35:03.982Z,17.50
2018-07-01T01:36:57.277Z,17.54
2018-07-01T01:37:57.194Z,17.49
2018-07-01T01:39:50.469Z,17.47
2018-07-01T01:40:50.408Z,17.54
2018-07-01T01:42:43.703Z,17.49
2018-07-01T01:43:43.624Z,17.46
2018-07-01T01:45:37.006Z,17.45
2018-07-01T01:46:36.839Z,17.40
2018-07-01T01:48:30.124Z,17.42
2018-07-01T01:49:30.043Z,17.36
2018-07-01T01:51:23.319Z,17.32
2018-07-01T01:52:23.256Z,17.22
2018-07-01T01:54:16.556Z,17.18
2018-07-01T01:55:16.469Z,17.20
2018-07-01T01:57:09.748Z,17.18
2018-07-01T01:58:09.684Z,17.21
2018-07-01T02:00:02.983Z,17.13
2018-07-01T02:01:02.897Z,17.10
2018-07-01T02:02:56.196Z,17.13
2018-07-01T02:03:56.114Z,17.07
2018-07-01T02:05:49.387Z,17.05
2018-07-01T02:06:49.327Z,17.02
2018-07-01T02:08:42.622Z,16.97
2018-07-01T02:09:42.537Z,16.99
2018-07-01T02:11:35.918Z,17.02
2018-07-01T02:12:35.754Z,17.00
2018-07-01T02:14:29.049Z,16.99
2018-07-01T02:15:28.965Z,16.99
2018-07-01T02:17:22.465Z,17.03
2018-07-01T02:18:22.404Z,16.99
2018-07-01T02:20:15.697Z,16.97
2018-07-01T02:21:15.613Z,17.02
2018-07-01T02:23:08.889Z,16.88
2018-07-01T02:24:08.829Z,17.02
2018-07-01T02:26:02.113Z,16.92
2018-07-01T02:27:02.040Z,16.91
2018-07-01T02:28:55.342Z,16.92
2018-07-01T02:29:55.262Z,16.94
2018-07-01T02:31:48.535Z,16.84
2018-07-01T02:32:48.472Z,16.85
2018-07-01T02:34:42.372Z,16.87
2018-07-01T02:35:41.689Z,16.87
2018-07-01T02:37:34.960Z,16.82
2018-07-01T02:38:34.896Z,16.70
2018-07-01T02:40:28.194Z,16.67
2018-07-01T02:41:28.109Z,16.76
2018-07-01T02:43:21.429Z,16.77
2018-07-01T02:44:21.327Z,16.77
2018-07-01T02:46:14.598Z,16.77
2018-07-01T02:47:14.536Z,16.73
2018-07-01T02:49:07.830Z,16.81
2018-07-01T02:50:07.746Z,16.65
2018-07-01T02:52:01.024Z,16.66
2018-07-01T02:53:00.960Z,16.66
2018-07-01T02:54:54.478Z,16.62
2018-07-01T02:55:54.395Z,16.66
2018-07-01T02:57:47.661Z,16.67
2018-07-01T02:58:47.598Z,16.54
2018-07-01T03:00:40.881Z,16.65
2018-07-01T03:01:40.801Z,16.66
2018-07-01T03:03:34.076Z,16.62
2018-07-01T03:04:34.017Z,16.63
2018-07-01T03:06:26.809Z,16.58
2018-07-01T03:07:26.726Z,16.59
2018-07-01T03:09:20.018Z,16.57
2018-07-01T03:10:19.936Z,16.57
2018-07-01T03:12:13.202Z,16.49
2018-07-01T03:13:13.138Z,16.52
2018-07-01T03:15:06.489Z,16.54
2018-07-01T03:16:06.407Z,16.45
2018-07-01T03:17:59.674Z,16.52
2018-07-01T03:18:59.609Z,16.49
2018-07-01T03:20:52.903Z,16.45
2018-07-01T03:21:52.825Z,16.48
2018-07-01T03:23:46.100Z,16.44
2018-07-01T03:24:46.036Z,16.44
2018-07-01T03:26:39.328Z,16.47
2018-07-01T03:27:39.244Z,16.42
2018-07-01T03:29:32.530Z,16.45
2018-07-01T03:30:32.447Z,16.37
2018-07-01T03:32:25.723Z,16.34
2018-07-01T03:33:25.660Z,16.29
2018-07-01T03:35:18.954Z,16.30
2018-07-01T03:36:18.871Z,16.29
2018-07-01T03:38:12.140Z,16.34
2018-07-01T03:39:12.077Z,16.32
2018-07-01T03:41:05.478Z,16.30
2018-07-01T03:42:05.396Z,16.33
2018-07-01T03:43:58.660Z,16.27
2018-07-01T03:44:58.597Z,16.25
2018-07-01T03:46:51.880Z,16.22
2018-07-01T03:47:51.799Z,16.21
2018-07-01T03:49:45.074Z,16.17
2018-07-01T03:50:45.018Z,16.22
2018-07-01T03:52:38.305Z,16.26
2018-07-01T03:53:38.223Z,16.21
2018-07-01T03:55:31.519Z,16.26
2018-07-01T03:56:31.435Z,16.29
2018-07-01T03:58:24.704Z,16.21
2018-07-01T03:59:24.638Z,16.22
2018-07-01T04:01:17.934Z,16.21
2018-07-01T04:02:17.848Z,16.21
2018-07-01T04:04:11.114Z,16.22
2018-07-01T04:05:11.055Z,16.30
2018-07-01T04:07:04.450Z,16.21
2018-07-01T04:08:04.263Z,16.21
2018-07-01T04:09:57.643Z,16.22
2018-07-01T04:10:57.474Z,16.18
2018-07-01T04:12:50.758Z,16.21
2018-07-01T04:13:50.676Z,16.25
2018-07-01T04:15:44.080Z,16.22
2018-07-01T04:16:43.888Z,16.21
2018-07-01T04:18:37.154Z,16.25
2018-07-01T04:19:37.091Z,16.21
2018-07-01T04:21:30.489Z,16.17
2018-07-01T04:22:30.302Z,16.22
2018-07-01T04:24:23.565Z,16.18
2018-07-01T04:25:23.504Z,16.22
2018-07-01T04:27:16.906Z,16.21
2018-07-01T04:28:16.715Z,16.22
2018-07-01T04:30:09.990Z,16.25
2018-07-01T04:31:09.948Z,16.27
2018-07-01T04:33:03.218Z,16.29
2018-07-01T04:34:03.135Z,16.25
2018-07-01T04:35:57.543Z,16.32
2018-07-01T04:36:57.392Z,16.30
2018-07-01T04:38:50.667Z,16.34
2018-07-01T04:39:50.604Z,16.40
2018-07-01T04:41:43.899Z,16.42
2018-07-01T04:42:43.814Z,16.33
2018-07-01T04:44:37.091Z,16.37
2018-07-01T04:45:37.026Z,16.36
2018-07-01T04:47:30.319Z,16.44
2018-07-01T04:48:30.239Z,16.49
2018-07-01T04:50:23.510Z,16.54
2018-07-01T04:51:23.449Z,16.51
2018-07-01T04:53:16.743Z,16.54
2018-07-01T04:54:16.664Z,16.54
2018-07-01T04:56:09.947Z,16.59
2018-07-01T04:57:09.865Z,16.55
2018-07-01T04:59:03.158Z,16.69
2018-07-01T05:00:03.075Z,16.66
2018-07-01T05:01:56.557Z,16.80
2018-07-01T05:02:56.288Z,16.81
2018-07-01T05:04:49.560Z,16.82
2018-07-01T05:05:49.499Z,16.87
2018-07-01T05:07:42.785Z,16.82
2018-07-01T05:08:42.700Z,16.88
2018-07-01T05:10:35.976Z,16.92
2018-07-01T05:11:35.915Z,17.02
2018-07-01T05:13:29.206Z,17.06
2018-07-01T05:14:29.124Z,16.95
2018-07-01T05:16:22.505Z,17.05
2018-07-01T05:17:22.327Z,17.09
2018-07-01T05:19:15.618Z,17.22
2018-07-01T05:20:15.539Z,17.24
2018-07-01T05:22:08.833Z,17.31
2018-07-01T05:23:08.753Z,17.36
2018-07-01T05:25:02.038Z,17.43
2018-07-01T05:26:01.965Z,17.40
2018-07-01T05:27:55.251Z,17.47
2018-07-01T05:28:55.168Z,17.57
2018-07-01T05:30:48.554Z,17.58
2018-07-01T05:31:48.382Z,17.65
2018-07-01T05:33:41.680Z,17.69
2018-07-01T05:34:41.596Z,17.84
2018-07-01T05:36:34.977Z,17.74
2018-07-01T05:37:34.851Z,17.81
2018-07-01T05:39:28.146Z,17.80
2018-07-01T05:40:28.063Z,17.87
2018-07-01T05:42:21.482Z,17.84
2018-07-01T05:43:21.396Z,17.84
2018-07-01T05:45:14.673Z,17.98
2018-07-01T05:46:14.611Z,17.95
2018-07-01T05:48:07.897Z,17.95
2018-07-01T05:49:07.817Z,18.05
2018-07-01T05:51:01.199Z,18.19
2018-07-01T05:52:01.030Z,18.23
2018-07-01T05:53:54.477Z,18.31
2018-07-01T05:54:54.398Z,18.27
2018-07-01T05:56:47.674Z,18.36
2018-07-01T05:57:47.612Z,18.36
2018-07-01T05:59:40.909Z,18.27
2018-07-01T06:00:40.827Z,18.31
2018-07-01T06:02:34.125Z,18.45
2018-07-01T06:03:34.042Z,18.44
2018-07-01T06:05:27.424Z,18.51
2018-07-01T06:06:27.257Z,18.57
2018-07-01T06:08:20.548Z,18.72
2018-07-01T06:09:20.465Z,18.78
2018-07-01T06:11:13.744Z,18.86
2018-07-01T06:12:13.680Z,18.87
2018-07-01T06:14:07.560Z,19.00
2018-07-01T06:15:06.900Z,19.13
2018-07-01T06:17:00.179Z,20.00
2018-07-01T06:18:00.118Z,20.64
2018-07-01T06:19:53.480Z,21.53
2018-07-01T06:20:53.404Z,21.99
2018-07-01T06:22:46.811Z,22.14
2018-07-01T06:23:46.637Z,22.46
2018-07-01T06:25:40.777Z,22.20
2018-07-01T06:26:40.728Z,22.05
2018-07-01T06:28:34.145Z,22.76
2018-07-01T06:29:33.962Z,23.00
2018-07-01T06:31:27.465Z,23.10
2018-07-01T06:32:27.415Z,23.16
2018-07-01T06:34:20.734Z,23.14
2018-07-01T06:35:20.667Z,22.85
2018-07-01T06:37:13.967Z,22.99
2018-07-01T06:38:13.919Z,23.35
2018-07-01T06:40:07.244Z,23.52
2018-07-01T06:41:07.175Z,23.79
2018-07-01T06:43:00.501Z,23.12
2018-07-01T06:44:00.431Z,23.10
2018-07-01T06:45:53.753Z,23.03
2018-07-01T06:46:53.685Z,23.45
2018-07-01T06:48:47.010Z,23.63
2018-07-01T06:49:46.943Z,23.75
2018-07-01T06:51:40.250Z,23.35
2018-07-01T06:52:40.204Z,23.32
2018-07-01T06:54:33.620Z,23.70
2018-07-01T06:55:33.460Z,23.34
2018-07-01T06:57:26.766Z,23.32
2018-07-01T06:58:26.718Z,23.40
2018-07-01T07:00:20.041Z,23.50
2018-07-01T07:01:19.975Z,23.60
2018-07-01T07:03:13.473Z,23.59
2018-07-01T07:04:13.424Z,23.59
2018-07-01T07:06:06.746Z,23.82
2018-07-01T07:07:06.691Z,23.64
2018-07-01T07:09:00.029Z,23.29
2018-07-01T07:09:59.933Z,23.21
2018-07-01T07:11:53.240Z,23.64
2018-07-01T07:12:53.190Z,23.52
2018-07-01T07:14:46.514Z,23.64
2018-07-01T07:15:46.445Z,23.48
2018-07-01T07:17:39.754Z,23.55
2018-07-01T07:18:39.703Z,23.56
2018-07-01T07:20:33.024Z,23.55
2018-07-01T07:21:32.958Z,23.50
2018-07-01T07:23:26.466Z,23.72
2018-07-01T07:24:26.425Z,23.57
2018-07-01T07:26:19.740Z,23.71
2018-07-01T07:27:19.671Z,23.48
2018-07-01T07:29:12.973Z,23.92
2018-07-01T07:30:12.924Z,23.94
2018-07-01T07:32:06.338Z,23.90
2018-07-01T07:33:06.176Z,23.85
2018-07-01T07:35:00.487Z,23.93
2018-07-01T07:36:00.418Z,23.89
2018-07-01T07:37:53.711Z,24.07
2018-07-01T07:38:53.663Z,23.89
2018-07-01T07:40:46.982Z,23.84
2018-07-01T07:41:46.915Z,23.96
2018-07-01T07:43:40.218Z,23.89
2018-07-01T07:44:40.170Z,23.90
2018-07-01T07:46:33.489Z,23.66
2018-07-01T07:47:33.426Z,23.62
2018-07-01T07:49:26.722Z,23.35
2018-07-01T07:50:26.684Z,23.12
2018-07-01T07:52:20.079Z,23.03
2018-07-01T07:53:19.924Z,23.09
2018-07-01T07:55:13.256Z,23.06
2018-07-01T07:56:13.188Z,22.99
2018-07-01T07:58:06.470Z,23.26
2018-07-01T07:59:06.419Z,23.29
2018-07-01T08:01:00.835Z,22.79
2018-07-01T08:02:00.695Z,22.99
2018-07-01T08:03:54.075Z,23.78
2018-07-01T08:04:53.931Z,23.94
2018-07-01T08:06:47.344Z,23.94
2018-07-01T08:07:47.181Z,24.09
2018-07-01T08:09:40.478Z,23.71
2018-07-01T08:10:40.427Z,23.72
2018-07-01T08:12:33.745Z,23.87
2018-07-01T08:13:33.675Z,23.78
2018-07-01T08:15:26.977Z,23.74
2018-07-01T08:16:26.988Z,23.74
2018-07-01T08:18:20.235Z,23.64
2018-07-01T08:19:20.159Z,23.63
2018-07-01T08:21:13.479Z,23.85
2018-07-01T08:22:13.408Z,23.64
2018-07-01T08:24:06.803Z,23.37
2018-07-01T08:25:06.653Z,23.52
2018-07-01T08:27:00.068Z,23.34
2018-07-01T08:27:59.896Z,23.40
2018-07-01T08:29:53.194Z,23.25
2018-07-01T08:30:53.137Z,23.10
2018-07-01T08:32:46.492Z,23.03
2018-07-01T08:33:46.416Z,23.24
2018-07-01T08:35:39.814Z,23.63
2018-07-01T08:36:39.657Z,23.63
2018-07-01T08:38:32.955Z,23.89
2018-07-01T08:39:32.885Z,23.82
2018-07-01T08:41:26.195Z,23.78
2018-07-01T08:42:26.123Z,23.62
2018-07-01T08:44:19.514Z,23.35
2018-07-01T08:45:19.360Z,23.67
2018-07-01T08:47:13.519Z,23.45
2018-07-01T08:48:13.480Z,23.55
2018-07-01T08:50:06.734Z,23.79
2018-07-01T08:51:06.679Z,23.63
2018-07-01T08:53:00.089Z,23.82
2018-07-01T08:53:59.917Z,23.89
2018-07-01T08:55:53.206Z,23.94
2018-07-01T08:56:53.151Z,24.27
2018-07-01T08:58:46.474Z,23.96
2018-07-01T08:59:46.390Z,24.09
2018-07-01T09:01:39.690Z,24.09
2018-07-01T09:02:39.631Z,23.96
2018-07-01T09:04:33.039Z,24.29
2018-07-01T09:05:32.866Z,24.54
2018-07-01T09:07:26.278Z,24.66
2018-07-01T09:08:26.114Z,24.39
2018-07-01T09:10:19.401Z,24.87
2018-07-01T09:11:19.340Z,24.89
2018-07-01T09:13:13.504Z,24.96
2018-07-01T09:14:13.424Z,24.87
2018-07-01T09:16:06.714Z,24.19
2018-07-01T09:17:06.712Z,24.12
2018-07-01T09:19:00.070Z,24.03
2018-07-01T09:19:59.896Z,24.08
2018-07-01T09:21:53.188Z,24.18
2018-07-01T09:22:53.134Z,24.34
2018-07-01T09:24:46.441Z,24.49
2018-07-01T09:25:46.372Z,24.27
2018-07-01T09:27:39.676Z,24.58
2018-07-01T09:28:39.598Z,24.63
2018-07-01T09:30:33.036Z,24.44
2018-07-01T09:31:32.827Z,24.32
2018-07-01T09:33:26.296Z,24.44
2018-07-01T09:34:26.120Z,24.61
2018-07-01T09:36:19.360Z,25.26
2018-07-01T09:37:19.304Z,25.38
2018-07-01T09:39:12.619Z,25.32
2018-07-01T09:40:12.550Z,25.75
2018-07-01T09:42:05.837Z,25.70
2018-07-01T09:43:05.784Z,25.94
2018-07-01T09:44:59.093Z,25.52
2018-07-01T09:45:59.019Z,25.52
2018-07-01T09:47:52.333Z,26.39
2018-07-01T09:48:52.259Z,26.31
2018-07-01T09:50:45.605Z,25.81
2018-07-01T09:51:45.497Z,25.82
2018-07-01T09:53:38.815Z,26.09
2018-07-01T09:54:38.740Z,25.82
2018-07-01T09:56:32.047Z,26.06
2018-07-01T09:57:31.978Z,26.12
2018-07-01T09:59:25.292Z,24.97
2018-07-01T10:00:25.223Z,25.30
2018-07-01T10:02:19.110Z,26.20
2018-07-01T10:03:18.467Z,26.23
2018-07-01T10:05:11.773Z,26.64
2018-07-01T10:06:11.699Z,26.34
2018-07-01T10:08:04.985Z,26.61
2018-07-01T10:09:04.932Z,26.49
2018-07-01T10:10:58.367Z,26.38
2018-07-01T10:11:58.193Z,26.35
2018-07-01T10:13:51.586Z,26.50
2018-07-01T10:14:51.412Z,26.64
2018-07-01T10:16:44.709Z,25.85
2018-07-01T10:17:44.657Z,26.09
2018-07-01T10:19:38.090Z,26.15
2018-07-01T10:20:37.906Z,26.24
2018-07-01T10:22:31.196Z,25.88
2018-07-01T10:23:31.142Z,26.35
2018-07-01T10:25:24.458Z,26.44
2018-07-01T10:26:24.407Z,25.67
2018-07-01T10:28:17.678Z,25.88
2018-07-01T10:29:17.625Z,26.42
2018-07-01T10:31:12.015Z,26.64
2018-07-01T10:32:10.862Z,26.96
2018-07-01T10:34:04.187Z,27.59
2018-07-01T10:35:04.104Z,27.16
2018-07-01T10:36:57.409Z,27.19
2018-07-01T10:37:57.354Z,26.67
2018-07-01T10:39:50.664Z,26.09
2018-07-01T10:40:50.591Z,26.60
2018-07-01T10:42:43.885Z,26.09
2018-07-01T10:43:43.842Z,26.09
2018-07-01T10:45:37.148Z,26.52
2018-07-01T10:46:37.076Z,26.24
2018-07-01T10:48:31.364Z,26.11
2018-07-01T10:49:31.308Z,26.27
2018-07-01T10:51:25.801Z,26.24
2018-07-01T10:52:25.551Z,26.60
2018-07-01T10:54:18.851Z,25.96
2018-07-01T10:55:18.800Z,26.39
2018-07-01T10:57:13.114Z,25.47
2018-07-01T10:58:13.043Z,25.34
2018-07-01T11:00:06.459Z,25.26
2018-07-01T11:01:06.292Z,25.63
2018-07-01T11:02:59.590Z,26.71
2018-07-01T11:03:59.535Z,26.06
2018-07-01T11:05:52.869Z,25.32
2018-07-01T11:06:52.775Z,24.94
2018-07-01T11:08:46.073Z,25.27
2018-07-01T11:09:46.021Z,25.66
2018-07-01T11:11:39.367Z,25.49
2018-07-01T11:12:39.263Z,25.49
2018-07-01T11:14:32.557Z,25.32
2018-07-01T11:15:32.505Z,25.41
2018-07-01T11:17:25.916Z,24.94
2018-07-01T11:18:25.744Z,25.02
2018-07-01T11:20:19.078Z,24.51
2018-07-01T11:21:18.986Z,24.85
2018-07-01T11:23:12.346Z,25.41
2018-07-01T11:24:12.290Z,25.41
2018-07-01T11:26:05.705Z,25.67
2018-07-01T11:27:05.747Z,26.01
2018-07-01T11:28:58.823Z,25.22
2018-07-01T11:29:58.773Z,25.02
2018-07-01T11:31:52.083Z,25.17
2018-07-01T11:32:52.061Z,25.02
2018-07-01T11:34:45.305Z,25.15
2018-07-01T11:35:45.250Z,24.92
2018-07-01T11:37:38.590Z,24.90
2018-07-01T11:38:38.499Z,24.63
2018-07-01T11:40:31.784Z,24.49
2018-07-01T11:41:31.729Z,24.75
2018-07-01T11:43:25.042Z,24.58
2018-07-01T11:44:24.977Z,24.14
2018-07-01T11:46:18.404Z,23.66
2018-07-01T11:47:18.299Z,23.81
2018-07-01T11:49:11.587Z,24.32
2018-07-01T11:50:11.531Z,24.42
2018-07-01T11:52:04.845Z,24.34
2018-07-01T11:53:04.768Z,23.96
2018-07-01T11:54:58.064Z,24.04
2018-07-01T11:55:58.009Z,24.14
2018-07-01T11:57:51.315Z,24.42
2018-07-01T11:58:51.242Z,24.33
2018-07-01T12:00:44.636Z,23.96
2018-07-01T12:01:44.508Z,23.78
2018-07-01T12:03:37.784Z,23.90
2018-07-01T12:04:37.709Z,24.11
2018-07-01T12:06:31.000Z,24.56
2018-07-01T12:07:30.942Z,24.34
2018-07-01T12:09:24.251Z,24.24
2018-07-01T12:10:24.176Z,24.21
2018-07-01T12:12:17.486Z,24.03
2018-07-01T12:13:17.463Z,24.09
2018-07-01T12:15:10.730Z,24.26
2018-07-01T12:16:10.658Z,24.59
2018-07-01T12:18:03.945Z,24.70
2018-07-01T12:19:03.868Z,24.90
2018-07-01T12:20:57.256Z,24.92
2018-07-01T12:21:57.101Z,24.77
2018-07-01T12:23:50.412Z,24.97
2018-07-01T12:24:50.337Z,25.04
2018-07-01T12:26:43.628Z,24.97
2018-07-01T12:27:43.566Z,25.00
2018-07-01T12:29:36.879Z,24.66
2018-07-01T12:30:36.804Z,24.12
2018-07-01T12:32:31.093Z,24.42
2018-07-01T12:33:31.037Z,24.45
2018-07-01T12:35:24.446Z,24.83
2018-07-01T12:36:24.270Z,24.92
2018-07-01T12:38:17.574Z,24.96
2018-07-01T12:39:17.496Z,25.17
2018-07-01T12:41:10.785Z,25.19
2018-07-01T12:42:10.845Z,25.12
2018-07-01T12:44:04.041Z,24.45
2018-07-01T12:45:03.966Z,24.29
2018-07-01T12:46:58.257Z,24.66
2018-07-01T12:47:58.199Z,24.90
2018-07-01T12:49:51.508Z,25.15
2018-07-01T12:50:51.432Z,25.12
2018-07-01T12:52:44.823Z,25.17
2018-07-01T12:53:44.667Z,25.15
2018-07-01T12:55:38.087Z,25.08
2018-07-01T12:56:38.007Z,25.00
2018-07-01T12:58:31.203Z,24.32
2018-07-01T12:59:31.126Z,24.69
2018-07-01T13:01:24.419Z,24.75
2018-07-01T13:02:24.384Z,24.52
2018-07-01T13:04:17.671Z,24.92
2018-07-01T13:05:17.598Z,24.97
2018-07-01T13:07:10.887Z,24.94
2018-07-01T13:08:10.831Z,25.00
2018-07-01T13:10:04.140Z,24.69
2018-07-01T13:11:04.067Z,24.86
2018-07-01T13:12:58.358Z,24.97
2018-07-01T13:13:58.321Z,25.02
2018-07-01T13:15:51.608Z,25.08
2018-07-01T13:16:51.533Z,24.86
2018-07-01T13:18:44.846Z,24.58
2018-07-01T13:19:44.771Z,24.58
2018-07-01T13:21:38.081Z,25.00
2018-07-01T13:22:38.005Z,25.07
2018-07-01T13:24:31.363Z,24.80
2018-07-01T13:25:31.288Z,24.86
2018-07-01T13:27:24.601Z,25.04
2018-07-01T13:28:24.520Z,25.14
2018-07-01T13:30:17.829Z,24.97
2018-07-01T13:31:17.756Z,24.97
2018-07-01T13:33:11.149Z,25.00
2018-07-01T13:34:10.994Z,25.04
2018-07-01T13:36:04.403Z,24.97
2018-07-01T13:37:04.244Z,24.83
2018-07-01T13:38:57.523Z,25.11
2018-07-01T13:39:57.467Z,25.11
2018-07-01T13:41:50.777Z,25.14
2018-07-01T13:42:50.782Z,25.12
2018-07-01T13:44:44.009Z,25.20
2018-07-01T13:45:43.936Z,25.24
2018-07-01T13:47:37.228Z,25.37
2018-07-01T13:48:37.173Z,25.49
2018-07-01T13:50:30.482Z,25.24
2018-07-01T13:51:30.406Z,25.24
2018-07-01T13:53:23.697Z,25.37
2018-07-01T13:54:23.641Z,25.26
2018-07-01T13:56:17.051Z,25.17
2018-07-01T13:57:16.877Z,25.17
2018-07-01T13:59:10.169Z,25.07
2018-07-01T14:00:10.113Z,25.27
2018-07-01T14:02:04.427Z,25.69
2018-07-01T14:03:04.349Z,25.75
2018-07-01T14:04:57.660Z,25.76
2018-07-01T14:05:57.582Z,25.62
2018-07-01T14:07:50.865Z,25.39
2018-07-01T14:08:50.812Z,25.57
2018-07-01T14:10:45.220Z,25.56
2018-07-01T14:11:45.048Z,25.44
2018-07-01T14:13:38.339Z,25.38
2018-07-01T14:14:38.281Z,25.38
2018-07-01T14:16:31.591Z,25.51
2018-07-01T14:17:31.550Z,25.49
2018-07-01T14:19:24.806Z,25.57
2018-07-01T14:20:24.752Z,25.51
2018-07-01T14:22:18.061Z,25.30
2018-07-01T14:23:17.990Z,25.19
2018-07-01T14:25:11.378Z,25.26
2018-07-01T14:26:11.288Z,25.47
2018-07-01T14:28:04.582Z,25.67
2018-07-01T14:29:04.524Z,25.84
2018-07-01T14:30:57.936Z,25.69
2018-07-01T14:31:57.760Z,25.69
2018-07-01T14:33:51.152Z,25.56
2018-07-01T14:34:50.996Z,25.56
2018-07-01T14:36:44.308Z,25.60
2018-07-01T14:37:44.234Z,25.66
2018-07-01T14:39:37.530Z,25.49
2018-07-01T14:40:37.469Z,25.56
2018-07-01T14:42:30.780Z,25.48
2018-07-01T14:43:30.761Z,25.23
2018-07-01T14:45:24.100Z,25.04
2018-07-01T14:46:23.940Z,25.14
2018-07-01T14:48:17.256Z,25.41
2018-07-01T14:49:17.203Z,25.48
2018-07-01T14:51:11.495Z,25.66
2018-07-01T14:52:11.421Z,25.51
2018-07-01T14:54:05.716Z,25.41
2018-07-01T14:55:05.683Z,25.39
2018-07-01T14:56:59.970Z,25.63
2018-07-01T14:57:59.893Z,25.60
2018-07-01T14:59:53.185Z,25.52
2018-07-01T15:00:53.130Z,25.44
2018-07-01T15:02:46.460Z,25.66
2018-07-01T15:03:46.366Z,25.67
2018-07-01T15:05:39.759Z,25.64
2018-07-01T15:06:39.602Z,25.67
2018-07-01T15:08:32.902Z,25.62
2018-07-01T15:09:32.838Z,25.41
2018-07-01T15:11:26.141Z,25.41
2018-07-01T15:12:26.065Z,25.56
2018-07-01T15:14:19.357Z,25.71
2018-07-01T15:15:19.302Z,25.74
2018-07-01T15:17:12.613Z,25.84
2018-07-01T15:18:12.536Z,25.67
2018-07-01T15:20:05.828Z,25.82
2018-07-01T15:21:05.772Z,25.89
2018-07-01T15:22:59.090Z,25.94
2018-07-01T15:23:59.011Z,26.04
2018-07-01T15:25:52.304Z,26.17
2018-07-01T15:26:52.248Z,26.09
2018-07-01T15:28:46.560Z,26.00
2018-07-01T15:29:46.485Z,26.09
2018-07-01T15:31:39.875Z,26.00
2018-07-01T15:32:39.719Z,26.01
2018-07-01T15:34:33.034Z,25.85
2018-07-01T15:35:32.959Z,25.88
2018-07-01T15:37:26.282Z,25.70
2018-07-01T15:38:26.194Z,25.51
2018-07-01T15:40:19.578Z,25.59
2018-07-01T15:41:19.435Z,25.84
2018-07-01T15:43:12.745Z,25.88
2018-07-01T15:44:12.672Z,25.71
2018-07-01T15:46:06.064Z,25.57
2018-07-01T15:47:05.908Z,25.37
2018-07-01T15:49:00.218Z,25.56
2018-07-01T15:50:00.147Z,25.81
2018-07-01T15:51:54.437Z,25.89
2018-07-01T15:52:54.404Z,25.99
2018-07-01T15:54:48.722Z,25.79
2018-07-01T15:55:48.618Z,25.81
2018-07-01T15:57:43.027Z,25.82
2018-07-01T15:58:42.877Z,25.79
2018-07-01T16:00:36.172Z,25.86
2018-07-01T16:01:36.098Z,25.91
2018-07-01T16:03:29.408Z,25.60
2018-07-01T16:04:29.333Z,25.66
2018-07-01T16:06:22.142Z,25.49
2018-07-01T16:07:22.082Z,25.37
2018-07-01T16:09:15.393Z,25.56
2018-07-01T16:10:15.316Z,25.62
2018-07-01T16:12:08.608Z,25.34
2018-07-01T16:13:08.553Z,25.37
2018-07-01T16:15:01.860Z,25.67
2018-07-01T16:16:01.792Z,25.84
2018-07-01T16:17:55.175Z,25.97
2018-07-01T16:18:55.027Z,25.94
2018-07-01T16:20:48.337Z,25.93
2018-07-01T16:21:48.261Z,25.84
2018-07-01T16:23:41.583Z,25.85
2018-07-01T16:24:41.498Z,25.88
2018-07-01T16:26:34.797Z,25.88
2018-07-01T16:27:34.741Z,25.88
2018-07-01T16:29:28.046Z,25.85
2018-07-01T16:30:27.974Z,25.85
2018-07-01T16:32:21.365Z,25.57
2018-07-01T16:33:21.295Z,25.37
2018-07-01T16:35:14.703Z,25.51
2018-07-01T16:36:14.527Z,25.56
2018-07-01T16:38:07.819Z,25.64
2018-07-01T16:39:07.766Z,25.56
2018-07-01T16:41:02.204Z,25.59
2018-07-01T16:42:02.008Z,25.63
2018-07-01T16:43:55.404Z,25.54
2018-07-01T16:44:55.308Z,25.42
2018-07-01T16:46:48.614Z,25.26
2018-07-01T16:47:48.538Z,25.20
2018-07-01T16:49:42.900Z,25.34
2018-07-01T16:50:42.801Z,25.37
2018-07-01T16:52:36.078Z,25.44
2018-07-01T16:53:36.026Z,25.33
2018-07-01T16:55:29.332Z,25.33
2018-07-01T16:56:29.257Z,25.34
2018-07-01T16:58:22.650Z,25.49
2018-07-01T16:59:22.496Z,25.57
2018-07-01T17:01:15.905Z,25.41
2018-07-01T17:02:15.732Z,25.26
2018-07-01T17:04:10.026Z,25.30
2018-07-01T17:05:10.017Z,25.12
2018-07-01T17:07:03.378Z,25.15
2018-07-01T17:08:03.213Z,25.24
2018-07-01T17:09:57.524Z,25.33
2018-07-01T17:10:57.447Z,25.33
2018-07-01T17:12:50.737Z,25.42
2018-07-01T17:13:50.683Z,25.48
2018-07-01T17:15:45.012Z,25.39
2018-07-01T17:16:44.930Z,25.38
2018-07-01T17:18:38.342Z,25.38
2018-07-01T17:19:38.168Z,25.38
2018-07-01T17:21:32.475Z,25.24
2018-07-01T17:22:32.405Z,25.37
2018-07-01T17:24:25.695Z,25.32
2018-07-01T17:25:25.638Z,25.34
2018-07-01T17:27:19.045Z,25.38
2018-07-01T17:28:18.873Z,25.34
2018-07-01T17:30:13.183Z,25.29
2018-07-01T17:31:13.108Z,25.23
2018-07-01T17:33:06.414Z,25.15
2018-07-01T17:34:06.345Z,25.14
2018-07-01T17:36:00.675Z,25.17
2018-07-01T17:37:00.596Z,25.15
2018-07-01T17:38:53.909Z,25.12
2018-07-01T17:39:53.834Z,25.17
2018-07-01T17:41:47.144Z,25.01
2018-07-01T17:42:47.073Z,24.93
2018-07-01T17:44:40.366Z,24.97
2018-07-01T17:45:40.309Z,24.82
2018-07-01T17:47:33.618Z,24.86
2018-07-01T17:48:33.583Z,25.00
2018-07-01T17:50:26.842Z,24.96
2018-07-01T17:51:26.774Z,24.96
2018-07-01T17:53:20.146Z,24.94
2018-07-01T17:54:20.008Z,24.85
2018-07-01T17:56:14.299Z,24.82
2018-07-01T17:57:14.241Z,24.86
2018-07-01T17:59:07.634Z,24.80
2018-07-01T18:00:07.476Z,24.70
2018-07-01T18:02:00.786Z,24.77
2018-07-01T18:03:00.713Z,24.78
2018-07-01T18:04:55.001Z,24.39
2018-07-01T18:05:54.944Z,24.49
2018-07-01T18:07:48.257Z,24.46
2018-07-01T18:08:48.178Z,24.34
2018-07-01T18:10:41.531Z,24.32
2018-07-01T18:11:41.473Z,24.34
2018-07-01T18:13:34.839Z,24.27
2018-07-01T18:14:34.705Z,24.22
2018-07-01T18:16:28.017Z,24.40
2018-07-01T18:17:27.936Z,24.32
2018-07-01T18:19:21.262Z,24.32
2018-07-01T18:20:21.167Z,24.33
2018-07-01T18:22:21.721Z,24.32
2018-07-01T18:23:44.880Z,24.24
2018-07-01T18:25:11.507Z,24.27
2018-07-01T18:26:08.633Z,24.33
2018-07-01T18:28:15.015Z,24.26
2018-07-01T18:29:10.775Z,24.27
2018-07-01T18:30:55.143Z,24.18
2018-07-01T18:31:55.091Z,24.17
2018-07-01T18:33:47.901Z,24.21
2018-07-01T18:34:47.826Z,24.15
2018-07-01T18:36:41.123Z,24.17