createdAt,value
2023-09-03T00:00:21.446Z,14.88
2023-09-03T00:00:35.562Z,14.88
2023-09-03T00:01:07.120Z,14.88
2023-09-03T00:01:39.351Z,14.88
2023-09-03T00:02:11.335Z,14.88
2023-09-03T00:02:43.246Z,14.88
2023-09-03T00:03:16.332Z,14.88
2023-09-03T00:03:47.377Z,14.88
2023-09-03T00:04:20.097Z,14.88
2023-09-03T00:04:51.202Z,14.88
2023-09-03T00:05:07.644Z,14.88
2023-09-03T00:05:39.098Z,14.88
2023-09-03T00:06:11.255Z,14.88
2023-09-03T00:06:43.269Z,14.88
2023-09-03T00:07:15.164Z,14.88
2023-09-03T00:08:03.294Z,14.88
2023-09-03T00:08:35.262Z,14.88
2023-09-03T00:09:07.212Z,14.88
2023-09-03T00:09:39.329Z,14.88
2023-09-03T00:10:11.550Z,14.88
2023-09-03T00:10:44.150Z,14.88
2023-09-03T00:11:15.357Z,14.88
2023-09-03T00:11:48.011Z,14.88
2023-09-03T00:12:19.175Z,14.88
2023-09-03T00:12:52.209Z,14.88
2023-09-03T00:13:23.304Z,14.88
2023-09-03T00:13:56.075Z,14.88
2023-09-03T00:14:27.230Z,14.88
2023-09-03T00:15:01.592Z,14.88
2023-09-03T00:15:31.347Z,14.77
2023-09-03T00:16:04.318Z,14.77
2023-09-03T00:16:35.289Z,14.77
2023-09-03T00:17:08.237Z,14.77
2023-09-03T00:17:39.224Z,14.77
2023-09-03T00:18:14.135Z,14.77
2023-09-03T00:18:43.304Z,14.77
2023-09-03T00:19:17.382Z,14.77
2023-09-03T00:19:47.419Z,14.77
2023-09-03T00:20:20.592Z,14.77
2023-09-03T00:20:51.354Z,14.77
2023-09-03T00:21:24.149Z,14.77
2023-09-03T00:21:55.195Z,14.77
2023-09-03T00:22:28.140Z,14.77
2023-09-03T00:22:59.358Z,14.77
2023-09-03T00:23:32.045Z,14.77
2023-09-03T00:24:03.345Z,14.77
2023-09-03T00:24:36.646Z,14.77
2023-09-03T00:25:07.561Z,14.77
2023-09-03T00:25:40.111Z,14.77
2023-09-03T00:26:11.321Z,14.77
2023-09-03T00:26:43.952Z,14.77
2023-09-03T00:27:15.263Z,14.77
2023-09-03T00:27:48.292Z,14.77
2023-09-03T00:28:19.704Z,14.77
2023-09-03T00:28:52.006Z,14.77
2023-09-03T00:29:23.200Z,14.77
2023-09-03T00:29:56.114Z,14.77
2023-09-03T00:30:28.417Z,14.77
2023-09-03T00:31:00.320Z,14.77
2023-09-03T00:31:31.433Z,14.72
2023-09-03T00:32:03.954Z,14.72
2023-09-03T00:32:35.348Z,14.72
2023-09-03T00:33:08.133Z,14.72
2023-09-03T00:33:39.180Z,14.72
2023-09-03T00:34:15.007Z,14.72
2023-09-03T00:34:43.285Z,14.72
2023-09-03T00:35:16.604Z,14.72
2023-09-03T00:35:47.401Z,14.72
2023-09-03T00:36:20.045Z,14.72
2023-09-03T00:36:51.358Z,14.72
2023-09-03T00:37:39.343Z,14.72
2023-09-03T00:38:11.216Z,14.61
2023-09-03T00:38:43.230Z,14.61
2023-09-03T00:39:15.374Z,14.61
2023-09-03T00:39:47.388Z,14.61
2023-09-03T00:40:19.585Z,14.61
2023-09-03T00:40:51.328Z,14.61
2023-09-03T00:41:23.339Z,14.61
2023-09-03T00:41:55.173Z,14.61
2023-09-03T00:42:27.998Z,14.61
2023-09-03T00:42:59.627Z,14.61
2023-09-03T00:43:32.196Z,14.61
2023-09-03T00:44:03.192Z,14.61
2023-09-03T00:44:36.049Z,14.61
2023-09-03T00:45:08.540Z,14.50
2023-09-03T00:45:39.981Z,14.50
2023-09-03T00:46:11.400Z,14.50
2023-09-03T00:46:44.090Z,14.50
2023-09-03T00:47:15.081Z,14.50
2023-09-03T00:47:48.121Z,14.50
2023-09-03T00:48:19.685Z,14.50
2023-09-03T00:48:52.153Z,14.50
2023-09-03T00:49:23.283Z,14.50
2023-09-03T00:49:56.000Z,14.50
2023-09-03T00:50:27.723Z,14.50
2023-09-03T00:51:00.006Z,14.50
2023-09-03T00:51:31.285Z,14.38
2023-09-03T00:52:04.153Z,14.38
2023-09-03T00:52:35.455Z,14.38
2023-09-03T00:53:07.970Z,14.38
2023-09-03T00:53:39.358Z,14.38
2023-09-03T00:54:12.055Z,14.38
2023-09-03T00:54:43.193Z,14.38
2023-09-03T00:55:16.249Z,14.38
2023-09-03T00:55:47.372Z,14.27
2023-09-03T00:56:20.176Z,14.27
2023-09-03T00:56:51.276Z,14.38
2023-09-03T00:57:24.107Z,14.38
2023-09-03T00:57:55.337Z,14.27
2023-09-03T00:58:27.928Z,14.27
2023-09-03T00:58:59.250Z,14.27
2023-09-03T00:59:32.051Z,14.27
2023-09-03T01:00:05.876Z,14.27
2023-09-03T01:00:36.141Z,14.27
2023-09-03T01:01:07.421Z,14.27
2023-09-03T01:01:40.192Z,14.27
2023-09-03T01:02:11.232Z,14.27
2023-09-03T01:02:44.109Z,14.27
2023-09-03T01:03:15.423Z,14.22
2023-09-03T01:03:48.322Z,14.22
2023-09-03T01:04:19.296Z,14.27
2023-09-03T01:04:51.937Z,14.27
2023-09-03T01:05:23.781Z,14.22
2023-09-03T01:05:56.051Z,14.22
2023-09-03T01:06:27.326Z,14.22
2023-09-03T01:07:00.184Z,14.22
2023-09-03T01:07:31.269Z,14.22
2023-09-03T01:08:03.972Z,14.22
2023-09-03T01:08:35.282Z,14.22
2023-09-03T01:09:08.187Z,14.22
2023-09-03T01:09:39.231Z,14.22
2023-09-03T01:10:12.323Z,14.22
2023-09-03T01:10:43.368Z,14.22
2023-09-03T01:11:16.085Z,14.22
2023-09-03T01:11:47.338Z,14.22
2023-09-03T01:12:20.357Z,14.22
2023-09-03T01:12:51.376Z,14.22
2023-09-03T01:13:23.930Z,14.22
2023-09-03T01:13:55.262Z,14.22
2023-09-03T01:14:28.094Z,14.22
2023-09-03T01:14:59.224Z,14.11
2023-09-03T01:15:33.475Z,14.11
2023-09-03T01:16:03.424Z,14.11
2023-09-03T01:16:36.378Z,14.11
2023-09-03T01:17:07.256Z,14.11
2023-09-03T01:17:40.444Z,14.11
2023-09-03T01:18:11.328Z,14.11
2023-09-03T01:18:43.876Z,14.11
2023-09-03T01:19:15.326Z,14.11
2023-09-03T01:19:48.087Z,14.11
2023-09-03T01:20:19.679Z,14.11
2023-09-03T01:20:52.054Z,14.11
2023-09-03T01:21:23.369Z,14.11
2023-09-03T01:21:56.239Z,14.11
2023-09-03T01:22:27.336Z,14.11
2023-09-03T01:23:00.009Z,14.11
2023-09-03T01:23:31.380Z,14.11
2023-09-03T01:24:04.346Z,14.11
2023-09-03T01:24:35.289Z,14.11
2023-09-03T01:25:08.394Z,14.11
2023-09-03T01:25:39.472Z,14.11
2023-09-03T01:26:12.082Z,14.11
2023-09-03T01:26:43.282Z,14.11
2023-09-03T01:27:31.447Z,14.11
2023-09-03T01:28:03.447Z,14.11
2023-09-03T01:28:35.311Z,14.11
2023-09-03T01:29:07.209Z,14.00
2023-09-03T01:29:39.293Z,14.00
2023-09-03T01:30:12.843Z,14.00
2023-09-03T01:30:43.410Z,14.00
2023-09-03T01:31:16.262Z,14.00
2023-09-03T01:31:47.378Z,14.00
2023-09-03T01:32:20.358Z,14.00
2023-09-03T01:32:51.228Z,14.00
2023-09-03T01:33:07.494Z,14.00
2023-09-03T01:33:39.217Z,14.00
2023-09-03T01:34:11.329Z,14.00
2023-09-03T01:34:43.350Z,14.00
2023-09-03T01:35:15.586Z,14.00
2023-09-03T01:35:48.017Z,14.00
2023-09-03T01:36:19.348Z,14.00
2023-09-03T01:36:52.172Z,14.00
2023-09-03T01:37:23.301Z,14.00
2023-09-03T01:37:56.249Z,14.00
2023-09-03T01:38:27.384Z,14.00
2023-09-03T01:39:00.182Z,14.00
2023-09-03T01:39:31.415Z,14.00
2023-09-03T01:40:04.733Z,14.00
2023-09-03T01:40:35.439Z,14.00
2023-09-03T01:41:08.175Z,14.00
2023-09-03T01:41:39.396Z,14.00
2023-09-03T01:42:12.193Z,14.00
2023-09-03T01:42:43.292Z,14.00
2023-09-03T01:43:16.112Z,14.00
2023-09-03T01:43:47.805Z,14.00
2023-09-03T01:44:20.394Z,14.00
2023-09-03T01:44:51.293Z,13.88
2023-09-03T01:45:25.405Z,13.88
2023-09-03T01:45:55.595Z,14.00
2023-09-03T01:46:29.029Z,14.00
2023-09-03T01:46:59.320Z,14.00
2023-09-03T01:47:32.356Z,14.00
2023-09-03T01:48:03.332Z,13.88
2023-09-03T01:48:36.140Z,13.88
2023-09-03T01:49:07.313Z,14.00
2023-09-03T01:49:40.396Z,14.00
2023-09-03T01:50:11.520Z,14.00
2023-09-03T01:50:44.151Z,14.00
2023-09-03T01:51:15.196Z,14.00
2023-09-03T01:51:48.018Z,14.00
2023-09-03T01:52:19.307Z,14.00
2023-09-03T01:52:52.432Z,14.00
2023-09-03T01:53:23.221Z,13.88
2023-09-03T01:53:56.249Z,13.88
2023-09-03T01:54:27.371Z,13.88
2023-09-03T01:55:00.539Z,13.88
2023-09-03T01:55:31.273Z,13.88
2023-09-03T01:56:04.161Z,13.88
2023-09-03T01:56:35.481Z,13.88
2023-09-03T01:57:08.147Z,13.88
2023-09-03T01:57:39.286Z,13.88
2023-09-03T01:58:12.025Z,13.88
2023-09-03T01:58:43.452Z,13.88
2023-09-03T01:59:16.090Z,13.88
2023-09-03T01:59:47.372Z,13.77
2023-09-03T02:00:21.979Z,13.77
2023-09-03T02:00:51.387Z,13.77
2023-09-03T02:01:25.651Z,13.77
2023-09-03T02:01:55.426Z,13.77
2023-09-03T02:02:28.193Z,13.77
2023-09-03T02:02:59.349Z,13.77
2023-09-03T02:03:32.114Z,13.77
2023-09-03T02:04:03.410Z,13.77
2023-09-03T02:04:36.068Z,13.77
2023-09-03T02:05:07.669Z,13.77
2023-09-03T02:05:40.296Z,13.77
2023-09-03T02:06:11.230Z,13.72
2023-09-03T02:06:44.016Z,13.72
2023-09-03T02:07:15.359Z,13.72
2023-09-03T02:07:49.381Z,13.72
2023-09-03T02:08:19.526Z,13.77
2023-09-03T02:08:52.297Z,13.77
2023-09-03T02:09:23.411Z,13.72
2023-09-03T02:09:56.089Z,13.72
2023-09-03T02:10:27.652Z,13.72
2023-09-03T02:11:00.356Z,13.72
2023-09-03T02:11:31.318Z,13.72
2023-09-03T02:12:04.233Z,13.72
2023-09-03T02:12:35.388Z,13.72
2023-09-03T02:13:08.237Z,13.72
2023-09-03T02:13:39.258Z,13.61
2023-09-03T02:14:12.325Z,13.61
2023-09-03T02:14:43.430Z,13.72
2023-09-03T02:15:17.151Z,13.72
2023-09-03T02:15:47.490Z,13.72
2023-09-03T02:16:20.198Z,13.72
2023-09-03T02:16:51.436Z,13.72
2023-09-03T02:17:24.115Z,13.72
2023-09-03T02:17:55.333Z,13.72
2023-09-03T02:18:28.184Z,13.72
2023-09-03T02:18:59.308Z,13.72
2023-09-03T02:19:32.296Z,13.72
2023-09-03T02:20:03.698Z,13.61
2023-09-03T02:20:36.820Z,13.61
2023-09-03T02:21:07.378Z,13.61
2023-09-03T02:21:40.317Z,13.61
2023-09-03T02:22:11.385Z,13.72
2023-09-03T02:22:44.187Z,13.72
2023-09-03T02:23:15.317Z,13.61
2023-09-03T02:23:48.365Z,13.61
2023-09-03T02:24:19.200Z,13.61
2023-09-03T02:24:35.426Z,13.61
2023-09-03T02:25:07.457Z,13.61
2023-09-03T02:25:39.290Z,13.61
2023-09-03T02:26:12.051Z,13.61
2023-09-03T02:26:43.369Z,13.61
2023-09-03T02:27:16.185Z,13.61
2023-09-03T02:27:47.297Z,13.61
2023-09-03T02:28:20.368Z,13.61
2023-09-03T02:28:51.389Z,13.61
2023-09-03T02:29:24.068Z,13.61
2023-09-03T02:29:55.393Z,13.61
2023-09-03T02:30:29.372Z,13.61
2023-09-03T02:30:59.495Z,13.61
2023-09-03T02:31:32.117Z,13.61
2023-09-03T02:32:03.397Z,13.61
2023-09-03T02:32:36.435Z,13.61
2023-09-03T02:33:07.372Z,13.61
2023-09-03T02:33:40.209Z,13.61
2023-09-03T02:34:11.398Z,13.50
2023-09-03T02:34:45.838Z,13.50
2023-09-03T02:35:15.581Z,13.50
2023-09-03T02:35:48.189Z,13.50
2023-09-03T02:36:19.226Z,13.50
2023-09-03T02:36:52.002Z,13.50
2023-09-03T02:37:23.456Z,13.50
2023-09-03T02:37:56.481Z,13.50
2023-09-03T02:38:27.256Z,13.50
2023-09-03T02:39:01.200Z,13.50
2023-09-03T02:39:31.539Z,13.50
2023-09-03T02:40:11.293Z,13.50
2023-09-03T02:40:35.615Z,13.50
2023-09-03T02:41:07.391Z,13.50
2023-09-03T02:41:39.431Z,13.50
2023-09-03T02:42:11.248Z,13.50
2023-09-03T02:42:44.061Z,13.50
2023-09-03T02:43:15.419Z,13.50
2023-09-03T02:43:48.424Z,13.50
2023-09-03T02:44:19.270Z,13.50
2023-09-03T02:44:35.664Z,13.50
2023-09-03T02:45:08.505Z,13.50
2023-09-03T02:45:39.492Z,13.61
2023-09-03T02:46:11.453Z,13.61
2023-09-03T02:46:43.279Z,13.50
2023-09-03T02:47:18.168Z,13.50
2023-09-03T02:47:47.544Z,13.61
2023-09-03T02:48:20.379Z,13.61
2023-09-03T02:48:51.272Z,13.50
2023-09-03T02:49:07.488Z,13.50
2023-09-03T02:49:39.351Z,13.50
2023-09-03T02:50:11.652Z,13.61
2023-09-03T02:50:43.503Z,13.61
2023-09-03T02:51:15.256Z,13.61
2023-09-03T02:51:48.164Z,13.61
2023-09-03T02:52:19.421Z,13.61
2023-09-03T02:52:52.429Z,13.61
2023-09-03T02:53:23.287Z,13.50
2023-09-03T02:53:56.313Z,13.50
2023-09-03T02:54:27.410Z,13.50
2023-09-03T02:55:00.601Z,13.50
2023-09-03T02:55:31.417Z,13.50
2023-09-03T02:56:04.376Z,13.50
2023-09-03T02:56:35.220Z,13.50
2023-09-03T02:57:08.184Z,13.50
2023-09-03T02:57:39.353Z,13.50
2023-09-03T02:58:12.140Z,13.50
2023-09-03T02:58:43.297Z,13.50
2023-09-03T02:59:16.239Z,13.50
2023-09-03T02:59:47.370Z,13.50
2023-09-03T03:00:22.345Z,13.50
2023-09-03T03:00:51.412Z,13.50
2023-09-03T03:01:26.826Z,13.50
2023-09-03T03:01:55.444Z,13.50
2023-09-03T03:02:28.172Z,13.50
2023-09-03T03:02:59.362Z,13.50
2023-09-03T03:03:32.230Z,13.50
2023-09-03T03:04:03.435Z,13.50
2023-09-03T03:04:36.038Z,13.50
2023-09-03T03:05:07.632Z,13.50
2023-09-03T03:05:40.197Z,13.50
2023-09-03T03:06:11.333Z,13.50
2023-09-03T03:06:44.253Z,13.50
2023-09-03T03:07:15.378Z,13.50
2023-09-03T03:07:48.077Z,13.50
2023-09-03T03:08:19.664Z,13.38
2023-09-03T03:08:52.121Z,13.38
2023-09-03T03:09:23.536Z,13.38
2023-09-03T03:09:56.188Z,13.38
2023-09-03T03:10:27.678Z,13.50
2023-09-03T03:11:15.465Z,13.38
2023-09-03T03:11:47.514Z,13.38
2023-09-03T03:12:19.246Z,13.38
2023-09-03T03:12:52.226Z,13.38
2023-09-03T03:13:23.463Z,13.38
2023-09-03T03:13:56.222Z,13.38
2023-09-03T03:14:27.308Z,13.38
2023-09-03T03:15:01.920Z,13.38
2023-09-03T03:15:31.392Z,13.38
2023-09-03T03:16:04.268Z,13.38
2023-09-03T03:16:35.343Z,13.38
2023-09-03T03:17:09.047Z,13.38
2023-09-03T03:17:39.293Z,13.38
2023-09-03T03:18:12.166Z,13.38
2023-09-03T03:18:43.393Z,13.38
2023-09-03T03:19:16.391Z,13.38
2023-09-03T03:19:47.361Z,13.38
2023-09-03T03:20:20.460Z,13.38
2023-09-03T03:20:51.412Z,13.27
2023-09-03T03:21:24.091Z,13.27
2023-09-03T03:21:55.381Z,13.38
2023-09-03T03:22:28.285Z,13.38
2023-09-03T03:22:59.234Z,13.27
2023-09-03T03:23:32.374Z,13.27
2023-09-03T03:24:03.359Z,13.27
2023-09-03T03:24:36.301Z,13.27
2023-09-03T03:25:07.506Z,13.27
2023-09-03T03:25:40.137Z,13.27
2023-09-03T03:26:11.401Z,13.27
2023-09-03T03:26:44.204Z,13.27
2023-09-03T03:27:15.302Z,13.27
2023-09-03T03:27:48.296Z,13.27
2023-09-03T03:28:19.672Z,13.27
2023-09-03T03:28:52.059Z,13.27
2023-09-03T03:29:23.295Z,13.27
2023-09-03T03:29:56.204Z,13.27
2023-09-03T03:30:28.388Z,13.27
2023-09-03T03:31:00.384Z,13.27
2023-09-03T03:31:31.600Z,13.27
2023-09-03T03:32:04.204Z,13.27
2023-09-03T03:32:35.414Z,13.27
2023-09-03T03:33:08.474Z,13.27
2023-09-03T03:33:39.390Z,13.27
2023-09-03T03:34:12.078Z,13.27
2023-09-03T03:34:43.452Z,13.27
2023-09-03T03:35:16.710Z,13.27
2023-09-03T03:35:47.288Z,13.27
2023-09-03T03:36:20.105Z,13.27
2023-09-03T03:36:51.426Z,13.27
2023-09-03T03:37:24.300Z,13.27
2023-09-03T03:37:55.427Z,13.22
2023-09-03T03:38:28.223Z,13.22
2023-09-03T03:38:59.442Z,13.22
2023-09-03T03:39:32.281Z,13.22
2023-09-03T03:40:03.689Z,13.27
2023-09-03T03:40:36.320Z,13.27
2023-09-03T03:41:07.312Z,13.27
2023-09-03T03:41:40.953Z,13.27
2023-09-03T03:42:11.360Z,13.22
2023-09-03T03:42:44.413Z,13.22
2023-09-03T03:43:15.283Z,13.22
2023-09-03T03:43:49.363Z,13.22
2023-09-03T03:44:19.357Z,13.22
2023-09-03T03:44:52.917Z,13.22
2023-09-03T03:45:24.441Z,13.22
2023-09-03T03:45:56.415Z,13.22
2023-09-03T03:46:27.488Z,13.22
2023-09-03T03:47:01.127Z,13.22
2023-09-03T03:47:31.409Z,13.22
2023-09-03T03:48:04.270Z,13.22
2023-09-03T03:48:35.306Z,13.22
2023-09-03T03:49:08.186Z,13.22
2023-09-03T03:49:39.387Z,13.22
2023-09-03T03:50:13.455Z,13.22
2023-09-03T03:50:43.394Z,13.22
2023-09-03T03:51:16.183Z,13.22
2023-09-03T03:51:47.454Z,13.22
2023-09-03T03:52:20.343Z,13.22
2023-09-03T03:52:51.330Z,13.27
2023-09-03T03:53:29.794Z,13.27
2023-09-03T03:53:55.527Z,13.22
2023-09-03T03:54:27.267Z,13.22
2023-09-03T03:55:00.684Z,13.22
2023-09-03T03:55:31.423Z,13.22
2023-09-03T03:56:04.151Z,13.22
2023-09-03T03:56:35.371Z,13.22
2023-09-03T03:57:09.311Z,13.22
2023-09-03T03:57:39.430Z,13.22
2023-09-03T03:58:12.252Z,13.22
2023-09-03T03:58:43.401Z,13.22
2023-09-03T03:59:16.313Z,13.22
2023-09-03T03:59:47.354Z,13.22
2023-09-03T04:00:21.754Z,13.22
2023-09-03T04:00:51.656Z,13.22
2023-09-03T04:01:24.168Z,13.22
2023-09-03T04:01:55.442Z,13.22
2023-09-03T04:02:28.412Z,13.22
2023-09-03T04:02:59.580Z,13.22
2023-09-03T04:03:47.481Z,13.22
2023-09-03T04:04:19.271Z,13.22
2023-09-03T04:04:51.333Z,13.22
2023-09-03T04:05:23.731Z,13.22
2023-09-03T04:05:55.434Z,13.22
2023-09-03T04:06:27.216Z,13.22
2023-09-03T04:06:59.319Z,13.22
2023-09-03T04:07:31.524Z,13.22
2023-09-03T04:08:03.329Z,13.22
2023-09-03T04:08:36.400Z,13.22
2023-09-03T04:09:07.370Z,13.22
2023-09-03T04:09:40.368Z,13.22
2023-09-03T04:10:11.594Z,13.22
2023-09-03T04:10:44.209Z,13.22
2023-09-03T04:11:15.417Z,13.22
2023-09-03T04:11:48.115Z,13.22
2023-09-03T04:12:19.352Z,13.22
2023-09-03T04:12:52.373Z,13.22
2023-09-03T04:13:23.508Z,13.22
2023-09-03T04:13:56.245Z,13.22
2023-09-03T04:14:27.435Z,13.22
2023-09-03T04:15:01.940Z,13.22
2023-09-03T04:15:31.530Z,13.22
2023-09-03T04:16:04.286Z,13.22
2023-09-03T04:16:35.523Z,13.22
2023-09-03T04:17:08.440Z,13.22
2023-09-03T04:17:39.373Z,13.22
2023-09-03T04:18:12.208Z,13.22
2023-09-03T04:18:43.486Z,13.27
2023-09-03T04:19:16.005Z,13.27
2023-09-03T04:19:47.385Z,13.22
2023-09-03T04:20:21.437Z,13.22
2023-09-03T04:20:51.264Z,13.27
2023-09-03T04:21:24.034Z,13.27
2023-09-03T04:21:55.438Z,13.22
2023-09-03T04:22:28.214Z,13.22
2023-09-03T04:22:59.361Z,13.27
2023-09-03T04:23:32.188Z,13.27
2023-09-03T04:24:03.467Z,13.27
2023-09-03T04:24:36.256Z,13.27
2023-09-03T04:25:07.657Z,13.27
2023-09-03T04:25:41.822Z,13.27
2023-09-03T04:26:11.446Z,13.27
2023-09-03T04:26:44.173Z,13.27
2023-09-03T04:27:15.376Z,13.27
2023-09-03T04:27:48.303Z,13.27
2023-09-03T04:28:19.789Z,13.27
2023-09-03T04:28:51.994Z,13.27
2023-09-03T04:29:23.307Z,13.27
2023-09-03T04:29:56.104Z,13.27
2023-09-03T04:30:28.513Z,13.27
2023-09-03T04:31:00.328Z,13.27
2023-09-03T04:31:31.560Z,13.27
2023-09-03T04:32:04.293Z,13.27
2023-09-03T04:32:35.380Z,13.27
2023-09-03T04:33:08.063Z,13.27
2023-09-03T04:33:39.494Z,13.27
2023-09-03T04:34:12.122Z,13.27
2023-09-03T04:34:43.352Z,13.27
2023-09-03T04:35:16.550Z,13.27
2023-09-03T04:35:47.259Z,13.27
2023-09-03T04:36:20.056Z,13.27
2023-09-03T04:36:51.433Z,13.27
2023-09-03T04:37:24.251Z,13.27
2023-09-03T04:37:55.281Z,13.27
2023-09-03T04:38:29.030Z,13.27
2023-09-03T04:38:59.397Z,13.27
2023-09-03T04:39:32.797Z,13.27
2023-09-03T04:40:03.746Z,13.27
2023-09-03T04:40:42.975Z,13.27
2023-09-03T04:41:07.550Z,13.27
2023-09-03T04:41:39.575Z,13.27
2023-09-03T04:42:12.325Z,13.27
2023-09-03T04:42:43.472Z,13.27
2023-09-03T04:43:16.138Z,13.27
2023-09-03T04:43:48.134Z,13.27
2023-09-03T04:44:26.021Z,13.27
2023-09-03T04:44:51.682Z,13.27
2023-09-03T04:45:24.636Z,13.27
2023-09-03T04:45:56.594Z,13.27
2023-09-03T04:46:27.802Z,13.27
2023-09-03T04:47:00.288Z,13.27
2023-09-03T04:47:31.771Z,13.27
2023-09-03T04:48:05.305Z,13.27
2023-09-03T04:48:35.700Z,13.27
2023-09-03T04:49:09.284Z,13.27
2023-09-03T04:49:39.671Z,13.27
2023-09-03T04:50:12.897Z,13.27
2023-09-03T04:50:43.616Z,13.27
2023-09-03T04:51:16.459Z,13.27
2023-09-03T04:51:47.763Z,13.27
2023-09-03T04:52:20.339Z,13.27
2023-09-03T04:52:51.529Z,13.27
2023-09-03T04:53:07.880Z,13.27
2023-09-03T04:53:39.590Z,13.27
2023-09-03T04:54:11.637Z,13.27
2023-09-03T04:54:43.691Z,13.27
2023-09-03T04:55:15.915Z,13.27
2023-09-03T04:55:48.348Z,13.27
2023-09-03T04:56:19.667Z,13.27
2023-09-03T04:56:52.294Z,13.27
2023-09-03T04:57:23.647Z,13.27
2023-09-03T04:57:56.452Z,13.27
2023-09-03T04:58:27.663Z,13.27
2023-09-03T04:59:00.327Z,13.38
2023-09-03T04:59:31.566Z,13.38
2023-09-03T05:00:06.129Z,13.38
2023-09-03T05:00:35.682Z,13.38
2023-09-03T05:01:08.321Z,13.27
2023-09-03T05:01:39.610Z,13.27
2023-09-03T05:02:12.635Z,13.38
2023-09-03T05:02:43.729Z,13.38
2023-09-03T05:03:17.658Z,13.38
2023-09-03T05:03:47.850Z,13.38
2023-09-03T05:04:20.430Z,13.38
2023-09-03T05:04:51.585Z,13.38
2023-09-03T05:05:24.891Z,13.38
2023-09-03T05:05:55.737Z,13.38
2023-09-03T05:06:28.448Z,13.38
2023-09-03T05:06:59.594Z,13.38
2023-09-03T05:07:33.455Z,13.38
2023-09-03T05:08:03.548Z,13.38
2023-09-03T05:08:36.754Z,13.50
2023-09-03T05:09:07.639Z,13.50
2023-09-03T05:09:41.493Z,13.50
2023-09-03T05:10:11.823Z,13.50
2023-09-03T05:10:44.416Z,13.50
2023-09-03T05:11:15.672Z,13.50
2023-09-03T05:11:48.312Z,13.50
2023-09-03T05:12:19.680Z,13.50
2023-09-03T05:12:52.565Z,13.50
2023-09-03T05:13:23.732Z,13.50
2023-09-03T05:13:56.407Z,13.50
2023-09-03T05:14:27.682Z,13.50
2023-09-03T05:15:01.951Z,13.61
2023-09-03T05:15:33.992Z,13.61
2023-09-03T05:16:04.641Z,13.61
2023-09-03T05:16:35.749Z,13.61
2023-09-03T05:17:08.755Z,13.61
2023-09-03T05:17:39.654Z,13.61
2023-09-03T05:18:12.409Z,13.61
2023-09-03T05:18:43.747Z,13.61
2023-09-03T05:19:16.339Z,13.61
2023-09-03T05:19:47.655Z,13.61
2023-09-03T05:20:20.814Z,13.61
2023-09-03T05:20:51.486Z,13.61
2023-09-03T05:21:07.826Z,13.61
2023-09-03T05:21:39.723Z,13.72
2023-09-03T05:22:11.519Z,13.72
2023-09-03T05:22:44.491Z,13.72
2023-09-03T05:23:15.690Z,13.72
2023-09-03T05:23:48.419Z,13.72
2023-09-03T05:24:19.539Z,13.72
2023-09-03T05:24:52.513Z,13.72
2023-09-03T05:25:24.072Z,13.72
2023-09-03T05:25:56.412Z,13.72
2023-09-03T05:26:27.665Z,13.72
2023-09-03T05:27:00.430Z,13.77
2023-09-03T05:27:31.530Z,13.77
2023-09-03T05:28:04.501Z,13.77
2023-09-03T05:28:35.710Z,13.77
2023-09-03T05:29:08.553Z,13.77
2023-09-03T05:29:39.587Z,13.77
2023-09-03T05:30:13.547Z,13.77
2023-09-03T05:30:43.866Z,13.77
2023-09-03T05:31:16.306Z,13.88
2023-09-03T05:31:47.715Z,13.88
2023-09-03T05:32:21.598Z,13.77
2023-09-03T05:32:51.678Z,13.77
2023-09-03T05:33:24.470Z,13.88
2023-09-03T05:33:55.589Z,13.88
2023-09-03T05:34:28.543Z,13.88
2023-09-03T05:34:59.477Z,13.88
2023-09-03T05:35:32.844Z,13.88
2023-09-03T05:36:03.658Z,13.88
2023-09-03T05:36:36.673Z,13.88
2023-09-03T05:37:07.651Z,13.88
2023-09-03T05:37:40.699Z,14.00
2023-09-03T05:38:11.706Z,14.00
2023-09-03T05:38:44.995Z,14.00
2023-09-03T05:39:15.637Z,14.00
2023-09-03T05:39:48.610Z,14.00
2023-09-03T05:40:19.790Z,14.00
2023-09-03T05:40:52.289Z,14.00
2023-09-03T05:41:23.671Z,14.00
2023-09-03T05:41:56.585Z,14.00
2023-09-03T05:42:27.602Z,14.00
2023-09-03T05:43:00.398Z,14.11
2023-09-03T05:43:31.664Z,14.11
2023-09-03T05:44:04.473Z,14.11
2023-09-03T05:44:35.553Z,14.11
2023-09-03T05:45:09.621Z,14.11
2023-09-03T05:45:39.820Z,14.11
2023-09-03T05:46:12.386Z,14.11
2023-09-03T05:46:43.636Z,14.11
2023-09-03T05:47:16.562Z,14.11
2023-09-03T05:47:47.805Z,14.11
2023-09-03T05:48:20.641Z,14.22
2023-09-03T05:48:51.627Z,14.22
2023-09-03T05:49:24.580Z,14.22
2023-09-03T05:49:55.598Z,14.22
2023-09-03T05:50:28.773Z,14.22
2023-09-03T05:50:59.732Z,14.22
2023-09-03T05:51:32.430Z,14.22
2023-09-03T05:52:03.619Z,14.22
2023-09-03T05:52:36.791Z,14.27
2023-09-03T05:53:07.766Z,14.27
2023-09-03T05:53:40.374Z,14.27
2023-09-03T05:54:11.664Z,14.27
2023-09-03T05:54:44.458Z,14.27
2023-09-03T05:55:15.863Z,14.27
2023-09-03T05:55:48.477Z,14.38
2023-09-03T05:56:19.631Z,14.38
2023-09-03T05:56:53.594Z,14.38
2023-09-03T05:57:23.533Z,14.38
2023-09-03T05:57:57.383Z,14.38
2023-09-03T05:58:27.712Z,14.38
2023-09-03T05:59:01.200Z,14.38
2023-09-03T05:59:31.590Z,14.38
2023-09-03T06:00:06.009Z,14.50
2023-09-03T06:00:35.742Z,14.50
2023-09-03T06:01:08.324Z,14.50
2023-09-03T06:01:39.636Z,14.50
2023-09-03T06:02:12.593Z,14.61
2023-09-03T06:02:43.527Z,14.61
2023-09-03T06:03:16.468Z,14.61
2023-09-03T06:03:47.571Z,14.61
2023-09-03T06:04:20.489Z,14.61
2023-09-03T06:04:51.526Z,14.61
2023-09-03T06:05:08.142Z,14.61
2023-09-03T06:05:39.611Z,14.61
2023-09-03T06:06:11.626Z,14.72
2023-09-03T06:06:43.727Z,14.72
2023-09-03T06:07:15.581Z,14.72
2023-09-03T06:07:48.412Z,14.72
2023-09-03T06:08:20.005Z,14.72
2023-09-03T06:08:52.512Z,14.72
2023-09-03T06:09:23.641Z,14.77
2023-09-03T06:09:56.469Z,14.77
2023-09-03T06:10:27.958Z,14.77
2023-09-03T06:11:00.386Z,14.77
2023-09-03T06:11:31.608Z,14.77
2023-09-03T06:12:04.616Z,14.77
2023-09-03T06:12:35.701Z,14.77
2023-09-03T06:13:08.326Z,14.77
2023-09-03T06:13:39.649Z,14.88
2023-09-03T06:14:12.724Z,14.88
2023-09-03T06:14:43.541Z,14.88
2023-09-03T06:15:17.537Z,14.88
2023-09-03T06:15:47.761Z,14.88
2023-09-03T06:16:21.566Z,14.88
2023-09-03T06:16:51.676Z,14.88
2023-09-03T06:17:07.799Z,14.88
2023-09-03T06:17:39.667Z,14.88
2023-09-03T06:18:11.654Z,15.00
2023-09-03T06:18:43.724Z,15.00
2023-09-03T06:19:15.683Z,15.00
2023-09-03T06:19:47.651Z,15.00
2023-09-03T06:20:20.097Z,15.00
2023-09-03T06:20:51.709Z,15.00
2023-09-03T06:21:23.565Z,15.11
2023-09-03T06:21:56.353Z,15.11
2023-09-03T06:22:27.665Z,15.11
2023-09-03T06:23:00.577Z,15.11
2023-09-03T06:23:31.603Z,15.22
2023-09-03T06:24:04.494Z,15.22
2023-09-03T06:24:35.743Z,15.22
2023-09-03T06:25:08.719Z,15.22
2023-09-03T06:25:39.759Z,15.27
2023-09-03T06:26:13.412Z,15.27
2023-09-03T06:26:43.558Z,15.27
2023-09-03T06:27:16.597Z,15.27
2023-09-03T06:27:47.694Z,15.38
2023-09-03T06:28:20.625Z,15.38
2023-09-03T06:28:51.657Z,15.38
2023-09-03T06:29:07.731Z,15.38
2023-09-03T06:29:39.515Z,15.50
2023-09-03T06:30:12.789Z,15.50
2023-09-03T06:30:43.940Z,15.50
2023-09-03T06:31:15.626Z,15.50
2023-09-03T06:31:48.425Z,15.50
2023-09-03T06:32:20.043Z,15.50
2023-09-03T06:32:53.176Z,15.61
2023-09-03T06:33:23.859Z,15.61
2023-09-03T06:33:56.790Z,15.61
2023-09-03T06:34:27.979Z,15.61
2023-09-03T06:35:01.226Z,15.72
2023-09-03T06:35:32.026Z,15.72
2023-09-03T06:36:04.815Z,15.72
2023-09-03T06:36:36.154Z,15.72
2023-09-03T06:37:08.836Z,15.77
2023-09-03T06:37:40.025Z,15.77
2023-09-03T06:38:13.168Z,15.77
2023-09-03T06:38:43.890Z,15.77
2023-09-03T06:39:16.740Z,15.88
2023-09-03T06:39:48.044Z,15.88
2023-09-03T06:40:21.069Z,16.00
2023-09-03T06:40:51.944Z,16.00
2023-09-03T06:41:24.862Z,16.11
2023-09-03T06:41:56.137Z,16.11
2023-09-03T06:42:28.971Z,16.22
2023-09-03T06:43:00.296Z,16.22
2023-09-03T06:43:32.943Z,16.27
2023-09-03T06:44:03.937Z,16.27
2023-09-03T06:44:36.815Z,16.27
2023-09-03T06:45:09.283Z,16.27
2023-09-03T06:45:41.905Z,16.27
2023-09-03T06:46:11.848Z,16.27
2023-09-03T06:46:44.935Z,16.38
2023-09-03T06:47:16.027Z,16.38
2023-09-03T06:47:49.977Z,16.50
2023-09-03T06:48:20.289Z,16.50
2023-09-03T06:48:53.496Z,16.61
2023-09-03T06:49:24.211Z,16.61
2023-09-03T06:49:56.882Z,16.61
2023-09-03T06:50:28.264Z,16.61