createdAt,value
2019-02-20T00:00:14.106Z,13.60
2019-02-20T00:03:22.277Z,10.57
2019-02-20T00:06:29.150Z,9.20
2019-02-20T00:09:35.812Z,9.80
2019-02-20T00:12:43.115Z,17.30
2019-02-20T00:15:50.235Z,14.50
2019-02-20T00:18:57.583Z,11.20
2019-02-20T00:22:03.979Z,10.10
2019-02-20T00:25:11.360Z,9.67
2019-02-20T00:28:17.840Z,7.47
2019-02-20T00:31:25.772Z,7.20
2019-02-20T00:34:32.570Z,7.67
2019-02-20T00:37:38.998Z,6.77
2019-02-20T00:40:45.605Z,7.03
2019-02-20T00:44:06.855Z,6.70
2019-02-20T00:47:44.412Z,6.90
2019-02-20T00:50:54.532Z,6.10
2019-02-20T00:54:03.191Z,8.60
2019-02-20T00:57:10.740Z,8.03
2019-02-20T01:00:17.493Z,7.50
2019-02-20T01:03:24.191Z,6.93
2019-02-20T01:06:30.818Z,6.80
2019-02-20T01:09:37.525Z,6.87
2019-02-20T01:12:44.520Z,8.00
2019-02-20T01:15:51.253Z,7.83
2019-02-20T01:18:57.684Z,6.60
2019-02-20T01:22:04.237Z,6.40
2019-02-20T01:25:10.724Z,6.33
2019-02-20T01:28:17.163Z,6.03
2019-02-20T01:31:23.724Z,6.47
2019-02-20T01:34:30.048Z,5.80
2019-02-20T01:37:36.555Z,6.67
2019-02-20T01:40:43.000Z,6.30
2019-02-20T01:43:49.331Z,6.40
2019-02-20T01:46:55.941Z,6.70
2019-02-20T01:50:02.642Z,6.43
2019-02-20T01:53:10.614Z,6.03
2019-02-20T01:56:17.407Z,6.90
2019-02-20T01:59:23.744Z,6.17
2019-02-20T02:02:30.603Z,5.97
2019-02-20T02:05:37.074Z,6.80
2019-02-20T02:08:43.247Z,6.30
2019-02-20T02:11:49.782Z,6.53
2019-02-20T02:14:56.282Z,6.93
2019-02-20T02:18:02.946Z,6.90
2019-02-20T02:21:09.403Z,7.47
2019-02-20T02:24:16.040Z,6.57
2019-02-20T02:27:22.696Z,7.30
2019-02-20T02:30:29.767Z,7.40
2019-02-20T02:33:36.437Z,6.90
2019-02-20T02:36:44.088Z,6.70
2019-02-20T02:39:51.154Z,6.70
2019-02-20T02:42:57.800Z,7.47
2019-02-20T02:46:04.126Z,8.43
2019-02-20T02:49:10.872Z,6.10
2019-02-20T02:52:17.235Z,6.80
2019-02-20T02:55:23.703Z,6.73
2019-02-20T02:58:30.258Z,5.80
2019-02-20T03:01:37.489Z,7.50
2019-02-20T03:04:44.125Z,8.20
2019-02-20T03:07:50.565Z,6.53
2019-02-20T03:10:57.029Z,7.80
2019-02-20T03:14:04.520Z,7.20
2019-02-20T03:17:11.361Z,7.60
2019-02-20T03:20:19.908Z,6.70
2019-02-20T03:23:26.709Z,8.43
2019-02-20T03:26:36.784Z,7.77
2019-02-20T03:29:43.255Z,8.20
2019-02-20T03:32:50.073Z,6.77
2019-02-20T03:35:56.609Z,7.70
2019-02-20T03:39:03.497Z,8.17
2019-02-20T03:42:11.568Z,9.40
2019-02-20T03:45:17.894Z,7.73
2019-02-20T03:48:24.291Z,7.70
2019-02-20T03:51:30.919Z,8.30
2019-02-20T03:54:37.495Z,7.70
2019-02-20T03:57:44.064Z,8.80
2019-02-20T04:00:50.677Z,8.13
2019-02-20T04:03:57.652Z,7.93
2019-02-20T04:07:03.861Z,8.20
2019-02-20T04:10:10.651Z,8.10
2019-02-20T04:13:17.220Z,7.43
2019-02-20T04:16:23.716Z,8.50
2019-02-20T04:19:30.277Z,7.77
2019-02-20T04:22:37.170Z,8.13
2019-02-20T04:25:43.836Z,7.50
2019-02-20T04:28:50.593Z,8.60
2019-02-20T04:31:56.957Z,8.30
2019-02-20T04:35:03.198Z,8.57
2019-02-20T04:38:09.649Z,8.37
2019-02-20T04:41:16.315Z,7.70
2019-02-20T04:44:22.937Z,7.27
2019-02-20T04:47:29.338Z,8.10
2019-02-20T04:50:37.149Z,8.17
2019-02-20T04:53:44.227Z,9.00
2019-02-20T04:56:50.664Z,7.83
2019-02-20T04:59:57.213Z,8.43
2019-02-20T05:03:03.695Z,7.90
2019-02-20T05:06:10.525Z,8.10
2019-02-20T05:09:17.438Z,8.70
2019-02-20T05:12:25.089Z,8.60
2019-02-20T05:15:31.801Z,8.90
2019-02-20T05:18:38.367Z,8.50
2019-02-20T05:21:45.671Z,8.60
2019-02-20T05:24:52.279Z,8.17
2019-02-20T05:27:59.092Z,9.30
2019-02-20T05:31:05.808Z,9.60
2019-02-20T05:34:12.546Z,9.53
2019-02-20T05:37:19.049Z,9.10
2019-02-20T05:40:25.537Z,9.97
2019-02-20T05:43:32.330Z,8.87
2019-02-20T05:46:39.095Z,9.20
2019-02-20T05:49:46.007Z,8.90
2019-02-20T05:52:52.458Z,8.77
2019-02-20T05:55:58.895Z,9.47
2019-02-20T05:59:05.305Z,9.70
2019-02-20T06:02:12.106Z,9.70
2019-02-20T06:05:18.594Z,9.20
2019-02-20T06:08:28.133Z,9.43
2019-02-20T06:11:35.502Z,10.20
2019-02-20T06:14:41.904Z,11.50
2019-02-20T06:17:48.394Z,10.47
2019-02-20T06:20:56.289Z,9.53
2019-02-20T06:24:03.323Z,9.90
2019-02-20T06:27:10.347Z,11.20
2019-02-20T06:30:17.286Z,9.90
2019-02-20T06:33:24.184Z,10.27
2019-02-20T06:36:30.484Z,11.30
2019-02-20T06:39:37.362Z,11.57
2019-02-20T06:42:43.836Z,12.40
2019-02-20T06:45:50.318Z,11.40
2019-02-20T06:48:57.161Z,11.30
2019-02-20T06:52:03.871Z,10.90
2019-02-20T06:55:10.861Z,10.90
2019-02-20T06:58:18.387Z,11.33
2019-02-20T07:01:25.001Z,11.43
2019-02-20T07:04:32.647Z,10.60
2019-02-20T07:08:07.959Z,11.70
2019-02-20T07:11:45.822Z,11.57
2019-02-20T07:15:42.159Z,12.40
2019-02-20T07:19:03.190Z,11.73
2019-02-20T07:22:51.517Z,11.20
2019-02-20T07:26:33.047Z,10.13
2019-02-20T07:30:05.769Z,12.50
2019-02-20T07:33:12.381Z,12.60
2019-02-20T07:36:18.944Z,11.90
2019-02-20T07:39:25.407Z,13.40
2019-02-20T07:42:32.265Z,11.73
2019-02-20T07:45:39.417Z,12.40
2019-02-20T07:48:46.142Z,11.33
2019-02-20T07:51:52.899Z,12.00
2019-02-20T07:54:59.799Z,11.10
2019-02-20T07:58:06.708Z,10.60
2019-02-20T08:01:13.653Z,10.87
2019-02-20T08:04:22.038Z,11.87
2019-02-20T08:07:28.617Z,11.20
2019-02-20T08:10:35.667Z,10.80
2019-02-20T08:13:42.445Z,11.60
2019-02-20T08:16:52.301Z,11.20
2019-02-20T08:19:58.052Z,10.77
2019-02-20T08:23:04.628Z,10.07
2019-02-20T08:26:11.147Z,11.33
2019-02-20T08:29:18.820Z,10.57
2019-02-20T08:32:26.060Z,11.60
2019-02-20T08:35:33.182Z,11.87
2019-02-20T08:38:39.897Z,12.10
2019-02-20T08:41:47.130Z,11.23
2019-02-20T08:44:55.211Z,9.67
2019-02-20T08:48:01.594Z,10.80
2019-02-20T08:51:08.505Z,10.50
2019-02-20T08:54:14.729Z,12.03
2019-02-20T08:57:21.058Z,11.10
2019-02-20T09:00:28.267Z,10.17
2019-02-20T09:03:35.151Z,10.70
2019-02-20T09:06:41.869Z,10.63
2019-02-20T09:09:48.926Z,9.63
2019-02-20T09:12:55.771Z,9.93
2019-02-20T09:16:02.316Z,10.60
2019-02-20T09:19:08.883Z,9.47
2019-02-20T09:22:15.651Z,9.30
2019-02-20T09:25:22.341Z,9.50
2019-02-20T09:28:29.047Z,10.30
2019-02-20T09:31:37.051Z,9.60
2019-02-20T09:34:43.948Z,8.50
2019-02-20T09:37:51.076Z,9.07
2019-02-20T09:40:57.875Z,10.17
2019-02-20T09:44:04.724Z,9.07
2019-02-20T09:47:11.236Z,8.63
2019-02-20T09:50:18.215Z,8.33
2019-02-20T09:53:24.918Z,7.23
2019-02-20T09:56:31.331Z,8.80
2019-02-20T09:59:37.825Z,9.10
2019-02-20T10:02:44.152Z,8.70
2019-02-20T10:05:50.960Z,9.00
2019-02-20T10:08:58.505Z,9.60
2019-02-20T10:12:05.815Z,10.93
2019-02-20T10:15:13.125Z,9.87
2019-02-20T10:18:19.786Z,9.97
2019-02-20T10:21:27.053Z,10.83
2019-02-20T10:24:34.272Z,10.37
2019-02-20T10:27:40.851Z,12.07
2019-02-20T10:30:49.016Z,10.70
2019-02-20T10:33:55.409Z,9.97
2019-02-20T10:37:02.267Z,10.80
2019-02-20T10:40:08.648Z,10.53
2019-02-20T10:43:15.385Z,10.20
2019-02-20T10:46:22.055Z,9.73
2019-02-20T10:49:29.085Z,10.63
2019-02-20T10:52:37.322Z,9.80
2019-02-20T10:55:43.718Z,10.13
2019-02-20T10:58:50.401Z,9.87
2019-02-20T11:01:58.219Z,9.47
2019-02-20T11:05:04.976Z,10.17
2019-02-20T11:08:11.391Z,9.50
2019-02-20T11:11:18.427Z,9.60
2019-02-20T11:14:25.087Z,8.90
2019-02-20T11:17:31.697Z,9.53
2019-02-20T11:20:38.378Z,10.00
2019-02-20T11:23:45.049Z,9.10
2019-02-20T11:26:54.944Z,9.63
2019-02-20T11:29:59.873Z,10.63
2019-02-20T11:33:06.837Z,9.93
2019-02-20T11:36:13.497Z,9.40
2019-02-20T11:39:20.147Z,9.63
2019-02-20T11:42:26.525Z,8.60
2019-02-20T11:45:33.166Z,8.33
2019-02-20T11:48:40.066Z,8.00
2019-02-20T11:51:47.625Z,8.10
2019-02-20T11:54:54.796Z,6.93
2019-02-20T11:58:01.564Z,8.70
2019-02-20T12:01:08.225Z,9.70
2019-02-20T12:04:14.851Z,7.17
2019-02-20T12:07:21.618Z,6.73
2019-02-20T12:10:28.297Z,6.10
2019-02-20T12:13:35.205Z,6.43
2019-02-20T12:16:41.990Z,6.43
2019-02-20T12:19:48.325Z,6.97
2019-02-20T12:22:55.623Z,7.30
2019-02-20T12:26:02.604Z,6.53
2019-02-20T12:29:11.153Z,7.40
2019-02-20T12:32:17.209Z,6.67
2019-02-20T12:35:24.219Z,6.60
2019-02-20T12:38:30.673Z,6.83
2019-02-20T12:41:40.254Z,6.20
2019-02-20T12:44:48.447Z,7.07
2019-02-20T12:47:54.763Z,6.37
2019-02-20T12:51:01.493Z,6.43
2019-02-20T12:54:08.587Z,5.80
2019-02-20T12:57:15.254Z,7.97
2019-02-20T13:00:24.167Z,6.50
2019-02-20T13:03:31.249Z,6.73
2019-02-20T13:06:38.064Z,6.63
2019-02-20T13:09:44.373Z,6.80
2019-02-20T13:12:52.953Z,7.10
2019-02-20T13:15:59.734Z,7.97
2019-02-20T13:19:06.984Z,6.40
2019-02-20T13:22:13.346Z,7.57
2019-02-20T13:25:21.023Z,7.30
2019-02-20T13:28:27.982Z,7.73
2019-02-20T13:31:38.962Z,8.23
2019-02-20T13:34:45.466Z,6.93
2019-02-20T13:37:51.831Z,8.07
2019-02-20T13:40:59.660Z,8.07
2019-02-20T13:44:07.074Z,8.57
2019-02-20T13:47:14.206Z,7.23
2019-02-20T13:50:21.036Z,7.50
2019-02-20T13:53:27.493Z,7.50
2019-02-20T13:56:34.845Z,7.93
2019-02-20T13:59:41.488Z,8.20
2019-02-20T14:02:48.455Z,8.60
2019-02-20T14:05:55.441Z,8.07
2019-02-20T14:09:02.724Z,7.13
2019-02-20T14:12:11.375Z,8.37
2019-02-20T14:15:18.110Z,7.60
2019-02-20T14:18:26.432Z,7.60
2019-02-20T14:21:33.543Z,8.20
2019-02-20T14:24:39.886Z,7.80
2019-02-20T14:27:46.810Z,9.43
2019-02-20T14:30:53.795Z,8.03
2019-02-20T14:34:00.470Z,8.57
2019-02-20T14:37:08.006Z,8.00
2019-02-20T14:40:15.495Z,8.47
2019-02-20T14:43:22.709Z,8.80
2019-02-20T14:46:29.390Z,8.63
2019-02-20T14:49:36.237Z,8.80
2019-02-20T14:52:43.436Z,8.30
2019-02-20T14:55:50.476Z,8.50
2019-02-20T14:58:57.644Z,8.90
2019-02-20T15:02:04.310Z,8.40
2019-02-20T15:05:12.086Z,9.00
2019-02-20T15:08:19.334Z,9.27
2019-02-20T15:11:27.434Z,9.13
2019-02-20T15:14:34.717Z,8.73
2019-02-20T15:17:42.308Z,8.07
2019-02-20T15:20:48.896Z,8.40
2019-02-20T15:23:55.705Z,8.37
2019-02-20T15:27:02.468Z,19.03
2019-02-20T15:30:12.598Z,10.40
2019-02-20T15:33:19.350Z,7.67
2019-02-20T15:36:26.591Z,7.70
2019-02-20T15:39:33.496Z,7.83
2019-02-20T15:42:42.089Z,7.70
2019-02-20T15:45:49.548Z,7.57
2019-02-20T15:48:56.400Z,7.63
2019-02-20T15:52:03.859Z,7.80
2019-02-20T15:55:11.390Z,7.97
2019-02-20T15:58:18.005Z,7.93
2019-02-20T16:01:25.044Z,8.37
2019-02-20T16:04:32.461Z,9.03
2019-02-20T16:07:39.331Z,10.57
2019-02-20T16:10:46.231Z,10.27
2019-02-20T16:13:54.048Z,7.83
2019-02-20T16:17:00.936Z,8.40
2019-02-20T16:20:10.261Z,8.50
2019-02-20T16:23:16.892Z,8.10
2019-02-20T16:26:23.551Z,8.33
2019-02-20T16:29:30.146Z,7.27
2019-02-20T16:32:37.513Z,7.90
2019-02-20T16:35:44.039Z,7.50
2019-02-20T16:38:50.654Z,7.07
2019-02-20T16:41:57.146Z,8.53
2019-02-20T16:45:04.025Z,7.57
2019-02-20T16:48:10.623Z,7.67
2019-02-20T16:51:17.105Z,6.43
2019-02-20T16:54:27.428Z,23.03
2019-02-20T16:57:34.239Z,13.50
2019-02-20T17:00:41.160Z,6.63
2019-02-20T17:03:48.143Z,7.67
2019-02-20T17:06:57.490Z,13.03
2019-02-20T17:10:04.199Z,15.50
2019-02-20T17:13:11.477Z,10.73
2019-02-20T17:16:18.069Z,12.13
2019-02-20T17:19:26.440Z,16.80
2019-02-20T17:22:32.739Z,15.30
2019-02-20T17:25:39.844Z,28.43
2019-02-20T17:28:46.895Z,30.70
2019-02-20T17:31:54.420Z,25.53
2019-02-20T17:35:02.861Z,11.07
2019-02-20T17:38:09.611Z,14.30
2019-02-20T17:41:17.245Z,11.93
2019-02-20T17:44:24.434Z,16.00
2019-02-20T17:47:31.072Z,11.90
2019-02-20T17:50:38.103Z,8.70
2019-02-20T17:53:45.100Z,9.40
2019-02-20T17:56:51.961Z,10.00
2019-02-20T17:59:58.932Z,9.93
2019-02-20T18:03:06.000Z,9.60
2019-02-20T18:06:12.769Z,9.57
2019-02-20T18:09:19.623Z,12.80
2019-02-20T18:12:30.255Z,10.37
2019-02-20T18:15:37.117Z,11.83
2019-02-20T18:18:43.948Z,11.23
2019-02-20T18:21:51.448Z,12.83
2019-02-20T18:24:58.345Z,12.17
2019-02-20T18:28:06.427Z,12.53
2019-02-20T18:31:13.527Z,12.10
2019-02-20T18:34:20.571Z,10.83
2019-02-20T18:37:28.120Z,12.87
2019-02-20T18:40:34.920Z,10.20
2019-02-20T18:43:42.436Z,9.50
2019-02-20T18:46:49.865Z,13.60
2019-02-20T18:49:56.264Z,10.63
2019-02-20T18:53:03.082Z,12.30
2019-02-20T18:56:10.435Z,12.27
2019-02-20T18:59:17.044Z,12.73
2019-02-20T19:02:23.713Z,13.17
2019-02-20T19:05:33.633Z,13.63
2019-02-20T19:08:48.612Z,13.47
2019-02-20T19:12:06.026Z,14.43
2019-02-20T19:15:28.727Z,15.23
2019-02-20T19:19:15.190Z,14.83
2019-02-20T19:22:54.013Z,16.30
2019-02-20T19:26:25.439Z,18.03
2019-02-20T19:30:00.355Z,16.20
2019-02-20T19:33:59.540Z,15.10
2019-02-20T19:37:39.710Z,13.97
2019-02-20T19:41:21.682Z,13.10
2019-02-20T19:45:25.298Z,13.70
2019-02-20T19:49:04.230Z,15.23
2019-02-20T19:52:33.881Z,13.07
2019-02-20T19:56:04.575Z,14.70
2019-02-20T19:59:38.294Z,13.60
2019-02-20T20:03:21.970Z,13.30
2019-02-20T20:07:16.374Z,9.27
2019-02-20T20:10:41.392Z,16.50
2019-02-20T20:14:36.470Z,16.70
2019-02-20T20:18:30.895Z,13.80
2019-02-20T20:22:21.351Z,11.50
2019-02-20T20:25:53.391Z,11.90
2019-02-20T20:29:35.462Z,16.20
2019-02-20T20:33:12.127Z,15.80
2019-02-20T20:36:52.550Z,14.27
2019-02-20T20:40:27.504Z,9.50
2019-02-20T20:44:14.055Z,11.87
2019-02-20T20:47:43.818Z,13.37
2019-02-20T20:51:27.441Z,12.60
2019-02-20T20:55:20.138Z,13.77
2019-02-20T20:58:54.411Z,14.07
2019-02-20T21:02:12.157Z,13.80
2019-02-20T21:06:02.429Z,15.67
2019-02-20T21:09:32.738Z,11.47
2019-02-20T21:13:38.817Z,14.57
2019-02-20T21:17:53.782Z,15.63
2019-02-20T21:21:10.058Z,16.40
2019-02-20T21:24:55.924Z,16.23
2019-02-20T21:28:36.724Z,15.50
2019-02-20T21:32:08.358Z,18.50
2019-02-20T21:35:39.253Z,20.60
2019-02-20T21:39:25.861Z,18.10
2019-02-20T21:43:06.792Z,25.60
2019-02-20T21:46:46.954Z,22.00
2019-02-20T21:50:15.301Z,22.80
2019-02-20T21:53:59.259Z,22.37
2019-02-20T21:57:23.472Z,20.50
2019-02-20T22:00:39.487Z,23.50
2019-02-20T22:04:11.201Z,22.90
2019-02-20T22:07:40.512Z,21.27
2019-02-20T22:11:32.915Z,22.63
2019-02-20T22:15:31.967Z,20.90
2019-02-20T22:19:05.068Z,17.83
2019-02-20T22:22:31.395Z,16.70
2019-02-20T22:26:08.574Z,16.23
2019-02-20T22:29:53.054Z,16.07
2019-02-20T22:33:29.110Z,14.07
2019-02-20T22:37:22.982Z,13.00
2019-02-20T22:41:16.244Z,12.50
2019-02-20T22:45:20.323Z,12.30
2019-02-20T22:48:57.282Z,13.03
2019-02-20T22:52:23.883Z,12.07
2019-02-20T22:56:16.160Z,11.27
2019-02-20T23:00:01.444Z,10.83
2019-02-20T23:03:36.753Z,10.40
2019-02-20T23:07:14.413Z,11.50
2019-02-20T23:11:04.568Z,9.60
2019-02-20T23:14:37.614Z,9.80
2019-02-20T23:17:44.588Z,10.30
2019-02-20T23:20:51.423Z,9.67
2019-02-20T23:23:58.501Z,11.70
2019-02-20T23:27:05.521Z,15.97
2019-02-20T23:30:13.334Z,18.10
2019-02-20T23:33:20.235Z,17.50
2019-02-20T23:36:27.183Z,20.03
2019-02-20T23:39:34.132Z,24.70
2019-02-20T23:42:41.583Z,24.00
2019-02-20T23:45:47.871Z,27.80
2019-02-20T23:48:54.699Z,25.53
2019-02-20T23:52:00.975Z,24.67
2019-02-20T23:55:07.981Z,24.57
2019-02-20T23:58:14.594Z,22.90
