createdAt,value
2018-09-09T00:02:06.528Z,4.43
2018-09-09T00:04:33.760Z,4.23
2018-09-09T00:07:01.007Z,4.57
2018-09-09T00:09:34.012Z,4.43
2018-09-09T00:12:01.246Z,4.47
2018-09-09T00:14:28.465Z,4.73
2018-09-09T00:16:55.700Z,4.50
2018-09-09T00:19:22.977Z,4.37
2018-09-09T00:21:50.209Z,4.80
2018-09-09T00:24:17.464Z,4.50
2018-09-09T00:26:44.668Z,4.23
2018-09-09T00:29:11.900Z,4.60
2018-09-09T00:31:39.097Z,4.47
2018-09-09T00:34:06.344Z,4.20
2018-09-09T00:36:33.536Z,4.10
2018-09-09T00:39:00.788Z,4.37
2018-09-09T00:41:28.063Z,4.03
2018-09-09T00:43:55.367Z,4.40
2018-09-09T00:46:22.610Z,4.30
2018-09-09T00:48:54.563Z,4.60
2018-09-09T00:51:27.333Z,4.53
2018-09-09T00:53:54.581Z,4.90
2018-09-09T00:56:21.803Z,4.43
2018-09-09T00:58:49.117Z,4.47
2018-09-09T01:01:17.024Z,4.47
2018-09-09T01:03:45.284Z,4.40
2018-09-09T01:06:12.534Z,4.30
2018-09-09T01:08:39.785Z,4.30
2018-09-09T01:11:07.412Z,4.20
2018-09-09T01:13:34.701Z,3.83
2018-09-09T01:16:01.960Z,4.20
2018-09-09T01:18:29.183Z,4.30
2018-09-09T01:20:56.457Z,4.47
2018-09-09T01:23:23.685Z,4.57
2018-09-09T01:25:50.930Z,4.60
2018-09-09T01:28:18.180Z,4.43
2018-09-09T01:30:45.451Z,4.07
2018-09-09T01:33:12.699Z,4.07
2018-09-09T01:35:39.956Z,4.50
2018-09-09T01:38:07.192Z,3.80
2018-09-09T01:40:34.448Z,5.17
2018-09-09T01:43:01.692Z,4.90
2018-09-09T01:45:28.885Z,4.57
2018-09-09T01:47:56.140Z,4.50
2018-09-09T01:50:23.584Z,4.57
2018-09-09T01:52:50.769Z,4.43
2018-09-09T01:55:18.041Z,4.40
2018-09-09T01:57:45.290Z,4.70
2018-09-09T02:00:12.528Z,4.60
2018-09-09T02:02:39.736Z,4.10
2018-09-09T02:05:06.968Z,4.43
2018-09-09T02:07:34.178Z,4.93
2018-09-09T02:10:01.412Z,4.50
2018-09-09T02:12:28.592Z,4.40
2018-09-09T02:14:55.819Z,4.57
2018-09-09T02:17:23.040Z,4.90
2018-09-09T02:19:50.362Z,4.70
2018-09-09T02:22:17.586Z,4.30
2018-09-09T02:24:44.849Z,4.87
2018-09-09T02:27:12.340Z,4.33
2018-09-09T02:29:39.559Z,4.40
2018-09-09T02:32:06.808Z,4.77
2018-09-09T02:34:34.050Z,4.10
2018-09-09T02:37:01.335Z,4.73
2018-09-09T02:39:28.527Z,4.37
2018-09-09T02:41:55.759Z,4.00
2018-09-09T02:44:23.022Z,4.40
2018-09-09T02:46:50.289Z,4.40
2018-09-09T02:49:17.520Z,4.00
2018-09-09T02:51:44.763Z,4.17
2018-09-09T02:54:11.978Z,4.60
2018-09-09T02:56:39.241Z,4.40
2018-09-09T02:59:06.471Z,4.33
2018-09-09T03:01:33.692Z,4.67
2018-09-09T03:04:00.925Z,4.20
2018-09-09T03:06:28.185Z,4.27
2018-09-09T03:08:55.459Z,4.90
2018-09-09T03:11:22.706Z,4.37
2018-09-09T03:13:49.973Z,4.10
2018-09-09T03:16:17.235Z,5.07
2018-09-09T03:18:44.461Z,4.77
2018-09-09T03:21:11.701Z,4.70
2018-09-09T03:23:38.911Z,4.70
2018-09-09T03:26:06.139Z,4.70
2018-09-09T03:28:33.616Z,5.30
2018-09-09T03:31:00.938Z,5.00
2018-09-09T03:33:28.214Z,4.50
2018-09-09T03:35:55.463Z,5.07
2018-09-09T03:38:22.696Z,5.30
2018-09-09T03:40:50.436Z,5.50
2018-09-09T03:43:17.672Z,5.30
2018-09-09T03:45:44.949Z,5.67
2018-09-09T03:48:12.208Z,5.13
2018-09-09T03:50:39.453Z,5.50
2018-09-09T03:53:06.680Z,5.20
2018-09-09T03:55:33.952Z,4.17
2018-09-09T03:58:01.401Z,4.80
2018-09-09T04:00:28.664Z,4.73
2018-09-09T04:02:55.969Z,4.30
2018-09-09T04:05:23.211Z,5.10
2018-09-09T04:07:50.753Z,4.60
2018-09-09T04:10:18.021Z,4.00
2018-09-09T04:12:45.232Z,4.80
2018-09-09T04:15:12.500Z,4.83
2018-09-09T04:17:39.720Z,4.93
2018-09-09T04:20:07.030Z,4.93
2018-09-09T04:22:34.297Z,4.70
2018-09-09T04:25:01.565Z,4.73
2018-09-09T04:27:28.799Z,4.67
2018-09-09T04:29:55.996Z,4.67
2018-09-09T04:32:23.250Z,4.47
2018-09-09T04:34:50.499Z,5.10
2018-09-09T04:37:17.766Z,4.20
2018-09-09T04:39:45.016Z,4.87
2018-09-09T04:42:12.280Z,4.33
2018-09-09T04:44:39.580Z,4.43
2018-09-09T04:47:06.896Z,4.40
2018-09-09T04:49:35.967Z,4.13
2018-09-09T04:52:03.600Z,4.80
2018-09-09T04:54:30.793Z,4.00
2018-09-09T04:56:58.064Z,4.13
2018-09-09T04:59:25.262Z,4.93
2018-09-09T05:01:52.513Z,4.40
2018-09-09T05:04:19.702Z,4.60
2018-09-09T05:06:46.937Z,4.67
2018-09-09T05:09:14.152Z,4.70
2018-09-09T05:11:41.433Z,4.70
2018-09-09T05:14:08.666Z,4.60
2018-09-09T05:16:35.907Z,4.77
2018-09-09T05:19:03.111Z,4.90
2018-09-09T05:21:30.351Z,4.77
2018-09-09T05:23:57.559Z,4.70
2018-09-09T05:26:24.786Z,4.70
2018-09-09T05:28:52.004Z,4.20
2018-09-09T05:31:19.241Z,5.13
2018-09-09T05:33:46.516Z,4.23
2018-09-09T05:36:13.764Z,5.10
2018-09-09T05:38:41.007Z,4.07
2018-09-09T05:41:08.253Z,4.20
2018-09-09T05:43:35.449Z,4.80
2018-09-09T05:46:02.680Z,4.53
2018-09-09T05:48:29.891Z,4.60
2018-09-09T05:50:57.081Z,4.10
2018-09-09T05:53:24.340Z,4.40
2018-09-09T05:55:51.603Z,4.17
2018-09-09T05:58:18.843Z,4.23
2018-09-09T06:00:46.139Z,4.63
2018-09-09T06:03:13.394Z,5.27
2018-09-09T06:05:40.641Z,4.70
2018-09-09T06:08:07.835Z,4.43
2018-09-09T06:10:38.204Z,4.83
2018-09-09T06:13:05.452Z,4.50
2018-09-09T06:15:32.660Z,4.83
2018-09-09T06:18:00.053Z,4.67
2018-09-09T06:20:27.260Z,5.13
2018-09-09T06:22:54.514Z,4.70
2018-09-09T06:25:21.744Z,4.33
2018-09-09T06:27:49.052Z,4.57
2018-09-09T06:30:16.273Z,4.60
2018-09-09T06:32:43.537Z,5.10
2018-09-09T06:35:10.728Z,4.80
2018-09-09T06:37:37.961Z,4.87
2018-09-09T06:40:05.204Z,4.90
2018-09-09T06:42:32.458Z,4.47
2018-09-09T06:44:59.662Z,5.47
2018-09-09T06:47:26.907Z,5.30
2018-09-09T06:49:54.116Z,5.47
2018-09-09T06:52:21.407Z,5.63
2018-09-09T06:54:48.589Z,5.20
2018-09-09T06:57:15.952Z,5.70
2018-09-09T06:59:43.201Z,5.40
2018-09-09T07:02:10.446Z,5.53
2018-09-09T07:04:37.688Z,5.17
2018-09-09T07:07:04.984Z,5.40
2018-09-09T07:09:32.203Z,5.50
2018-09-09T07:11:59.542Z,5.30
2018-09-09T07:14:26.651Z,5.70
2018-09-09T07:16:53.882Z,5.20
2018-09-09T07:19:21.082Z,4.90
2018-09-09T07:21:48.320Z,5.50
2018-09-09T07:24:15.520Z,5.40
2018-09-09T07:26:42.830Z,5.83
2018-09-09T07:29:09.975Z,4.70
2018-09-09T07:31:37.129Z,5.20
2018-09-09T07:34:04.445Z,5.57
2018-09-09T07:36:31.627Z,5.53
2018-09-09T07:38:58.879Z,4.47
2018-09-09T07:41:26.094Z,4.75
2018-09-09T07:43:53.352Z,5.03
2018-09-09T07:46:20.608Z,5.50
2018-09-09T07:48:47.860Z,5.40
2018-09-09T07:51:15.092Z,5.83
2018-09-09T07:53:42.344Z,5.28
2018-09-09T07:56:09.517Z,5.22
2018-09-09T07:58:36.767Z,5.53
2018-09-09T08:01:04.001Z,5.70
2018-09-09T08:03:31.265Z,5.42
2018-09-09T08:05:58.487Z,5.80
2018-09-09T08:08:25.733Z,5.70
2018-09-09T08:10:53.330Z,5.30
2018-09-09T08:13:21.693Z,5.08
2018-09-09T08:15:49.263Z,5.55
2018-09-09T08:18:16.493Z,5.62
2018-09-09T08:20:43.717Z,6.15
2018-09-09T08:23:10.984Z,5.65
2018-09-09T08:25:38.241Z,6.40
2018-09-09T08:28:05.406Z,6.78
2018-09-09T08:30:32.653Z,6.78
2018-09-09T08:32:59.889Z,7.33
2018-09-09T08:35:27.090Z,6.78
2018-09-09T08:37:54.329Z,6.90
2018-09-09T08:40:21.569Z,8.25
2018-09-09T08:42:48.802Z,7.60
2018-09-09T08:45:16.055Z,7.97
2018-09-09T08:47:43.336Z,8.65
2018-09-09T08:50:12.324Z,8.78
2018-09-09T08:52:39.615Z,9.25
2018-09-09T08:55:06.772Z,8.28
2018-09-09T08:57:34.060Z,8.30
2018-09-09T09:00:01.282Z,8.20
2018-09-09T09:02:28.570Z,7.75
2018-09-09T09:04:55.807Z,8.18
2018-09-09T09:07:23.290Z,8.13
2018-09-09T09:09:50.464Z,7.60
2018-09-09T09:12:17.644Z,8.35
2018-09-09T09:14:44.945Z,5.90
2018-09-09T09:17:12.157Z,6.55
2018-09-09T09:19:39.432Z,6.40
2018-09-09T09:22:06.968Z,6.53
2018-09-09T09:24:34.217Z,7.00
2018-09-09T09:27:01.465Z,6.70
2018-09-09T09:29:34.490Z,6.30
2018-09-09T09:32:01.728Z,6.55
2018-09-09T09:34:28.956Z,6.53
2018-09-09T09:36:56.410Z,5.55
2018-09-09T09:39:23.729Z,6.53
2018-09-09T09:41:50.911Z,6.30
2018-09-09T09:44:18.125Z,6.87
2018-09-09T09:46:45.337Z,5.12
2018-09-09T09:49:12.573Z,5.58
2018-09-09T09:51:39.863Z,5.65
2018-09-09T09:54:07.078Z,5.87
2018-09-09T09:56:34.311Z,5.35
2018-09-09T09:59:01.544Z,5.50
2018-09-09T10:01:28.770Z,5.83
2018-09-09T10:03:58.396Z,5.22
2018-09-09T10:06:25.616Z,4.53
2018-09-09T10:08:52.882Z,4.00
2018-09-09T10:11:20.125Z,3.85
2018-09-09T10:13:47.357Z,3.30
2018-09-09T10:16:14.605Z,3.77
2018-09-09T10:18:41.895Z,3.70
2018-09-09T10:21:09.098Z,4.15
2018-09-09T10:23:36.391Z,4.10
2018-09-09T10:26:03.929Z,3.50
2018-09-09T10:28:31.174Z,3.58
2018-09-09T10:30:58.405Z,3.25
2018-09-09T10:33:25.630Z,3.35
2018-09-09T10:35:52.885Z,3.90
2018-09-09T10:38:20.070Z,3.90
2018-09-09T10:40:47.370Z,3.55
2018-09-09T10:43:14.687Z,2.62
2018-09-09T10:45:41.920Z,2.47
2018-09-09T10:48:09.137Z,2.37
2018-09-09T10:50:36.375Z,2.62
2018-09-09T10:53:03.694Z,1.92
2018-09-09T10:55:30.893Z,2.20
2018-09-09T10:57:58.165Z,2.52
2018-09-09T11:00:25.369Z,2.10
2018-09-09T11:02:52.621Z,2.08
2018-09-09T11:05:19.898Z,2.20
2018-09-09T11:07:47.168Z,2.05
2018-09-09T11:10:14.428Z,2.52
2018-09-09T11:12:41.689Z,2.05
2018-09-09T11:15:09.002Z,1.82
2018-09-09T11:17:36.220Z,2.37
2018-09-09T11:20:03.520Z,2.22
2018-09-09T11:22:31.194Z,1.67
2018-09-09T11:24:58.450Z,2.10
2018-09-09T11:27:26.000Z,1.62
2018-09-09T11:29:53.331Z,1.90
2018-09-09T11:32:20.609Z,1.85
2018-09-09T11:34:47.848Z,1.80
2018-09-09T11:37:15.161Z,2.22
2018-09-09T11:39:42.423Z,1.62
2018-09-09T11:42:09.849Z,1.82
2018-09-09T11:44:37.100Z,1.57
2018-09-09T11:47:04.335Z,2.00
2018-09-09T11:49:31.635Z,2.00
2018-09-09T11:51:58.941Z,1.82
2018-09-09T11:54:26.218Z,1.70
2018-09-09T11:56:53.535Z,1.90
2018-09-09T11:59:20.789Z,1.77
2018-09-09T12:01:48.077Z,2.08
2018-09-09T12:04:15.343Z,1.98
2018-09-09T12:06:42.681Z,1.82
2018-09-09T12:09:10.948Z,1.70
2018-09-09T12:11:38.342Z,1.98
2018-09-09T12:14:05.968Z,1.85
2018-09-09T12:16:33.208Z,1.70
2018-09-09T12:19:00.641Z,2.10
2018-09-09T12:21:27.905Z,2.15
2018-09-09T12:23:55.153Z,2.08
2018-09-09T12:26:22.384Z,2.10
2018-09-09T12:28:49.632Z,2.45
2018-09-09T12:31:16.876Z,1.75
2018-09-09T12:33:44.120Z,1.85
2018-09-09T12:36:11.309Z,1.70
2018-09-09T12:38:38.536Z,1.67
2018-09-09T12:41:05.842Z,1.60
2018-09-09T12:43:38.709Z,1.87
2018-09-09T12:46:11.748Z,1.80
2018-09-09T12:48:44.616Z,1.60
2018-09-09T12:51:11.857Z,1.80
2018-09-09T12:53:39.087Z,1.90
2018-09-09T12:56:06.347Z,1.72
2018-09-09T12:58:33.612Z,1.75
2018-09-09T13:01:01.060Z,1.80
2018-09-09T13:03:28.277Z,1.60
2018-09-09T13:05:55.528Z,1.70
2018-09-09T13:08:22.774Z,2.05
2018-09-09T13:10:50.068Z,2.02
2018-09-09T13:13:18.683Z,1.95
2018-09-09T13:15:46.327Z,1.70
2018-09-09T13:18:13.752Z,1.80
2018-09-09T13:20:41.117Z,1.55
2018-09-09T13:23:08.383Z,1.60
2018-09-09T13:25:35.732Z,1.95
2018-09-09T13:28:03.295Z,1.37
2018-09-09T13:30:30.550Z,1.60
2018-09-09T13:32:57.834Z,1.60
2018-09-09T13:35:25.146Z,1.60
2018-09-09T13:37:52.705Z,1.42
2018-09-09T13:40:19.930Z,1.67
2018-09-09T13:42:47.180Z,1.35
2018-09-09T13:45:14.413Z,1.52
2018-09-09T13:47:41.656Z,1.70
2018-09-09T13:50:08.957Z,1.22
2018-09-09T13:52:36.234Z,1.40
2018-09-09T13:55:03.539Z,1.60
2018-09-09T13:57:30.819Z,1.30
2018-09-09T13:59:58.081Z,1.35
2018-09-09T14:02:25.426Z,1.45
2018-09-09T14:04:52.674Z,1.42
2018-09-09T14:07:19.903Z,1.60
2018-09-09T14:09:47.135Z,1.30
2018-09-09T14:12:14.340Z,1.45
2018-09-09T14:14:41.584Z,1.22
2018-09-09T14:17:08.805Z,1.67
2018-09-09T14:19:36.009Z,1.15
2018-09-09T14:22:03.272Z,1.30
2018-09-09T14:24:30.551Z,1.37
2018-09-09T14:26:58.316Z,1.50
2018-09-09T14:29:27.279Z,1.37
2018-09-09T14:31:55.710Z,1.45
2018-09-09T14:34:23.137Z,1.20
2018-09-09T14:36:50.347Z,1.65
2018-09-09T14:39:17.580Z,1.52
2018-09-09T14:41:44.796Z,1.50
2018-09-09T14:44:11.955Z,1.37
2018-09-09T14:46:39.985Z,1.27
2018-09-09T14:49:07.253Z,1.32
2018-09-09T14:51:34.493Z,1.52
2018-09-09T14:54:01.721Z,1.52
2018-09-09T14:56:28.951Z,1.55
2018-09-09T14:58:56.227Z,1.52
2018-09-09T15:01:23.496Z,1.40
2018-09-09T15:03:50.800Z,1.42
2018-09-09T15:06:18.176Z,1.42
2018-09-09T15:08:45.410Z,1.60
2018-09-09T15:11:12.638Z,1.30
2018-09-09T15:13:39.898Z,1.37
2018-09-09T15:16:07.170Z,1.37
2018-09-09T15:18:34.416Z,1.40
2018-09-09T15:21:01.888Z,1.70
2018-09-09T15:23:29.125Z,1.50
2018-09-09T15:25:56.351Z,1.45
2018-09-09T15:28:23.681Z,1.50
2018-09-09T15:30:51.037Z,1.07
2018-09-09T15:33:18.251Z,1.30
2018-09-09T15:35:45.732Z,1.40
2018-09-09T15:38:13.049Z,1.52
2018-09-09T15:40:40.344Z,1.20
2018-09-09T15:43:07.594Z,1.50
2018-09-09T15:45:34.917Z,1.50
2018-09-09T15:48:01.999Z,1.30
2018-09-09T15:50:29.272Z,1.40
2018-09-09T15:52:56.472Z,1.60
2018-09-09T15:55:23.701Z,1.50
2018-09-09T15:57:50.975Z,1.30
2018-09-09T16:00:19.146Z,1.52
2018-09-09T16:02:46.651Z,1.37
2018-09-09T16:05:13.977Z,1.52
2018-09-09T16:07:41.270Z,1.30
2018-09-09T16:10:08.513Z,1.50
2018-09-09T16:12:35.772Z,1.37
2018-09-09T16:15:03.022Z,1.30
2018-09-09T16:17:30.265Z,1.10
2018-09-09T16:19:57.504Z,1.30
2018-09-09T16:22:24.736Z,1.22
2018-09-09T16:24:51.960Z,1.90
2018-09-09T16:27:19.230Z,1.90
2018-09-09T16:29:46.454Z,1.45
2018-09-09T16:32:13.825Z,3.80
2018-09-09T16:34:41.067Z,1.80
2018-09-09T16:37:08.316Z,1.72
2018-09-09T16:39:35.545Z,1.40
2018-09-09T16:42:02.788Z,1.80
2018-09-09T16:44:30.010Z,1.80
2018-09-09T16:46:57.240Z,1.80
2018-09-09T16:49:24.495Z,2.10
2018-09-09T16:51:51.802Z,1.62
2018-09-09T16:54:19.075Z,2.02
2018-09-09T16:56:46.574Z,2.10
2018-09-09T16:59:13.842Z,2.30
2018-09-09T17:01:41.112Z,1.72
2018-09-09T17:04:08.312Z,1.45
2018-09-09T17:06:35.534Z,1.60
2018-09-09T17:09:03.318Z,3.50
2018-09-09T17:11:30.564Z,2.37
2018-09-09T17:13:57.770Z,2.90
2018-09-09T17:16:25.013Z,1.92
2018-09-09T17:18:52.224Z,2.20
2018-09-09T17:21:19.575Z,2.20
2018-09-09T17:23:46.816Z,2.10
2018-09-09T17:26:14.064Z,2.50
2018-09-09T17:28:41.313Z,1.70
2018-09-09T17:31:08.486Z,1.65
2018-09-09T17:33:35.710Z,1.85
2018-09-09T17:36:02.957Z,1.62
2018-09-09T17:38:30.561Z,2.05
2018-09-09T17:40:57.784Z,1.50
2018-09-09T17:43:25.013Z,1.47
2018-09-09T17:45:52.260Z,1.80
2018-09-09T17:48:19.541Z,1.50
2018-09-09T17:50:46.793Z,1.52
2018-09-09T17:53:14.037Z,1.72
2018-09-09T17:55:41.287Z,1.87
2018-09-09T17:58:08.553Z,1.52
2018-09-09T18:00:35.804Z,1.70
2018-09-09T18:03:03.181Z,1.60
2018-09-09T18:05:30.336Z,1.55
2018-09-09T18:07:57.541Z,1.60
2018-09-09T18:10:24.752Z,1.82
2018-09-09T18:12:52.029Z,1.82
2018-09-09T18:15:19.254Z,1.98
2018-09-09T18:17:46.477Z,2.05
2018-09-09T18:20:14.431Z,1.60
2018-09-09T18:22:41.691Z,2.55
2018-09-09T18:25:08.880Z,1.98
2018-09-09T18:27:36.070Z,2.20
2018-09-09T18:30:03.365Z,1.90
2018-09-09T18:32:30.607Z,1.95
2018-09-09T18:34:57.934Z,1.80
2018-09-09T18:37:25.210Z,2.20
2018-09-09T18:39:52.413Z,2.25
2018-09-09T18:42:19.661Z,2.33
2018-09-09T18:44:46.944Z,2.10
2018-09-09T18:47:14.144Z,2.08
2018-09-09T18:49:41.373Z,2.27
2018-09-09T18:52:08.588Z,2.00
2018-09-09T18:54:35.825Z,1.90
2018-09-09T18:57:03.064Z,1.75
2018-09-09T18:59:30.333Z,3.50
2018-09-09T19:01:57.540Z,2.23
2018-09-09T19:04:24.786Z,2.12
2018-09-09T19:06:52.024Z,2.17
2018-09-09T19:09:19.271Z,2.27
2018-09-09T19:11:46.486Z,2.40
2018-09-09T19:14:13.706Z,2.23
2018-09-09T19:16:40.906Z,2.13
2018-09-09T19:19:08.158Z,2.43
2018-09-09T19:21:35.401Z,2.37
2018-09-09T19:24:02.694Z,2.30
2018-09-09T19:26:29.867Z,2.90
2018-09-09T19:28:57.132Z,2.43
2018-09-09T19:31:24.378Z,2.47
2018-09-09T19:33:51.836Z,2.67
2018-09-09T19:36:19.043Z,2.50
2018-09-09T19:38:46.332Z,2.07
2018-09-09T19:41:13.536Z,2.30
2018-09-09T19:43:40.772Z,2.50
2018-09-09T19:46:08.037Z,2.63
2018-09-09T19:48:35.255Z,2.30
2018-09-09T19:51:02.544Z,2.60
2018-09-09T19:53:29.802Z,2.73
2018-09-09T19:55:57.072Z,2.70
2018-09-09T19:58:24.498Z,2.80
2018-09-09T20:00:51.680Z,2.20
2018-09-09T20:03:18.958Z,2.53
2018-09-09T20:05:46.232Z,2.40
2018-09-09T20:08:13.437Z,3.50
2018-09-09T20:10:40.679Z,2.77
2018-09-09T20:13:07.920Z,2.70
2018-09-09T20:15:35.268Z,2.87
2018-09-09T20:18:02.531Z,2.27
2018-09-09T20:20:29.817Z,2.47
2018-09-09T20:23:01.173Z,2.70
2018-09-09T20:25:29.258Z,2.90
2018-09-09T20:27:56.493Z,3.17
2018-09-09T20:30:23.698Z,3.07
2018-09-09T20:32:50.916Z,3.20
2018-09-09T20:35:18.228Z,3.40
2018-09-09T20:37:45.473Z,2.93
2018-09-09T20:40:12.732Z,3.17
2018-09-09T20:42:40.044Z,3.57
2018-09-09T20:45:07.480Z,3.57
2018-09-09T20:47:34.718Z,3.27
2018-09-09T20:50:01.940Z,3.07
2018-09-09T20:52:29.200Z,2.83
2018-09-09T20:54:56.531Z,3.33
2018-09-09T20:57:23.801Z,3.13
2018-09-09T20:59:51.040Z,3.30
2018-09-09T21:02:18.281Z,3.20
2018-09-09T21:04:45.500Z,3.03
2018-09-09T21:07:12.798Z,2.90
2018-09-09T21:09:40.157Z,3.47
2018-09-09T21:12:07.404Z,3.40
2018-09-09T21:14:34.664Z,3.40
2018-09-09T21:17:01.900Z,3.13
2018-09-09T21:19:29.144Z,3.57
2018-09-09T21:21:56.368Z,3.30
2018-09-09T21:24:23.538Z,3.00
2018-09-09T21:26:50.736Z,3.17
2018-09-09T21:29:18.040Z,3.33
2018-09-09T21:31:45.367Z,3.10
2018-09-09T21:34:12.619Z,3.20
2018-09-09T21:36:39.863Z,3.03
2018-09-09T21:39:07.568Z,3.47
2018-09-09T21:41:34.844Z,3.80
2018-09-09T21:44:02.118Z,3.27
2018-09-09T21:46:29.360Z,3.40
2018-09-09T21:48:56.592Z,3.30
2018-09-09T21:51:23.896Z,3.30
2018-09-09T21:53:51.372Z,3.10
2018-09-09T21:56:18.632Z,3.30
2018-09-09T21:58:45.964Z,3.47
2018-09-09T22:01:18.760Z,3.30
2018-09-09T22:03:45.984Z,3.27
2018-09-09T22:06:13.233Z,3.80
2018-09-09T22:08:40.507Z,3.70
2018-09-09T22:11:07.726Z,3.37
2018-09-09T22:13:34.903Z,3.90
2018-09-09T22:16:02.123Z,3.50
2018-09-09T22:18:29.368Z,3.30
2018-09-09T22:20:56.572Z,3.40
2018-09-09T22:23:23.802Z,3.40
2018-09-09T22:25:51.086Z,3.57
2018-09-09T22:28:18.319Z,3.30
2018-09-09T22:30:45.573Z,3.87
2018-09-09T22:33:12.825Z,3.10
2018-09-09T22:35:40.068Z,3.63
2018-09-09T22:38:07.312Z,3.33
2018-09-09T22:40:34.580Z,2.73
2018-09-09T22:43:01.745Z,3.10
2018-09-09T22:45:29.039Z,3.40
2018-09-09T22:47:56.274Z,3.40
2018-09-09T22:50:23.505Z,3.70
2018-09-09T22:52:50.744Z,3.27
2018-09-09T22:55:17.990Z,3.57
2018-09-09T22:57:45.263Z,3.40
2018-09-09T23:00:12.525Z,3.40
2018-09-09T23:02:39.765Z,3.20
2018-09-09T23:05:06.960Z,3.80
2018-09-09T23:07:34.168Z,3.50
2018-09-09T23:10:01.389Z,3.57
2018-09-09T23:12:28.615Z,3.17
2018-09-09T23:14:55.961Z,3.53
2018-09-09T23:17:23.113Z,3.50
2018-09-09T23:19:50.364Z,3.70
2018-09-09T23:22:17.600Z,3.50
2018-09-09T23:24:44.845Z,3.10
2018-09-09T23:27:12.100Z,3.30
2018-09-09T23:29:39.311Z,3.53
2018-09-09T23:32:06.585Z,3.60
2018-09-09T23:34:33.780Z,3.60
2018-09-09T23:37:01.059Z,3.17
2018-09-09T23:39:28.297Z,3.17
2018-09-09T23:41:55.501Z,3.40
2018-09-09T23:44:22.709Z,3.20
2018-09-09T23:46:49.959Z,3.30
2018-09-09T23:49:17.202Z,3.30
2018-09-09T23:51:44.482Z,3.97
2018-09-09T23:54:11.672Z,3.63
2018-09-09T23:56:39.013Z,3.53
2018-09-09T23:59:06.311Z,3.67
