createdAt,value
2019-04-11T00:01:19.804Z,47.07
2019-04-11T00:03:49.366Z,47.07
2019-04-11T00:06:19.249Z,46.43
2019-04-11T00:08:48.659Z,47.47
2019-04-11T00:11:17.815Z,47.90
2019-04-11T00:13:47.360Z,44.53
2019-04-11T00:16:17.233Z,46.13
2019-04-11T00:18:47.169Z,48.60
2019-04-11T00:21:16.977Z,47.67
2019-04-11T00:23:46.173Z,44.83
2019-04-11T00:26:15.997Z,47.17
2019-04-11T00:28:45.820Z,45.43
2019-04-11T00:31:14.945Z,47.20
2019-04-11T00:33:44.572Z,45.63
2019-04-11T00:36:14.515Z,47.37
2019-04-11T00:38:43.565Z,48.13
2019-04-11T00:41:13.389Z,48.63
2019-04-11T00:43:43.946Z,46.37
2019-04-11T00:46:13.097Z,47.77
2019-04-11T00:48:41.990Z,45.50
2019-04-11T00:51:11.965Z,48.37
2019-04-11T00:53:40.900Z,44.87
2019-04-11T00:56:30.371Z,46.07
2019-04-11T00:59:00.258Z,46.63
2019-04-11T01:01:29.483Z,45.60
2019-04-11T01:03:59.185Z,47.47
2019-04-11T01:06:28.206Z,44.80
2019-04-11T01:08:57.107Z,44.20
2019-04-11T01:11:26.022Z,46.70
2019-04-11T01:13:55.739Z,43.70
2019-04-11T01:16:29.108Z,45.40
2019-04-11T01:18:58.320Z,47.27
2019-04-11T01:21:28.488Z,45.37
2019-04-11T01:23:57.574Z,46.83
2019-04-11T01:26:28.226Z,45.63
2019-04-11T01:28:57.393Z,45.70
2019-04-11T01:31:30.678Z,46.57
2019-04-11T01:34:00.193Z,46.97
2019-04-11T01:36:29.153Z,45.40
2019-04-11T01:39:05.622Z,45.60
2019-04-11T01:41:34.590Z,45.10
2019-04-11T01:44:05.604Z,45.47
2019-04-11T01:46:34.108Z,43.23
2019-04-11T01:49:04.711Z,46.33
2019-04-11T01:51:33.943Z,42.77
2019-04-11T01:54:03.638Z,44.80
2019-04-11T01:56:33.603Z,46.10
2019-04-11T01:59:02.823Z,45.10
2019-04-11T02:01:39.693Z,44.87
2019-04-11T02:04:22.193Z,42.37
2019-04-11T02:06:51.318Z,43.33
2019-04-11T02:09:20.342Z,42.40
2019-04-11T02:11:49.975Z,44.53
2019-04-11T02:14:20.971Z,44.23
2019-04-11T02:16:50.903Z,45.20
2019-04-11T02:19:20.419Z,45.33
2019-04-11T02:21:51.730Z,43.07
2019-04-11T02:24:34.729Z,44.03
2019-04-11T02:27:06.394Z,44.40
2019-04-11T02:29:35.539Z,44.00
2019-04-11T02:32:05.487Z,42.47
2019-04-11T02:34:35.266Z,42.00
2019-04-11T02:37:05.118Z,42.80
2019-04-11T02:39:35.596Z,42.57
2019-04-11T02:42:06.318Z,45.33
2019-04-11T02:44:56.577Z,42.33
2019-04-11T02:47:11.738Z,41.80
2019-04-11T02:49:39.253Z,43.00
2019-04-11T02:52:09.459Z,41.07
2019-04-11T02:54:40.799Z,41.27
2019-04-11T02:57:11.872Z,39.13
2019-04-11T02:59:41.046Z,39.37
2019-04-11T03:02:16.443Z,39.63
2019-04-11T03:04:43.897Z,37.70
2019-04-11T03:07:14.575Z,39.90
2019-04-11T03:09:46.222Z,38.63
2019-04-11T03:12:15.548Z,36.43
2019-04-11T03:15:02.239Z,38.23
2019-04-11T03:17:21.421Z,36.87
2019-04-11T03:19:59.457Z,37.37
2019-04-11T03:22:18.225Z,36.63
2019-04-11T03:24:48.978Z,35.63
2019-04-11T03:27:19.940Z,37.60
2019-04-11T03:29:49.305Z,35.30
2019-04-11T03:33:00.638Z,33.70
2019-04-11T03:35:38.235Z,34.73
2019-04-11T03:37:44.641Z,33.47
2019-04-11T03:40:15.426Z,35.60
2019-04-11T03:42:40.034Z,32.30
2019-04-11T03:45:15.092Z,32.07
2019-04-11T03:47:38.313Z,32.07
2019-04-11T03:50:05.359Z,32.27
2019-04-11T03:52:28.234Z,31.33
2019-04-11T03:54:58.869Z,30.13
2019-04-11T03:57:29.913Z,29.77
2019-04-11T04:00:00.911Z,29.60
2019-04-11T04:02:32.779Z,29.43
2019-04-11T04:05:03.800Z,30.80
2019-04-11T04:07:33.827Z,28.17
2019-04-11T04:10:05.032Z,29.37
2019-04-11T04:12:35.634Z,30.47
2019-04-11T04:15:29.611Z,30.10
2019-04-11T04:17:47.667Z,29.33
2019-04-11T04:20:22.343Z,28.40
2019-04-11T04:22:54.398Z,30.97
2019-04-11T04:25:24.274Z,30.73
2019-04-11T04:27:54.677Z,28.97
2019-04-11T04:30:24.816Z,31.30
2019-04-11T04:32:55.119Z,30.50
2019-04-11T04:35:26.148Z,31.33
2019-04-11T04:37:56.971Z,31.73
2019-04-11T04:40:46.323Z,30.87
2019-04-11T04:43:00.659Z,30.07
2019-04-11T04:45:30.237Z,30.70
2019-04-11T04:48:04.604Z,30.87
2019-04-11T04:50:30.912Z,29.73
2019-04-11T04:53:02.151Z,31.77
2019-04-11T04:55:30.734Z,29.97
2019-04-11T04:58:00.263Z,28.63
2019-04-11T05:00:31.994Z,31.93
2019-04-11T05:03:02.156Z,29.40
2019-04-11T05:05:31.522Z,29.83
2019-04-11T05:08:00.793Z,29.13
2019-04-11T05:10:30.663Z,27.70
2019-04-11T05:12:59.852Z,29.73
2019-04-11T05:15:28.989Z,30.47
2019-04-11T05:17:57.966Z,30.07
2019-04-11T05:20:28.078Z,31.67
2019-04-11T05:22:57.965Z,30.47
2019-04-11T05:25:27.052Z,29.20
2019-04-11T05:27:58.095Z,29.93
2019-04-11T05:30:27.245Z,31.03
2019-04-11T05:32:56.191Z,30.07
2019-04-11T05:35:25.084Z,29.53
2019-04-11T05:37:54.006Z,30.00
2019-04-11T05:40:23.952Z,28.43
2019-04-11T05:42:54.161Z,28.13
2019-04-11T05:45:25.953Z,29.60
2019-04-11T05:47:56.395Z,28.57
2019-04-11T05:50:28.345Z,29.83
2019-04-11T05:53:00.085Z,29.77
2019-04-11T05:55:30.179Z,29.10
2019-04-11T05:58:00.839Z,30.43
2019-04-11T06:00:32.534Z,30.73
2019-04-11T06:03:03.813Z,28.77
2019-04-11T06:05:37.932Z,29.00
2019-04-11T06:08:09.966Z,29.13
2019-04-11T06:11:01.369Z,29.50
2019-04-11T06:13:34.315Z,29.43
2019-04-11T06:16:04.490Z,29.87
2019-04-11T06:18:37.787Z,27.03
2019-04-11T06:21:07.627Z,28.37
2019-04-11T06:23:47.745Z,28.87
2019-04-11T06:26:24.843Z,28.03
2019-04-11T06:28:56.898Z,27.53
2019-04-11T06:31:45.321Z,27.83
2019-04-11T06:34:15.469Z,27.73
2019-04-11T06:36:58.111Z,26.37
2019-04-11T06:39:31.517Z,29.03
2019-04-11T06:42:04.168Z,25.37
2019-04-11T06:44:43.842Z,27.83
2019-04-11T06:47:30.553Z,26.73
2019-04-11T06:50:01.117Z,26.93
2019-04-11T06:52:30.008Z,26.10
2019-04-11T06:55:10.732Z,28.20
2019-04-11T06:57:54.256Z,27.53
2019-04-11T07:00:23.352Z,26.47
2019-04-11T07:02:59.660Z,27.17
2019-04-11T07:05:30.901Z,25.73
2019-04-11T07:08:02.085Z,27.53
2019-04-11T07:10:34.025Z,25.73
2019-04-11T07:13:05.582Z,25.60
2019-04-11T07:15:36.258Z,27.03
2019-04-11T07:18:22.967Z,26.17
2019-04-11T07:20:54.230Z,24.63
2019-04-11T07:23:44.164Z,25.47
2019-04-11T07:26:16.779Z,25.40
2019-04-11T07:28:47.954Z,26.53
2019-04-11T07:31:35.582Z,26.57
2019-04-11T07:34:08.635Z,24.07
2019-04-11T07:36:57.944Z,27.40
2019-04-11T07:39:28.908Z,26.03
2019-04-11T07:42:00.375Z,26.03
2019-04-11T07:44:35.072Z,26.97
2019-04-11T07:47:17.316Z,26.67
2019-04-11T07:49:44.978Z,25.20
2019-04-11T07:52:15.708Z,25.60
2019-04-11T07:54:45.601Z,23.73
2019-04-11T07:57:17.161Z,24.77
2019-04-11T08:00:00.342Z,24.03
2019-04-11T08:02:31.264Z,25.57
2019-04-11T08:05:21.401Z,25.90
2019-04-11T08:07:52.147Z,27.10
2019-04-11T08:10:29.387Z,24.53
2019-04-11T08:13:00.046Z,24.23
2019-04-11T08:15:33.523Z,24.73
2019-04-11T08:18:19.407Z,23.40
2019-04-11T08:20:53.299Z,22.93
2019-04-11T08:23:24.013Z,23.57
2019-04-11T08:26:11.593Z,22.60
2019-04-11T08:28:41.233Z,23.13
2019-04-11T08:31:11.776Z,23.47
2019-04-11T08:33:42.565Z,22.17
2019-04-11T08:36:29.643Z,21.73
2019-04-11T08:38:58.752Z,22.00
2019-04-11T08:41:31.587Z,21.83
2019-04-11T08:44:01.584Z,21.77
2019-04-11T08:46:35.150Z,21.90
2019-04-11T08:49:19.576Z,23.37
2019-04-11T08:51:49.607Z,21.70
2019-04-11T08:54:26.014Z,20.60
2019-04-11T08:56:55.764Z,23.17
2019-04-11T08:59:41.924Z,23.20
2019-04-11T09:02:10.974Z,21.03
2019-04-11T09:05:06.903Z,20.97
2019-04-11T09:07:31.650Z,22.50
2019-04-11T09:10:15.680Z,21.33
2019-04-11T09:12:46.800Z,21.93
2019-04-11T09:15:35.072Z,21.17
2019-04-11T09:18:09.189Z,22.30
2019-04-11T09:20:40.266Z,21.40
2019-04-11T09:23:11.353Z,21.43
2019-04-11T09:26:01.517Z,22.07
2019-04-11T09:28:33.212Z,22.03
2019-04-11T09:31:09.261Z,21.30
2019-04-11T09:33:55.688Z,21.87
2019-04-11T09:36:42.958Z,20.73
2019-04-11T09:39:30.980Z,20.00
2019-04-11T09:42:05.015Z,20.67
2019-04-11T09:44:49.106Z,23.30
2019-04-11T09:47:38.361Z,21.70
2019-04-11T09:50:16.021Z,22.70
2019-04-11T09:52:54.474Z,22.20
2019-04-11T09:55:41.737Z,22.70
2019-04-11T09:58:13.143Z,22.47
2019-04-11T10:00:52.938Z,22.93
2019-04-11T10:03:27.885Z,22.70
2019-04-11T10:06:14.059Z,21.73
2019-04-11T10:08:44.250Z,23.30
2019-04-11T10:11:26.731Z,21.97
2019-04-11T10:13:57.560Z,23.07
2019-04-11T10:16:28.431Z,22.83
2019-04-11T10:19:22.042Z,23.50
2019-04-11T10:21:58.686Z,22.17
2019-04-11T10:24:44.420Z,22.27
2019-04-11T10:27:16.298Z,23.10
2019-04-11T10:30:04.464Z,22.90
2019-04-11T10:32:41.389Z,21.53
2019-04-11T10:35:17.569Z,22.63
2019-04-11T10:37:47.710Z,22.43
2019-04-11T10:40:28.135Z,23.40
2019-04-11T10:42:58.089Z,23.27
2019-04-11T10:45:31.805Z,22.00
2019-04-11T10:48:01.222Z,21.87
2019-04-11T10:50:40.645Z,22.83
2019-04-11T10:53:09.594Z,22.50
2019-04-11T10:55:46.235Z,24.03
2019-04-11T10:58:22.624Z,25.53
2019-04-11T11:01:04.816Z,25.50
2019-04-11T11:03:41.180Z,24.60
2019-04-11T11:06:11.711Z,24.47
2019-04-11T11:08:42.300Z,24.87
2019-04-11T11:11:14.815Z,25.30
2019-04-11T11:14:00.490Z,25.90
2019-04-11T11:16:41.926Z,24.43
2019-04-11T11:19:33.741Z,24.90
2019-04-11T11:21:47.499Z,25.97
2019-04-11T11:24:29.999Z,24.80
2019-04-11T11:27:02.874Z,25.57
2019-04-11T11:29:31.966Z,24.40
2019-04-11T11:32:03.078Z,25.60
2019-04-11T11:34:34.896Z,26.37
2019-04-11T11:37:15.826Z,26.10
2019-04-11T11:39:46.961Z,24.97
2019-04-11T11:42:34.481Z,26.43
2019-04-11T11:45:17.393Z,25.87
2019-04-11T11:47:53.874Z,24.70
2019-04-11T11:50:24.736Z,24.33
2019-04-11T11:52:59.426Z,25.47
2019-04-11T11:55:31.420Z,25.03
2019-04-11T11:58:05.051Z,24.00
2019-04-11T12:00:34.068Z,24.83
2019-04-11T12:03:08.691Z,24.50
2019-04-11T12:05:45.612Z,25.57
2019-04-11T12:08:18.158Z,25.13
2019-04-11T12:10:49.943Z,26.20
2019-04-11T12:13:39.417Z,24.90
2019-04-11T12:16:09.917Z,25.87
2019-04-11T12:18:53.119Z,26.43
2019-04-11T12:21:31.464Z,27.33
2019-04-11T12:24:06.619Z,27.50
2019-04-11T12:26:47.298Z,26.73
2019-04-11T12:29:21.886Z,25.60
2019-04-11T12:31:52.473Z,25.03
2019-04-11T12:34:23.976Z,25.27
2019-04-11T12:36:54.556Z,26.23
2019-04-11T12:39:28.850Z,26.13
2019-04-11T12:41:59.455Z,26.53
2019-04-11T12:44:30.380Z,26.33
2019-04-11T12:47:02.139Z,25.47
2019-04-11T12:49:35.194Z,27.50
2019-04-11T12:52:23.785Z,25.53
2019-04-11T12:55:03.600Z,25.50
2019-04-11T12:57:53.144Z,25.93
2019-04-11T13:00:23.701Z,25.03
2019-04-11T13:03:00.462Z,26.83
2019-04-11T13:05:31.812Z,25.47
2019-04-11T13:08:18.507Z,26.43
2019-04-11T13:10:47.686Z,26.73
2019-04-11T13:13:33.622Z,26.77
2019-04-11T13:16:12.355Z,27.37
2019-04-11T13:18:57.900Z,26.73
2019-04-11T13:21:28.545Z,28.40
2019-04-11T13:24:08.320Z,26.80
2019-04-11T13:26:55.444Z,26.37
2019-04-11T13:29:41.152Z,27.70
2019-04-11T13:32:27.972Z,28.20
2019-04-11T13:35:13.876Z,27.57
2019-04-11T13:38:01.122Z,27.93
2019-04-11T13:40:40.431Z,28.73
2019-04-11T13:43:27.309Z,28.87
2019-04-11T13:46:16.244Z,28.33
2019-04-11T13:48:53.059Z,27.40
2019-04-11T13:51:32.579Z,27.67
2019-04-11T13:54:19.748Z,27.17
2019-04-11T13:56:53.208Z,26.50
2019-04-11T13:59:32.697Z,28.17
2019-04-11T14:02:15.262Z,28.07
2019-04-11T14:04:47.846Z,28.07
2019-04-11T14:07:23.265Z,28.43
2019-04-11T14:09:56.313Z,27.40
2019-04-11T14:12:26.371Z,29.33
2019-04-11T14:14:57.256Z,28.97
2019-04-11T14:17:30.738Z,28.43
2019-04-11T14:20:29.246Z,30.43
2019-04-11T14:23:04.372Z,29.57
2019-04-11T14:25:52.773Z,31.20
2019-04-11T14:28:23.385Z,28.30
2019-04-11T14:30:56.901Z,29.50
2019-04-11T14:33:27.512Z,28.47
2019-04-11T14:36:14.682Z,28.20
2019-04-11T14:38:47.596Z,29.60
2019-04-11T14:41:33.822Z,27.70
2019-04-11T14:44:04.600Z,28.57
2019-04-11T14:46:53.496Z,30.47
2019-04-11T14:49:22.392Z,29.30
2019-04-11T14:51:58.269Z,29.97
2019-04-11T14:54:28.172Z,29.90
2019-04-11T14:57:08.038Z,30.80
2019-04-11T14:59:47.521Z,28.27
2019-04-11T15:02:24.056Z,29.93
2019-04-11T15:05:06.086Z,29.67
2019-04-11T15:07:35.923Z,29.87
2019-04-11T15:10:14.688Z,28.17
2019-04-11T15:12:45.737Z,29.03
2019-04-11T15:15:32.961Z,29.23
2019-04-11T15:18:03.646Z,28.17
2019-04-11T15:20:34.806Z,26.60
2019-04-11T15:23:08.393Z,29.33
2019-04-11T15:25:45.088Z,28.30
2019-04-11T15:28:15.659Z,28.20
2019-04-11T15:30:55.110Z,27.43
2019-04-11T15:33:41.686Z,28.23
2019-04-11T15:36:15.167Z,28.10
2019-04-11T15:39:01.963Z,26.53
2019-04-11T15:41:32.746Z,29.37
2019-04-11T15:44:19.601Z,28.00
2019-04-11T15:46:48.551Z,28.07
2019-04-11T15:49:30.203Z,26.47
2019-04-11T15:51:57.433Z,28.43
2019-04-11T15:54:40.138Z,27.80
2019-04-11T15:57:13.897Z,28.87
2019-04-11T15:59:59.907Z,27.37
2019-04-11T16:02:45.494Z,28.17
2019-04-11T16:05:22.170Z,26.53
2019-04-11T16:08:09.303Z,27.43
2019-04-11T16:10:41.997Z,27.57
2019-04-11T16:13:30.631Z,27.67
2019-04-11T16:16:11.775Z,27.17
2019-04-11T16:18:55.884Z,27.03
2019-04-11T16:21:40.014Z,26.53
2019-04-11T16:24:10.675Z,26.73
2019-04-11T16:26:57.714Z,26.97
2019-04-11T16:29:46.135Z,25.57
2019-04-11T16:32:16.197Z,25.83
2019-04-11T16:34:48.562Z,27.23
2019-04-11T16:37:18.485Z,26.80
2019-04-11T16:40:05.967Z,28.50
2019-04-11T16:42:36.501Z,27.00
2019-04-11T16:45:25.656Z,25.90
2019-04-11T16:47:56.904Z,27.47
2019-04-11T16:50:25.970Z,25.50
2019-04-11T16:52:56.362Z,24.90
2019-04-11T16:55:26.219Z,26.40
2019-04-11T16:57:55.144Z,25.60
2019-04-11T17:00:24.041Z,27.00
2019-04-11T17:02:55.005Z,25.97
2019-04-11T17:05:24.051Z,26.77
2019-04-11T17:08:04.863Z,26.50
2019-04-11T17:10:51.985Z,24.10
2019-04-11T17:13:20.907Z,26.27
2019-04-11T17:15:49.801Z,24.40
2019-04-11T17:18:19.072Z,25.30
2019-04-11T17:20:48.213Z,24.67
2019-04-11T17:23:17.350Z,27.73
2019-04-11T17:25:48.298Z,25.17
2019-04-11T17:28:17.540Z,25.83
2019-04-11T17:30:46.440Z,26.60
2019-04-11T17:33:15.417Z,25.43
2019-04-11T17:35:44.404Z,23.70
2019-04-11T17:38:14.296Z,26.07
2019-04-11T17:40:43.317Z,27.30
2019-04-11T17:43:13.890Z,26.00
2019-04-11T17:45:42.809Z,25.60
2019-04-11T17:48:11.911Z,27.07
2019-04-11T17:50:40.881Z,24.57
2019-04-11T17:53:09.862Z,25.50
2019-04-11T17:55:38.865Z,24.77
2019-04-11T17:58:07.781Z,25.07
2019-04-11T18:00:38.321Z,26.37
2019-04-11T18:03:07.325Z,23.13
2019-04-11T18:05:37.878Z,24.53
2019-04-11T18:08:06.901Z,24.67
2019-04-11T18:10:35.801Z,24.83
2019-04-11T18:13:04.743Z,23.90
2019-04-11T18:15:33.639Z,24.40
2019-04-11T18:18:03.100Z,25.87
2019-04-11T18:20:36.781Z,24.53
2019-04-11T18:23:03.861Z,27.97
2019-04-11T18:25:32.773Z,27.60
2019-04-11T18:28:01.707Z,28.13
2019-04-11T18:30:30.605Z,30.17
2019-04-11T18:32:59.580Z,29.80
2019-04-11T18:35:31.709Z,31.40
2019-04-11T18:38:02.038Z,33.03
2019-04-11T18:40:30.840Z,32.73
2019-04-11T18:43:00.854Z,30.97
2019-04-11T18:45:29.747Z,33.93
2019-04-11T18:47:59.746Z,33.13
2019-04-11T18:50:28.979Z,33.97
2019-04-11T18:52:59.620Z,32.83
2019-04-11T18:55:28.552Z,33.77
2019-04-11T18:57:57.453Z,35.40
2019-04-11T19:00:26.906Z,34.33
2019-04-11T19:02:56.006Z,34.43
2019-04-11T19:05:28.864Z,34.30
2019-04-11T19:07:56.715Z,35.03
2019-04-11T19:10:25.694Z,34.60
2019-04-11T19:12:54.589Z,36.07
2019-04-11T19:15:23.583Z,34.60
2019-04-11T19:18:05.559Z,35.53
2019-04-11T19:20:23.257Z,34.80
2019-04-11T19:22:52.279Z,35.67
2019-04-11T19:25:21.253Z,36.33
2019-04-11T19:27:53.971Z,37.00
2019-04-11T19:30:21.076Z,37.20
2019-04-11T19:32:50.055Z,34.90
2019-04-11T19:35:19.097Z,34.93
2019-04-11T19:37:48.040Z,36.93
2019-04-11T19:40:17.103Z,36.00
2019-04-11T19:42:48.769Z,38.67
2019-04-11T19:45:16.881Z,34.90
2019-04-11T19:47:51.858Z,36.17
2019-04-11T19:50:18.110Z,37.63
2019-04-11T19:52:47.025Z,38.57
2019-04-11T19:55:34.567Z,37.40
2019-04-11T19:58:03.042Z,39.33
2019-04-11T20:00:32.012Z,39.87
2019-04-11T20:03:01.029Z,37.30
2019-04-11T20:05:30.000Z,35.83
2019-04-11T20:07:59.037Z,37.73
2019-04-11T20:10:30.609Z,38.87
2019-04-11T20:12:59.095Z,36.23
2019-04-11T20:15:36.948Z,35.80
2019-04-11T20:17:59.778Z,37.47
2019-04-11T20:20:28.682Z,35.87
2019-04-11T20:22:59.079Z,36.30
2019-04-11T20:25:28.406Z,35.73
2019-04-11T20:27:57.585Z,35.13
2019-04-11T20:30:27.761Z,38.70
2019-04-11T20:32:56.673Z,37.77
2019-04-11T20:35:29.231Z,35.00
2019-04-11T20:37:56.214Z,34.90
2019-04-11T20:40:25.185Z,34.27
2019-04-11T20:42:54.835Z,28.33
2019-04-11T20:45:25.542Z,30.60
2019-04-11T20:47:54.504Z,29.43
2019-04-11T20:50:23.405Z,26.67
2019-04-11T20:52:52.339Z,28.20
2019-04-11T20:55:21.243Z,24.93
2019-04-11T20:57:50.146Z,24.37
2019-04-11T21:00:20.840Z,24.93
2019-04-11T21:02:49.741Z,23.30
2019-04-11T21:05:18.698Z,23.77
2019-04-11T21:07:47.634Z,22.87
2019-04-11T21:10:16.596Z,23.83
2019-04-11T21:12:45.493Z,22.00
2019-04-11T21:15:14.459Z,22.60
2019-04-11T21:17:43.348Z,21.00
2019-04-11T21:20:12.323Z,23.93
2019-04-11T21:22:41.284Z,21.83
2019-04-11T21:25:10.338Z,22.10
2019-04-11T21:27:39.313Z,21.23
2019-04-11T21:30:08.522Z,22.17
2019-04-11T21:32:37.493Z,19.93
2019-04-11T21:35:07.063Z,20.13
2019-04-11T21:37:36.776Z,21.03
2019-04-11T21:40:06.693Z,21.37
2019-04-11T21:42:36.214Z,20.07
2019-04-11T21:45:06.243Z,19.63
2019-04-11T21:47:37.243Z,19.40
2019-04-11T21:50:09.607Z,19.97
2019-04-11T21:52:37.763Z,19.30
2019-04-11T21:55:08.608Z,20.97
2019-04-11T21:57:37.494Z,20.30
2019-04-11T22:00:08.001Z,18.87
2019-04-11T22:02:38.060Z,20.20
2019-04-11T22:05:08.341Z,19.40
2019-04-11T22:07:38.377Z,19.40
2019-04-11T22:10:08.152Z,19.33
2019-04-11T22:12:39.789Z,18.23
2019-04-11T22:15:11.763Z,17.50
2019-04-11T22:17:38.537Z,17.50
2019-04-11T22:20:07.427Z,18.23
2019-04-11T22:22:36.405Z,17.80
2019-04-11T22:25:06.206Z,18.17
2019-04-11T22:27:35.129Z,17.93
2019-04-11T22:30:05.680Z,18.87
2019-04-11T22:32:34.654Z,18.37
2019-04-11T22:35:04.044Z,18.07
2019-04-11T22:37:32.958Z,18.30
2019-04-11T22:40:02.683Z,18.10
2019-04-11T22:42:31.742Z,18.00
2019-04-11T22:45:00.643Z,18.30
2019-04-11T22:47:29.620Z,18.07
2019-04-11T22:49:58.520Z,17.43
2019-04-11T22:52:27.473Z,18.17
2019-04-11T22:54:56.386Z,18.23
2019-04-11T22:57:25.290Z,17.97
2019-04-11T22:59:54.222Z,17.50
2019-04-11T23:02:24.751Z,17.23
2019-04-11T23:04:54.761Z,17.57
2019-04-11T23:07:24.788Z,17.43
2019-04-11T23:09:53.690Z,17.37
2019-04-11T23:12:22.682Z,16.53
2019-04-11T23:14:52.752Z,17.77
2019-04-11T23:17:21.650Z,17.53
2019-04-11T23:19:50.663Z,16.43
2019-04-11T23:22:19.564Z,17.57
2019-04-11T23:24:48.456Z,17.03
2019-04-11T23:27:17.371Z,17.50
2019-04-11T23:29:47.164Z,17.60
2019-04-11T23:32:18.877Z,17.60
2019-04-11T23:34:47.426Z,17.73
2019-04-11T23:37:16.324Z,17.13
2019-04-11T23:39:45.288Z,19.03
2019-04-11T23:42:14.225Z,16.63
2019-04-11T23:44:44.195Z,16.97
2019-04-11T23:47:13.089Z,18.37
2019-04-11T23:49:42.006Z,18.23
2019-04-11T23:52:10.900Z,18.10
2019-04-11T23:54:39.799Z,17.03
2019-04-11T23:57:08.754Z,17.20
2019-04-11T23:59:37.655Z,16.60
