createdAt,value
2018-10-09T00:02:00.314Z,100.00
2018-10-09T00:04:30.810Z,100.00
2018-10-09T00:07:01.235Z,100.00
2018-10-09T00:09:31.710Z,100.00
2018-10-09T00:12:02.078Z,100.00
2018-10-09T00:14:32.741Z,100.00
2018-10-09T00:17:04.255Z,100.00
2018-10-09T00:19:36.039Z,100.00
2018-10-09T00:22:06.502Z,100.00
2018-10-09T00:24:37.053Z,100.00
2018-10-09T00:27:07.465Z,100.00
2018-10-09T00:29:37.999Z,100.00
2018-10-09T00:32:08.428Z,100.00
2018-10-09T00:34:39.085Z,100.00
2018-10-09T00:37:09.625Z,100.00
2018-10-09T00:39:40.065Z,100.00
2018-10-09T00:42:10.565Z,100.00
2018-10-09T00:44:41.070Z,100.00
2018-10-09T00:47:11.533Z,100.00
2018-10-09T00:49:42.086Z,100.00
2018-10-09T00:52:12.597Z,100.00
2018-10-09T00:54:43.957Z,100.00
2018-10-09T00:57:14.457Z,100.00
2018-10-09T00:59:45.034Z,100.00
2018-10-09T01:02:15.440Z,100.00
2018-10-09T01:04:45.906Z,100.00
2018-10-09T01:07:16.345Z,100.00
2018-10-09T01:09:46.764Z,100.00
2018-10-09T01:12:17.326Z,100.00
2018-10-09T01:14:47.835Z,100.00
2018-10-09T01:17:18.374Z,100.00
2018-10-09T01:19:48.842Z,100.00
2018-10-09T01:22:19.271Z,100.00
2018-10-09T01:24:49.738Z,100.00
2018-10-09T01:27:20.386Z,100.00
2018-10-09T01:29:50.885Z,100.00
2018-10-09T01:32:21.309Z,100.00
2018-10-09T01:34:52.120Z,100.00
2018-10-09T01:37:22.581Z,100.00
2018-10-09T01:39:53.017Z,100.00
2018-10-09T01:42:23.510Z,100.00
2018-10-09T01:44:54.118Z,100.00
2018-10-09T01:47:24.650Z,100.00
2018-10-09T01:49:55.152Z,100.00
2018-10-09T01:52:25.620Z,100.00
2018-10-09T01:54:56.326Z,100.00
2018-10-09T01:57:26.754Z,100.00
2018-10-09T01:59:57.209Z,100.00
2018-10-09T02:02:27.725Z,100.00
2018-10-09T02:04:58.137Z,100.00
2018-10-09T02:07:28.501Z,100.00
2018-10-09T02:09:58.981Z,100.00
2018-10-09T02:12:29.391Z,100.00
2018-10-09T02:15:00.560Z,100.00
2018-10-09T02:17:31.073Z,100.00
2018-10-09T02:20:01.539Z,100.00
2018-10-09T02:22:31.961Z,100.00
2018-10-09T02:25:02.403Z,100.00
2018-10-09T02:27:33.395Z,100.00
2018-10-09T02:30:03.817Z,100.00
2018-10-09T02:32:34.296Z,100.00
2018-10-09T02:35:05.161Z,100.00
2018-10-09T02:37:35.655Z,100.00
2018-10-09T02:40:07.113Z,100.00
2018-10-09T02:42:37.605Z,100.00
2018-10-09T02:45:08.126Z,100.00
2018-10-09T02:47:38.648Z,100.00
2018-10-09T02:50:09.285Z,100.00
2018-10-09T02:52:39.845Z,100.00
2018-10-09T02:55:11.241Z,100.00
2018-10-09T02:57:41.628Z,100.00
2018-10-09T03:00:12.059Z,100.00
2018-10-09T03:02:42.532Z,100.00
2018-10-09T03:05:13.001Z,100.00
2018-10-09T03:07:43.432Z,100.00
2018-10-09T03:10:13.837Z,100.00
2018-10-09T03:12:44.444Z,100.00
2018-10-09T03:15:14.981Z,100.00
2018-10-09T03:17:45.441Z,100.00
2018-10-09T03:20:15.970Z,100.00
2018-10-09T03:22:46.469Z,100.00
2018-10-09T03:25:16.881Z,100.00
2018-10-09T03:27:47.333Z,100.00
2018-10-09T03:30:17.784Z,100.00
2018-10-09T03:32:48.261Z,100.00
2018-10-09T03:35:20.650Z,100.00
2018-10-09T03:42:53.366Z,100.00
2018-10-09T03:45:23.821Z,100.00
2018-10-09T03:47:54.340Z,100.00
2018-10-09T03:50:24.769Z,100.00
2018-10-09T03:52:55.328Z,100.00
2018-10-09T03:55:25.795Z,100.00
2018-10-09T03:57:56.288Z,100.00
2018-10-09T04:00:27.040Z,100.00
2018-10-09T04:02:57.501Z,100.00
2018-10-09T04:05:27.954Z,100.00
2018-10-09T04:07:58.473Z,100.00
2018-10-09T04:10:28.994Z,100.00
2018-10-09T04:12:59.441Z,100.00
2018-10-09T04:15:29.880Z,100.00
2018-10-09T04:18:00.519Z,100.00
2018-10-09T04:20:31.161Z,100.00
2018-10-09T04:23:01.682Z,100.00
2018-10-09T04:25:32.189Z,100.00
2018-10-09T04:28:02.697Z,100.00
2018-10-09T04:30:33.216Z,100.00
2018-10-09T04:33:04.391Z,100.00
2018-10-09T04:35:34.905Z,100.00
2018-10-09T04:38:05.408Z,100.00
2018-10-09T04:40:36.072Z,100.00
2018-10-09T04:43:06.598Z,100.00
2018-10-09T04:45:37.163Z,100.00
2018-10-09T04:48:07.705Z,100.00
2018-10-09T04:50:38.213Z,100.00
2018-10-09T04:53:08.709Z,100.00
2018-10-09T04:55:39.177Z,100.00
2018-10-09T04:58:09.668Z,100.00
2018-10-09T05:00:40.341Z,100.00
2018-10-09T05:03:10.781Z,100.00
2018-10-09T05:05:41.230Z,100.00
2018-10-09T05:08:11.681Z,100.00
2018-10-09T05:10:42.196Z,100.00
2018-10-09T05:13:13.693Z,100.00
2018-10-09T05:15:44.851Z,100.00
2018-10-09T05:18:15.262Z,100.00
2018-10-09T05:20:46.081Z,100.00
2018-10-09T05:23:16.686Z,100.00
2018-10-09T05:25:47.174Z,100.00
2018-10-09T05:28:17.646Z,100.00
2018-10-09T05:30:48.162Z,100.00
2018-10-09T05:33:20.000Z,100.00
2018-10-09T05:35:50.509Z,100.00
2018-10-09T05:38:21.004Z,100.00
2018-10-09T05:40:52.706Z,100.00
2018-10-09T05:43:23.219Z,100.00
2018-10-09T05:45:53.684Z,100.00
2018-10-09T05:48:24.194Z,100.00
2018-10-09T05:50:54.643Z,100.00
2018-10-09T05:53:25.158Z,100.00
2018-10-09T05:55:55.740Z,100.00
2018-10-09T05:58:26.219Z,100.00
2018-10-09T06:00:57.024Z,100.00
2018-10-09T06:03:27.546Z,100.00
2018-10-09T06:05:58.249Z,100.00
2018-10-09T06:08:28.724Z,100.00
2018-10-09T06:10:59.242Z,100.00
2018-10-09T06:13:29.797Z,100.00
2018-10-09T06:16:00.361Z,100.00
2018-10-09T06:18:30.733Z,100.00
2018-10-09T06:21:04.929Z,100.00
2018-10-09T06:23:35.555Z,100.00
2018-10-09T06:26:05.998Z,100.00
2018-10-09T06:28:36.495Z,100.00
2018-10-09T06:31:07.262Z,100.00
2018-10-09T06:33:37.732Z,100.00
2018-10-09T06:36:09.009Z,100.00
2018-10-09T06:38:39.570Z,100.00
2018-10-09T06:41:10.293Z,100.00
2018-10-09T06:43:40.733Z,100.00
2018-10-09T06:46:13.855Z,100.00
2018-10-09T06:48:44.316Z,99.10
2018-10-09T06:51:14.751Z,97.64
2018-10-09T06:53:45.643Z,98.52
2018-10-09T06:56:15.946Z,97.41
2018-10-09T06:58:46.374Z,98.26
2018-10-09T07:01:17.408Z,98.66
2018-10-09T07:03:47.921Z,97.52
2018-10-09T07:06:18.328Z,95.92
2018-10-09T07:08:48.984Z,95.88
2018-10-09T07:11:19.593Z,95.08
2018-10-09T07:13:49.885Z,94.35
2018-10-09T07:16:20.400Z,95.49
2018-10-09T07:18:50.925Z,94.61
2018-10-09T07:21:22.360Z,92.23
2018-10-09T07:23:52.776Z,91.18
2018-10-09T07:26:23.913Z,86.38
2018-10-09T07:28:54.411Z,85.37
2018-10-09T07:31:24.824Z,88.31
2018-10-09T07:33:55.301Z,88.73
2018-10-09T07:36:25.784Z,86.70
2018-10-09T07:38:56.167Z,85.06
2018-10-09T07:41:27.862Z,84.32
2018-10-09T07:43:59.068Z,84.45
2018-10-09T07:46:30.647Z,83.56
2018-10-09T07:49:01.730Z,83.55
2018-10-09T07:51:33.092Z,82.77
2018-10-09T07:54:03.574Z,84.47
2018-10-09T07:56:33.977Z,76.32
2018-10-09T07:59:04.460Z,75.12
