createdAt,value
2022-12-09T00:01:19.419Z,27.13
2022-12-09T00:03:47.412Z,26.80
2022-12-09T00:06:24.075Z,25.52
2022-12-09T00:08:52.139Z,27.55
2022-12-09T00:11:20.345Z,22.83
2022-12-09T00:13:56.481Z,26.40
2022-12-09T00:16:24.932Z,23.65
2022-12-09T00:18:53.151Z,27.13
2022-12-09T00:21:23.252Z,29.27
2022-12-09T00:23:52.582Z,24.30
2022-12-09T00:26:21.751Z,25.52
2022-12-09T00:28:50.400Z,27.55
2022-12-09T00:31:23.525Z,24.77
2022-12-09T00:33:57.420Z,25.23
2022-12-09T00:36:25.667Z,22.17
2022-12-09T00:38:54.185Z,24.80
2022-12-09T00:41:21.584Z,21.52
2022-12-09T00:43:51.552Z,24.23
2022-12-09T00:46:19.692Z,23.65
2022-12-09T00:48:47.731Z,23.95
2022-12-09T00:51:18.117Z,25.88
2022-12-09T00:53:45.564Z,23.15
2022-12-09T00:56:14.026Z,24.83
2022-12-09T00:58:41.094Z,23.65
2022-12-09T01:01:08.615Z,21.17
2022-12-09T01:03:36.813Z,23.70
2022-12-09T01:06:11.874Z,25.15
2022-12-09T01:08:40.238Z,26.15
2022-12-09T01:11:37.163Z,25.35
2022-12-09T01:14:05.752Z,24.77
2022-12-09T01:16:35.064Z,25.25
2022-12-09T01:19:05.536Z,21.70
2022-12-09T01:21:33.730Z,21.75
2022-12-09T01:24:01.302Z,26.92
2022-12-09T01:26:28.622Z,24.77
2022-12-09T01:28:57.649Z,23.17
2022-12-09T01:31:26.041Z,25.30
2022-12-09T01:33:56.244Z,25.65
2022-12-09T01:36:29.991Z,22.55
2022-12-09T01:38:59.323Z,26.98
2022-12-09T01:41:27.397Z,26.65
2022-12-09T01:44:09.879Z,24.23
2022-12-09T01:46:37.438Z,27.83
2022-12-09T01:49:06.825Z,24.27
2022-12-09T01:51:34.504Z,23.42
2022-12-09T01:54:03.118Z,22.17
2022-12-09T01:56:33.841Z,24.13
2022-12-09T01:59:11.128Z,22.23
2022-12-09T02:01:40.418Z,24.70
2022-12-09T02:04:08.091Z,23.85
2022-12-09T02:06:39.180Z,22.55
2022-12-09T02:09:10.505Z,22.27
2022-12-09T02:11:41.900Z,25.77
2022-12-09T02:14:22.356Z,27.60
2022-12-09T02:17:16.554Z,24.33
2022-12-09T02:20:15.554Z,20.67
2022-12-09T02:23:15.780Z,22.48
2022-12-09T02:25:50.348Z,24.67
2022-12-09T02:28:23.299Z,24.27
2022-12-09T02:31:33.850Z,23.75
2022-12-09T02:34:22.305Z,26.02
2022-12-09T02:37:03.110Z,24.42
2022-12-09T02:39:56.652Z,29.38
2022-12-09T02:42:30.086Z,23.70
2022-12-09T02:45:01.301Z,22.00
2022-12-09T02:47:34.876Z,27.40
2022-12-09T02:50:07.885Z,28.60
2022-12-09T02:52:37.744Z,25.80
2022-12-09T02:55:09.528Z,24.35
2022-12-09T02:57:39.524Z,24.10
2022-12-09T03:00:14.096Z,24.27
2022-12-09T03:02:46.141Z,22.63
2022-12-09T03:05:22.771Z,25.48
2022-12-09T03:08:16.562Z,22.52
2022-12-09T03:11:02.254Z,26.67
2022-12-09T03:13:42.704Z,22.25
2022-12-09T03:16:34.989Z,23.20
2022-12-09T03:19:10.712Z,21.92
2022-12-09T03:21:42.775Z,21.55
2022-12-09T03:24:13.494Z,22.25
2022-12-09T03:26:43.220Z,24.55
2022-12-09T03:29:18.373Z,22.80
2022-12-09T03:31:47.370Z,25.48
2022-12-09T03:34:18.846Z,24.60
2022-12-09T03:36:50.789Z,24.83
2022-12-09T03:39:38.700Z,21.48
2022-12-09T03:42:15.388Z,22.45
2022-12-09T03:44:49.372Z,23.92
2022-12-09T03:47:17.091Z,22.98
2022-12-09T03:49:44.289Z,26.05
2022-12-09T03:52:21.115Z,24.90
2022-12-09T03:54:54.093Z,22.88
2022-12-09T03:57:22.604Z,25.20
2022-12-09T04:00:02.248Z,21.95
2022-12-09T04:02:40.298Z,22.77
2022-12-09T04:05:08.549Z,26.55
2022-12-09T04:07:35.921Z,26.55
2022-12-09T04:10:04.653Z,25.83
2022-12-09T04:12:32.166Z,24.02
2022-12-09T04:14:59.328Z,21.88
2022-12-09T04:17:26.568Z,25.52
2022-12-09T04:19:53.967Z,23.90
2022-12-09T04:22:21.284Z,22.98
2022-12-09T04:24:48.616Z,23.70
2022-12-09T04:27:15.918Z,22.23
2022-12-09T04:29:43.466Z,23.25
2022-12-09T04:32:11.887Z,31.08
2022-12-09T04:34:39.458Z,22.67
2022-12-09T04:37:06.578Z,23.23
2022-12-09T04:39:33.781Z,24.13
2022-12-09T04:42:01.241Z,24.42
2022-12-09T04:44:28.513Z,23.33
2022-12-09T04:46:55.771Z,23.48
2022-12-09T04:49:22.876Z,23.42
2022-12-09T04:51:49.891Z,27.17
2022-12-09T04:54:17.249Z,29.55
2022-12-09T04:56:44.596Z,29.13
2022-12-09T04:59:11.867Z,23.02
2022-12-09T05:01:39.275Z,23.17
2022-12-09T05:04:08.869Z,25.67
2022-12-09T05:09:04.271Z,23.38
2022-12-09T05:11:32.160Z,27.30
2022-12-09T05:13:59.757Z,22.83
2022-12-09T05:16:27.282Z,29.63
2022-12-09T05:18:54.731Z,24.63
2022-12-09T05:21:22.473Z,28.60
2022-12-09T05:23:49.947Z,26.15
2022-12-09T05:26:20.654Z,23.50
2022-12-09T05:28:48.698Z,24.55
2022-12-09T05:31:20.226Z,27.35
2022-12-09T05:33:49.740Z,25.02
2022-12-09T05:36:20.213Z,25.67
2022-12-09T05:38:47.714Z,27.23
2022-12-09T05:41:17.828Z,30.05
2022-12-09T05:43:45.214Z,32.53
2022-12-09T05:46:13.771Z,27.85
2022-12-09T05:48:41.652Z,26.43
2022-12-09T05:51:14.786Z,24.70
2022-12-09T05:53:42.800Z,26.63
2022-12-09T05:56:10.592Z,26.35
2022-12-09T05:58:38.063Z,23.65
2022-12-09T06:01:09.649Z,24.73
2022-12-09T06:03:37.885Z,33.05
2022-12-09T06:06:10.489Z,26.60
2022-12-09T06:08:38.617Z,30.48
2022-12-09T06:11:17.273Z,26.95
2022-12-09T06:13:44.863Z,25.70
2022-12-09T06:16:13.141Z,26.85
2022-12-09T06:18:41.138Z,31.33
2022-12-09T06:21:10.841Z,30.63
2022-12-09T06:23:43.892Z,27.92
2022-12-09T06:26:26.340Z,32.42
2022-12-09T06:28:54.912Z,27.25
2022-12-09T06:31:22.419Z,27.42
2022-12-09T06:33:55.412Z,27.55
2022-12-09T06:36:24.236Z,31.05
2022-12-09T06:38:51.960Z,36.13
2022-12-09T06:41:19.344Z,36.60
2022-12-09T06:43:46.749Z,34.42
2022-12-09T06:46:21.235Z,40.83
2022-12-09T06:48:49.149Z,42.50
2022-12-09T06:51:18.436Z,43.95
2022-12-09T06:53:46.174Z,45.80
2022-12-09T06:56:14.983Z,48.17
2022-12-09T06:58:43.755Z,49.70
2022-12-09T07:01:15.621Z,43.92
2022-12-09T07:03:46.617Z,39.47
2022-12-09T07:06:31.917Z,40.08
2022-12-09T07:09:12.395Z,45.58
2022-12-09T07:11:42.366Z,44.17
2022-12-09T07:14:10.736Z,42.00
2022-12-09T07:16:39.119Z,40.97
2022-12-09T07:19:07.333Z,40.03
2022-12-09T07:21:36.656Z,34.67
2022-12-09T07:24:04.056Z,36.72
2022-12-09T07:26:33.620Z,44.20
2022-12-09T07:29:07.274Z,42.72
2022-12-09T07:31:35.945Z,35.88
2022-12-09T07:34:04.891Z,37.72
2022-12-09T07:36:35.097Z,43.95
2022-12-09T07:39:06.112Z,40.30
2022-12-09T07:41:33.816Z,44.22
2022-12-09T07:44:01.291Z,59.70
2022-12-09T07:46:28.807Z,56.03
2022-12-09T07:48:57.612Z,69.25
2022-12-09T07:51:25.979Z,63.33
2022-12-09T07:53:54.200Z,41.83
2022-12-09T07:56:23.236Z,39.58
2022-12-09T07:58:53.459Z,84.27
2022-12-09T08:01:24.584Z,69.75
2022-12-09T08:03:53.442Z,76.80
2022-12-09T08:06:24.944Z,54.20
2022-12-09T08:08:53.183Z,56.28
2022-12-09T08:11:27.308Z,46.33
2022-12-09T08:13:57.780Z,52.83
2022-12-09T08:16:25.849Z,54.97
2022-12-09T08:18:54.619Z,53.47
2022-12-09T08:21:27.692Z,65.53
2022-12-09T08:23:57.553Z,55.55
2022-12-09T08:26:27.882Z,49.47
2022-12-09T08:28:55.652Z,43.00
2022-12-09T08:31:25.022Z,39.33
2022-12-09T08:33:53.996Z,42.25
2022-12-09T08:36:25.576Z,48.80
2022-12-09T08:38:53.085Z,34.50
2022-12-09T08:41:38.678Z,36.63
2022-12-09T08:44:12.162Z,34.67
2022-12-09T08:46:41.147Z,29.27
2022-12-09T08:49:09.174Z,40.85
2022-12-09T08:51:36.971Z,39.95
2022-12-09T08:54:05.244Z,43.60
2022-12-09T08:56:32.931Z,47.13
2022-12-09T08:59:00.457Z,52.67
2022-12-09T09:01:34.915Z,54.40
2022-12-09T09:04:06.126Z,49.13
2022-12-09T09:06:37.348Z,49.10
2022-12-09T09:09:06.822Z,55.83
2022-12-09T09:14:09.356Z,45.45
2022-12-09T09:16:39.996Z,57.08
2022-12-09T09:19:08.096Z,46.25
2022-12-09T09:21:35.898Z,44.97
2022-12-09T09:24:07.927Z,44.28
2022-12-09T09:26:35.122Z,47.70
2022-12-09T09:29:02.188Z,47.40
2022-12-09T09:31:29.661Z,46.42
2022-12-09T09:33:56.950Z,45.15
2022-12-09T09:36:25.269Z,38.45
2022-12-09T09:38:55.221Z,43.40
2022-12-09T09:43:50.565Z,37.53
2022-12-09T09:46:32.575Z,31.27
2022-12-09T09:49:01.548Z,34.13
2022-12-09T09:51:29.884Z,32.38
2022-12-09T09:53:57.722Z,26.98
2022-12-09T09:56:35.413Z,30.20
2022-12-09T09:59:15.981Z,40.83
2022-12-09T10:01:50.746Z,40.05
2022-12-09T10:04:38.727Z,29.05
2022-12-09T10:07:12.587Z,35.53
2022-12-09T10:09:50.042Z,32.10
2022-12-09T10:12:24.691Z,30.48
2022-12-09T10:15:05.219Z,32.78
2022-12-09T10:17:36.413Z,27.42
2022-12-09T10:20:23.471Z,28.88
2022-12-09T10:22:53.119Z,44.65
2022-12-09T10:25:25.037Z,35.70
2022-12-09T10:28:01.670Z,42.63
2022-12-09T10:30:35.303Z,44.05
2022-12-09T10:33:04.861Z,43.60
2022-12-09T10:35:33.015Z,40.33
2022-12-09T10:38:14.796Z,37.43
2022-12-09T10:40:49.999Z,36.65
2022-12-09T10:43:35.216Z,42.40
2022-12-09T10:46:22.405Z,40.70
2022-12-09T10:48:50.497Z,42.67
2022-12-09T10:51:29.265Z,44.30
2022-12-09T10:56:30.292Z,41.05
2022-12-09T10:59:22.545Z,43.88
2022-12-09T11:01:59.695Z,33.53
2022-12-09T11:04:31.978Z,39.20
2022-12-09T11:07:05.408Z,35.05
2022-12-09T11:09:36.546Z,39.58
2022-12-09T11:12:16.797Z,42.08
2022-12-09T11:14:54.055Z,42.13
2022-12-09T11:17:36.250Z,41.03
2022-12-09T11:20:07.886Z,47.92
2022-12-09T11:22:46.007Z,38.35
2022-12-09T11:25:13.939Z,38.42
2022-12-09T11:27:56.306Z,39.67
2022-12-09T11:30:47.120Z,39.50
2022-12-09T11:33:33.357Z,42.83
2022-12-09T11:36:03.605Z,48.47
2022-12-09T11:38:31.102Z,40.22
2022-12-09T11:41:07.180Z,40.35
2022-12-09T11:43:44.432Z,40.13
2022-12-09T11:46:14.428Z,55.20
2022-12-09T11:49:03.992Z,37.45
2022-12-09T11:51:37.833Z,46.13
2022-12-09T11:54:10.666Z,46.78
2022-12-09T11:56:41.045Z,45.30
2022-12-09T11:59:18.034Z,52.33
2022-12-09T12:02:06.752Z,44.25
2022-12-09T12:04:41.758Z,44.75
2022-12-09T12:07:18.195Z,56.35
2022-12-09T12:09:54.283Z,43.42
2022-12-09T12:12:47.153Z,34.78
2022-12-09T12:15:21.776Z,39.22
2022-12-09T12:17:53.423Z,39.38
2022-12-09T12:20:25.919Z,38.60
2022-12-09T12:23:18.269Z,36.83
2022-12-09T12:26:03.761Z,43.80
2022-12-09T12:28:55.322Z,40.55
2022-12-09T12:32:08.283Z,36.53
2022-12-09T12:34:47.389Z,30.02
2022-12-09T12:37:35.764Z,39.78
2022-12-09T12:40:26.375Z,45.25
2022-12-09T12:44:03.654Z,40.38
2022-12-09T12:46:30.689Z,35.83
2022-12-09T12:49:22.307Z,38.83
2022-12-09T12:51:58.323Z,35.58
2022-12-09T12:54:49.722Z,45.60
2022-12-09T12:57:34.280Z,47.88
2022-12-09T13:00:19.420Z,42.28
2022-12-09T13:03:14.278Z,38.95
2022-12-09T13:05:45.234Z,47.13
2022-12-09T13:08:27.152Z,36.58
2022-12-09T13:10:57.873Z,36.30
2022-12-09T13:13:42.567Z,36.17
2022-12-09T13:16:26.262Z,33.28
2022-12-09T13:18:54.199Z,40.45
2022-12-09T13:21:22.196Z,38.00
2022-12-09T13:24:21.726Z,40.08
2022-12-09T13:26:57.792Z,32.30
2022-12-09T13:29:30.892Z,33.60
2022-12-09T13:32:12.392Z,32.03
2022-12-09T13:34:44.565Z,31.60
2022-12-09T13:37:30.340Z,40.90
2022-12-09T13:39:58.325Z,32.92
2022-12-09T13:42:47.075Z,30.75
2022-12-09T13:45:31.612Z,31.90
2022-12-09T13:48:10.614Z,32.88
2022-12-09T13:50:45.004Z,43.58
2022-12-09T13:53:21.239Z,31.80
2022-12-09T13:55:59.946Z,39.10
2022-12-09T13:58:26.970Z,42.97
2022-12-09T14:01:05.329Z,34.38
2022-12-09T14:04:04.653Z,37.88
2022-12-09T14:09:40.349Z,37.55
2022-12-09T14:12:14.113Z,37.33
2022-12-09T14:14:44.234Z,32.28
2022-12-09T14:17:19.923Z,32.08
2022-12-09T14:19:56.461Z,30.30
2022-12-09T14:22:23.545Z,86.90
2022-12-09T14:24:58.945Z,32.80
2022-12-09T14:27:28.440Z,31.90
2022-12-09T14:30:04.809Z,33.85
2022-12-09T14:32:36.828Z,31.15
2022-12-09T14:35:24.206Z,36.17
2022-12-09T14:38:06.669Z,54.55
2022-12-09T14:40:42.990Z,33.85
2022-12-09T14:43:32.257Z,32.03
2022-12-09T14:46:02.663Z,30.58
2022-12-09T14:48:34.399Z,45.63
2022-12-09T14:51:24.928Z,33.92
2022-12-09T14:54:06.174Z,36.17
2022-12-09T14:56:34.599Z,43.28
2022-12-09T14:59:09.919Z,56.13
2022-12-09T15:01:51.964Z,36.90
2022-12-09T15:04:37.062Z,38.55
2022-12-09T15:07:25.399Z,36.22
2022-12-09T15:09:58.574Z,32.70
2022-12-09T15:12:36.274Z,39.03
2022-12-09T15:15:15.589Z,40.60
2022-12-09T15:17:53.997Z,42.03
2022-12-09T15:20:24.115Z,40.10
2022-12-09T15:22:53.900Z,37.67
2022-12-09T15:25:22.752Z,37.22
2022-12-09T15:28:26.313Z,48.05
2022-12-09T15:31:15.507Z,38.60
2022-12-09T15:33:46.639Z,41.75
2022-12-09T15:36:27.384Z,33.88
2022-12-09T15:39:03.471Z,60.45
2022-12-09T15:42:05.841Z,41.53
2022-12-09T15:44:45.003Z,49.88
2022-12-09T15:47:20.720Z,44.72
2022-12-09T15:50:04.549Z,41.83
2022-12-09T15:52:38.034Z,34.30
2022-12-09T15:55:10.176Z,40.03
2022-12-09T15:57:37.773Z,36.38
2022-12-09T16:00:06.575Z,42.63
2022-12-09T16:02:38.334Z,39.88
2022-12-09T16:05:07.923Z,37.45
2022-12-09T16:10:17.853Z,32.80
2022-12-09T16:12:44.831Z,29.45
2022-12-09T16:15:14.074Z,34.72
2022-12-09T16:17:54.273Z,31.35
2022-12-09T16:20:34.841Z,31.15
2022-12-09T16:23:03.476Z,29.40
2022-12-09T16:25:40.635Z,38.28
2022-12-09T16:28:07.648Z,32.95
2022-12-09T16:30:46.178Z,34.53
2022-12-09T16:33:21.046Z,36.78
2022-12-09T16:36:04.515Z,27.88
2022-12-09T16:38:34.716Z,66.40
2022-12-09T16:41:05.722Z,59.15
2022-12-09T16:43:34.076Z,36.28
2022-12-09T16:46:02.790Z,35.95
2022-12-09T16:48:30.704Z,37.15
2022-12-09T16:51:10.946Z,37.03
2022-12-09T16:53:51.177Z,31.33
2022-12-09T16:56:24.973Z,32.33
2022-12-09T16:58:53.729Z,38.20
2022-12-09T17:01:25.669Z,39.78
2022-12-09T17:03:58.045Z,36.40
2022-12-09T17:06:25.347Z,26.10
2022-12-09T17:08:52.454Z,30.75
2022-12-09T17:11:21.784Z,32.75
2022-12-09T17:13:49.669Z,27.92
2022-12-09T17:16:17.817Z,31.42
2022-12-09T17:18:44.811Z,32.33
2022-12-09T17:21:14.431Z,35.70
2022-12-09T17:23:42.424Z,33.55
2022-12-09T17:26:12.677Z,36.88
2022-12-09T17:28:40.643Z,32.33
2022-12-09T17:31:13.195Z,37.13
2022-12-09T17:33:40.193Z,38.75
2022-12-09T17:36:07.828Z,29.77
2022-12-09T17:38:35.180Z,32.17
2022-12-09T17:41:07.634Z,35.50
2022-12-09T17:43:34.994Z,36.72
2022-12-09T17:46:03.799Z,27.95
2022-12-09T17:48:32.136Z,36.85
2022-12-09T17:50:59.711Z,32.13
2022-12-09T17:53:26.878Z,34.88
2022-12-09T17:55:53.830Z,25.50
2022-12-09T17:58:20.914Z,35.92
2022-12-09T18:00:53.584Z,40.45
2022-12-09T18:03:39.351Z,37.55
2022-12-09T18:06:09.087Z,39.35
2022-12-09T18:08:37.593Z,37.00
2022-12-09T18:11:06.558Z,36.97
2022-12-09T18:13:34.261Z,42.95
2022-12-09T18:16:01.503Z,32.85
2022-12-09T18:18:29.118Z,29.23
2022-12-09T18:21:00.355Z,31.45
2022-12-09T18:23:28.332Z,31.13
2022-12-09T18:25:56.258Z,37.08
2022-12-09T18:28:27.545Z,33.05
2022-12-09T18:30:55.157Z,30.15
2022-12-09T18:33:23.769Z,32.45
2022-12-09T18:35:52.142Z,37.75
2022-12-09T18:38:19.103Z,27.67
2022-12-09T18:41:01.325Z,30.08
2022-12-09T18:43:33.748Z,37.30
2022-12-09T18:46:06.019Z,24.75
2022-12-09T18:48:33.729Z,28.13
2022-12-09T18:51:00.914Z,34.88
2022-12-09T18:53:27.896Z,31.50
2022-12-09T18:55:55.679Z,30.52
2022-12-09T18:58:36.827Z,28.08
2022-12-09T19:01:25.615Z,34.53
2022-12-09T19:03:54.829Z,38.60
2022-12-09T19:06:28.224Z,38.65
2022-12-09T19:09:20.332Z,34.58
2022-12-09T19:11:51.479Z,29.40
2022-12-09T19:14:22.273Z,36.80
2022-12-09T19:16:49.701Z,38.25
2022-12-09T19:19:22.921Z,33.10
2022-12-09T19:21:50.429Z,33.15
2022-12-09T19:24:30.375Z,40.00
2022-12-09T19:26:58.331Z,42.17
2022-12-09T19:29:26.616Z,36.15
2022-12-09T19:31:54.641Z,34.75
2022-12-09T19:34:25.071Z,40.65
2022-12-09T19:36:54.208Z,39.45
2022-12-09T19:39:23.792Z,42.58
2022-12-09T19:44:44.389Z,31.25
2022-12-09T19:47:12.325Z,30.15
2022-12-09T19:49:41.444Z,35.00
2022-12-09T19:52:08.358Z,30.25
2022-12-09T19:54:35.477Z,39.72
2022-12-09T19:57:02.552Z,28.95
2022-12-09T19:59:29.784Z,31.75
2022-12-09T20:01:56.923Z,30.67
2022-12-09T20:04:48.020Z,30.73
2022-12-09T20:07:12.636Z,32.30
2022-12-09T20:09:39.921Z,32.20
2022-12-09T20:12:07.038Z,35.20
2022-12-09T20:14:34.184Z,35.38
2022-12-09T20:17:01.266Z,33.75
2022-12-09T20:19:28.411Z,32.33
2022-12-09T20:21:55.567Z,28.48
2022-12-09T20:24:22.637Z,29.63
2022-12-09T20:26:49.692Z,29.90
2022-12-09T20:29:16.649Z,37.15
2022-12-09T20:31:43.888Z,27.15
2022-12-09T20:34:14.000Z,37.85
2022-12-09T20:36:42.906Z,33.88
2022-12-09T20:39:19.669Z,28.65
2022-12-09T20:41:47.654Z,30.35
2022-12-09T20:44:15.540Z,28.35
2022-12-09T20:46:49.606Z,33.30
2022-12-09T20:49:17.459Z,30.00
2022-12-09T20:51:45.491Z,25.60
2022-12-09T20:54:13.350Z,29.70
2022-12-09T20:56:41.132Z,30.52
2022-12-09T20:59:10.123Z,31.38
2022-12-09T21:01:37.467Z,33.97
2022-12-09T21:04:06.436Z,31.00
2022-12-09T21:06:38.319Z,31.25
2022-12-09T21:09:09.111Z,24.65
2022-12-09T21:11:37.212Z,34.25
2022-12-09T21:14:06.862Z,32.60
2022-12-09T21:19:06.093Z,31.17
2022-12-09T21:21:36.061Z,27.10
2022-12-09T21:24:04.045Z,30.23
2022-12-09T21:26:31.565Z,35.13
2022-12-09T21:29:00.879Z,32.22
2022-12-09T21:31:31.159Z,32.42
2022-12-09T21:34:04.507Z,28.70
2022-12-09T21:36:34.732Z,26.05
2022-12-09T21:39:02.039Z,23.70
2022-12-09T21:41:31.771Z,24.17
2022-12-09T21:43:59.527Z,27.13
2022-12-09T21:46:32.125Z,20.75
2022-12-09T21:49:03.948Z,24.38
2022-12-09T21:51:32.666Z,25.23
2022-12-09T21:54:02.359Z,30.50
2022-12-09T21:56:32.931Z,30.75
2022-12-09T21:59:00.585Z,33.65
2022-12-09T22:01:39.326Z,30.23
2022-12-09T22:04:09.948Z,33.47
2022-12-09T22:06:37.972Z,36.38
2022-12-09T22:09:07.122Z,30.63
2022-12-09T22:11:36.962Z,30.23
2022-12-09T22:14:06.063Z,30.23
2022-12-09T22:16:42.329Z,26.85
2022-12-09T22:19:13.741Z,41.55
2022-12-09T22:21:40.828Z,28.25
2022-12-09T22:24:09.340Z,29.45
2022-12-09T22:26:36.796Z,26.53
2022-12-09T22:29:05.729Z,28.13
2022-12-09T22:31:36.791Z,23.02
2022-12-09T22:34:18.778Z,28.27
2022-12-09T22:36:47.582Z,22.67
2022-12-09T22:39:21.087Z,26.43
2022-12-09T22:41:48.179Z,24.35
2022-12-09T22:44:18.172Z,27.55
2022-12-09T22:46:46.764Z,28.70
2022-12-09T22:49:15.537Z,21.10
2022-12-09T22:51:43.645Z,24.58
2022-12-09T22:54:11.049Z,23.48
2022-12-09T22:56:40.765Z,26.65
2022-12-09T22:59:08.393Z,25.92
2022-12-09T23:01:37.340Z,19.52
2022-12-09T23:04:06.238Z,21.85
2022-12-09T23:06:35.869Z,21.55
2022-12-09T23:09:03.730Z,20.92
2022-12-09T23:11:30.752Z,26.15
2022-12-09T23:13:59.713Z,47.67
2022-12-09T23:16:27.401Z,31.35
2022-12-09T23:18:56.426Z,19.63
2022-12-09T23:21:27.053Z,25.15
2022-12-09T23:24:00.905Z,20.20
2022-12-09T23:26:30.542Z,24.70
2022-12-09T23:29:01.091Z,20.63
2022-12-09T23:31:31.462Z,27.92
2022-12-09T23:34:00.094Z,26.77
2022-12-09T23:36:36.045Z,23.23
2022-12-09T23:39:05.463Z,24.88
2022-12-09T23:41:32.467Z,22.23
2022-12-09T23:43:59.507Z,21.98
2022-12-09T23:46:45.601Z,23.58
2022-12-09T23:49:12.966Z,25.40
2022-12-09T23:51:43.859Z,24.50
2022-12-09T23:54:14.626Z,23.50
2022-12-09T23:56:44.197Z,20.80
