createdAt,value
2019-06-10T00:01:12.535Z,99.90
2019-06-10T00:03:43.045Z,99.90
2019-06-10T00:06:13.589Z,99.90
2019-06-10T00:08:44.165Z,99.90
2019-06-10T00:11:14.743Z,99.90
2019-06-10T00:13:45.238Z,99.90
2019-06-10T00:16:15.737Z,99.90
2019-06-10T00:18:46.771Z,99.90
2019-06-10T00:21:17.297Z,99.90
2019-06-10T00:23:47.761Z,99.90
2019-06-10T00:26:18.175Z,99.90
2019-06-10T00:28:52.742Z,99.90
2019-06-10T00:31:23.197Z,99.90
2019-06-10T00:33:53.668Z,99.90
2019-06-10T00:36:24.057Z,99.90
2019-06-10T00:38:56.046Z,99.90
2019-06-10T00:41:26.536Z,99.90
2019-06-10T00:43:57.152Z,99.90
2019-06-10T00:46:27.644Z,99.90
2019-06-10T00:48:58.182Z,99.90
2019-06-10T00:51:28.769Z,99.90
2019-06-10T00:54:02.027Z,99.90
2019-06-10T00:56:32.115Z,99.90
2019-06-10T00:59:04.124Z,99.90
2019-06-10T01:01:34.801Z,99.90
2019-06-10T01:04:06.943Z,99.90
2019-06-10T01:06:37.639Z,99.90
2019-06-10T01:09:12.743Z,99.90
2019-06-10T01:11:41.846Z,99.90
2019-06-10T01:14:14.151Z,99.90
2019-06-10T01:16:44.396Z,99.90
2019-06-10T01:19:15.740Z,99.90
2019-06-10T01:21:46.510Z,99.90
2019-06-10T01:24:17.505Z,99.90
2019-06-10T01:26:47.941Z,99.90
2019-06-10T01:29:20.837Z,99.90
2019-06-10T01:31:51.856Z,99.90
2019-06-10T01:40:31.395Z,99.90
2019-06-10T01:43:01.569Z,99.90
2019-06-10T01:45:32.069Z,99.90
2019-06-10T01:48:02.624Z,99.90
2019-06-10T01:50:33.819Z,99.90
2019-06-10T01:53:04.437Z,99.90
2019-06-10T01:55:34.996Z,99.90
2019-06-10T01:58:06.303Z,99.90
2019-06-10T02:00:41.850Z,99.90
2019-06-10T02:03:16.211Z,99.90
2019-06-10T02:05:44.515Z,99.90
2019-06-10T02:08:16.297Z,99.90
2019-06-10T02:10:47.499Z,99.90
2019-06-10T02:13:33.490Z,99.90
2019-06-10T02:16:05.688Z,99.90
2019-06-10T02:18:36.296Z,99.90
2019-06-10T02:21:06.915Z,99.90
2019-06-10T02:23:37.503Z,99.90
2019-06-10T02:26:08.123Z,99.90
2019-06-10T02:28:40.590Z,99.90
2019-06-10T02:31:14.210Z,99.90
2019-06-10T02:33:42.944Z,99.90
2019-06-10T02:36:17.275Z,99.90
2019-06-10T02:38:45.622Z,99.90
2019-06-10T02:41:20.610Z,99.90
2019-06-10T02:43:49.514Z,99.90
2019-06-10T02:46:28.505Z,99.90
2019-06-10T02:48:54.489Z,99.90
2019-06-10T02:51:30.684Z,99.90
2019-06-10T02:53:57.576Z,99.90
2019-06-10T02:56:30.978Z,99.90
2019-06-10T02:59:03.183Z,99.90
2019-06-10T03:01:37.864Z,99.90
2019-06-10T03:04:06.790Z,99.90
2019-06-10T03:06:40.297Z,99.90
2019-06-10T03:09:09.493Z,99.90
2019-06-10T03:11:40.164Z,99.90
2019-06-10T03:14:12.988Z,99.90
2019-06-10T03:16:44.755Z,99.90
2019-06-10T03:19:15.856Z,99.90
2019-06-10T03:21:46.884Z,99.90
2019-06-10T03:24:17.450Z,99.90
2019-06-10T03:26:48.770Z,99.90
2019-06-10T03:29:20.557Z,99.90
2019-06-10T03:31:55.311Z,99.90
2019-06-10T03:34:33.433Z,99.90
2019-06-10T03:36:56.190Z,99.90
2019-06-10T03:39:32.137Z,99.90
2019-06-10T03:42:02.613Z,99.90
2019-06-10T03:44:33.167Z,99.90
2019-06-10T03:47:03.597Z,99.90
2019-06-10T03:49:46.637Z,99.90
2019-06-10T03:52:06.294Z,99.90
2019-06-10T03:54:36.759Z,99.90
2019-06-10T03:57:07.306Z,99.90
2019-06-10T03:59:37.768Z,99.90
2019-06-10T04:02:08.355Z,99.90
2019-06-10T04:04:38.830Z,99.90
2019-06-10T04:07:09.255Z,99.90
2019-06-10T04:09:42.509Z,99.90
2019-06-10T04:12:19.434Z,99.90
2019-06-10T04:14:52.067Z,99.90
2019-06-10T04:17:24.109Z,99.90
2019-06-10T04:20:07.949Z,99.90
2019-06-10T04:22:28.401Z,99.90
2019-06-10T04:24:59.062Z,99.90
2019-06-10T04:27:29.554Z,99.90
2019-06-10T04:29:59.933Z,99.90
2019-06-10T04:32:32.274Z,99.90
2019-06-10T04:35:02.629Z,99.90
2019-06-10T04:37:33.179Z,99.90
2019-06-10T04:40:05.486Z,99.90
2019-06-10T04:42:37.485Z,99.90
2019-06-10T04:45:09.129Z,99.90
2019-06-10T04:47:39.672Z,99.90
2019-06-10T04:50:23.632Z,99.90
2019-06-10T04:52:43.651Z,99.90
2019-06-10T04:55:15.422Z,99.90
2019-06-10T04:57:45.969Z,99.90
2019-06-10T05:00:19.162Z,99.90
2019-06-10T05:02:52.091Z,99.90
2019-06-10T05:05:24.045Z,99.90
2019-06-10T05:07:54.245Z,99.90
2019-06-10T05:10:26.694Z,99.90
2019-06-10T05:12:57.078Z,99.90
2019-06-10T05:15:28.457Z,99.90
2019-06-10T05:17:59.768Z,99.90
2019-06-10T05:20:50.344Z,99.90
2019-06-10T05:23:02.371Z,99.90
2019-06-10T05:25:32.963Z,99.90
2019-06-10T05:28:03.615Z,99.90
2019-06-10T05:30:34.255Z,99.90
2019-06-10T05:33:04.991Z,99.90
2019-06-10T05:35:35.366Z,99.90
2019-06-10T05:38:05.922Z,99.90
2019-06-10T05:40:36.517Z,99.90
2019-06-10T05:43:07.894Z,99.90
2019-06-10T05:45:38.382Z,99.90
2019-06-10T05:48:08.887Z,99.90
2019-06-10T05:50:42.652Z,99.90
2019-06-10T05:53:13.096Z,99.90
2019-06-10T05:55:43.597Z,99.90
2019-06-10T05:58:14.155Z,99.90
2019-06-10T06:00:44.677Z,99.90
2019-06-10T06:03:22.994Z,99.90
2019-06-10T06:05:53.474Z,99.90
2019-06-10T06:08:25.054Z,99.90
2019-06-10T06:10:55.834Z,99.90
2019-06-10T06:13:27.358Z,99.90
2019-06-10T06:15:57.990Z,99.90
2019-06-10T06:18:29.967Z,99.90
2019-06-10T06:21:19.963Z,99.90
2019-06-10T06:23:34.861Z,99.90
2019-06-10T06:26:05.232Z,99.90
2019-06-10T06:28:36.178Z,99.90
2019-06-10T06:31:06.804Z,99.90
2019-06-10T06:33:39.713Z,99.90
2019-06-10T06:36:12.334Z,99.90
2019-06-10T06:38:43.894Z,99.90
2019-06-10T06:41:14.267Z,98.80
2019-06-10T06:43:45.683Z,97.80
2019-06-10T06:46:16.190Z,98.50
2019-06-10T06:48:46.636Z,97.10
2019-06-10T06:51:24.946Z,96.90
2019-06-10T06:53:52.954Z,96.80
2019-06-10T06:56:23.018Z,96.50
2019-06-10T06:58:53.787Z,95.50
2019-06-10T07:01:25.875Z,95.00
2019-06-10T07:03:56.739Z,93.40
2019-06-10T07:06:28.044Z,92.10
2019-06-10T07:09:04.612Z,92.10
2019-06-10T07:11:37.390Z,92.60
2019-06-10T07:14:10.127Z,90.90
2019-06-10T07:16:44.226Z,91.00
2019-06-10T07:19:13.180Z,90.40
2019-06-10T07:22:04.168Z,86.00
2019-06-10T07:24:16.194Z,83.50
2019-06-10T07:26:52.179Z,82.70
2019-06-10T07:29:19.146Z,82.60
2019-06-10T07:31:51.058Z,80.80
2019-06-10T07:34:22.264Z,81.80
2019-06-10T07:36:52.907Z,81.10
2019-06-10T07:39:23.478Z,79.30
2019-06-10T07:41:53.920Z,78.50
2019-06-10T07:44:25.215Z,79.30
2019-06-10T07:46:55.866Z,79.80
2019-06-10T07:49:26.320Z,79.70
2019-06-10T07:52:09.582Z,80.10
2019-06-10T07:54:29.457Z,79.00
2019-06-10T07:57:02.267Z,80.30
2019-06-10T07:59:33.492Z,78.50
2019-06-10T08:02:04.406Z,79.50
2019-06-10T08:04:36.429Z,77.00
2019-06-10T08:07:07.196Z,76.10
2019-06-10T08:09:38.949Z,76.60
2019-06-10T08:12:09.618Z,77.30
2019-06-10T08:14:42.283Z,77.40
2019-06-10T08:17:12.924Z,75.80
2019-06-10T08:19:49.530Z,75.00
2019-06-10T08:22:29.852Z,77.10
2019-06-10T08:24:48.454Z,75.40
2019-06-10T08:27:19.557Z,77.30
2019-06-10T08:30:12.898Z,75.90
2019-06-10T08:32:24.497Z,76.40
2019-06-10T08:34:54.592Z,75.20
2019-06-10T08:37:25.055Z,73.70
2019-06-10T08:39:55.504Z,73.80
2019-06-10T08:42:25.921Z,73.10
2019-06-10T08:44:59.939Z,75.10
2019-06-10T08:47:29.416Z,76.00
2019-06-10T08:50:02.458Z,73.30
2019-06-10T08:52:49.408Z,73.10
2019-06-10T08:55:07.815Z,71.30
2019-06-10T08:57:39.807Z,72.20
2019-06-10T09:00:16.292Z,69.20
2019-06-10T09:02:49.975Z,70.10
2019-06-10T09:05:23.046Z,70.40
2019-06-10T09:07:54.492Z,69.50
2019-06-10T09:10:25.041Z,72.30
2019-06-10T09:12:55.572Z,68.60
2019-06-10T09:15:27.698Z,68.10
2019-06-10T09:17:58.331Z,69.80
2019-06-10T09:20:29.661Z,69.50
2019-06-10T09:23:18.429Z,66.30
2019-06-10T09:25:33.579Z,66.30
2019-06-10T09:28:04.157Z,66.80
2019-06-10T09:30:35.750Z,70.60
2019-06-10T09:33:06.334Z,68.20
2019-06-10T09:35:37.607Z,69.40
2019-06-10T09:38:08.124Z,70.00
2019-06-10T09:41:01.229Z,70.10
2019-06-10T09:43:26.578Z,69.40
2019-06-10T09:45:58.484Z,72.00
2019-06-10T09:48:29.228Z,71.00
2019-06-10T09:51:02.279Z,71.50
2019-06-10T09:53:41.203Z,69.80
2019-06-10T09:56:04.534Z,71.00
2019-06-10T09:58:35.352Z,72.00
2019-06-10T10:01:05.955Z,73.00
2019-06-10T10:03:41.047Z,75.80
2019-06-10T10:06:15.733Z,77.30
2019-06-10T10:08:46.007Z,75.40
2019-06-10T10:11:16.579Z,74.40
2019-06-10T10:13:49.450Z,74.10
2019-06-10T10:16:19.456Z,74.00
2019-06-10T10:18:56.452Z,73.90
2019-06-10T10:21:22.534Z,74.30
2019-06-10T10:24:06.948Z,71.60
2019-06-10T10:26:26.378Z,73.00
2019-06-10T10:28:57.249Z,72.90
2019-06-10T10:31:27.974Z,73.80
2019-06-10T10:33:58.621Z,73.20
2019-06-10T10:36:29.806Z,74.50
2019-06-10T10:39:02.489Z,76.60
2019-06-10T10:41:32.574Z,75.50
2019-06-10T10:44:03.264Z,74.20
2019-06-10T10:46:35.388Z,75.80
2019-06-10T10:49:06.013Z,75.20
2019-06-10T10:51:43.420Z,77.40
2019-06-10T10:54:28.694Z,74.90
2019-06-10T10:56:49.172Z,74.00
2019-06-10T10:59:18.968Z,74.40
2019-06-10T11:01:49.505Z,78.70
2019-06-10T11:04:22.396Z,76.60
2019-06-10T11:06:55.231Z,78.10
2019-06-10T11:09:26.304Z,74.90
2019-06-10T11:12:02.906Z,77.70
2019-06-10T11:14:34.220Z,74.60
2019-06-10T11:17:04.923Z,72.60
2019-06-10T11:19:35.700Z,72.50
2019-06-10T11:22:06.216Z,72.90
2019-06-10T11:24:41.094Z,75.60
2019-06-10T11:27:08.985Z,74.40
2019-06-10T11:29:42.113Z,71.10
2019-06-10T11:32:11.766Z,72.10
2019-06-10T11:34:42.978Z,71.30
2019-06-10T11:37:13.535Z,73.30
2019-06-10T11:39:44.070Z,71.70
2019-06-10T11:42:14.667Z,69.70
2019-06-10T11:44:48.816Z,70.00
2019-06-10T11:47:22.819Z,71.00
2019-06-10T11:49:54.977Z,71.70
2019-06-10T11:52:24.800Z,71.20
2019-06-10T11:55:09.128Z,72.20
2019-06-10T11:57:28.434Z,72.70
2019-06-10T11:59:59.491Z,72.40
2019-06-10T12:02:30.307Z,71.10
2019-06-10T12:05:03.961Z,71.80
2019-06-10T12:07:33.244Z,70.30
2019-06-10T12:10:09.679Z,67.30
2019-06-10T12:12:40.215Z,68.20
2019-06-10T12:15:12.209Z,68.80
2019-06-10T12:17:50.917Z,70.10
2019-06-10T12:20:22.668Z,69.60
2019-06-10T12:22:56.582Z,69.50
2019-06-10T12:25:32.616Z,69.90
2019-06-10T12:27:59.710Z,70.80
2019-06-10T12:30:29.335Z,69.60
2019-06-10T12:33:02.825Z,69.60
2019-06-10T12:35:33.328Z,69.10
2019-06-10T12:38:06.292Z,69.30
2019-06-10T12:40:37.757Z,70.50
2019-06-10T12:43:08.889Z,72.20
2019-06-10T12:45:39.614Z,73.20
2019-06-10T12:48:10.172Z,74.70
2019-06-10T12:50:42.786Z,72.40
2019-06-10T12:53:13.564Z,72.40
2019-06-10T12:55:47.136Z,74.40
2019-06-10T12:58:17.362Z,76.90
2019-06-10T13:00:49.182Z,75.20
2019-06-10T13:03:19.795Z,77.70
2019-06-10T13:05:53.220Z,73.50
2019-06-10T13:08:26.951Z,74.20
2019-06-10T13:10:58.093Z,73.20
2019-06-10T13:13:28.681Z,72.90
2019-06-10T13:16:01.358Z,74.30
2019-06-10T13:18:31.416Z,73.60
2019-06-10T13:21:09.592Z,73.90
2019-06-10T13:23:35.431Z,73.30
2019-06-10T13:26:12.456Z,72.90
2019-06-10T13:28:39.848Z,72.50
2019-06-10T13:31:10.472Z,73.20
2019-06-10T13:33:42.915Z,73.20
2019-06-10T13:36:13.848Z,75.40
2019-06-10T13:38:44.954Z,74.20
2019-06-10T13:41:16.074Z,73.70
2019-06-10T13:43:46.577Z,74.00
2019-06-10T13:46:17.679Z,72.10
2019-06-10T13:48:52.173Z,76.60
2019-06-10T13:51:23.489Z,77.50
2019-06-10T13:53:54.019Z,78.30
2019-06-10T13:56:43.183Z,78.50
2019-06-10T13:58:56.833Z,75.70
2019-06-10T14:01:27.450Z,75.30
2019-06-10T14:03:58.017Z,75.80
2019-06-10T14:06:44.643Z,76.30
2019-06-10T14:09:04.729Z,76.50
2019-06-10T14:11:34.835Z,72.90
2019-06-10T14:14:05.874Z,73.30
2019-06-10T14:16:36.836Z,74.40
2019-06-10T14:19:09.353Z,76.70
2019-06-10T14:21:42.353Z,75.70
2019-06-10T14:24:15.807Z,76.00
2019-06-10T14:26:45.610Z,74.70
2019-06-10T14:29:17.016Z,75.50
2019-06-10T14:31:48.274Z,76.20
2019-06-10T14:34:19.053Z,76.50
2019-06-10T14:36:52.494Z,74.70
2019-06-10T14:39:22.627Z,75.40
2019-06-10T14:41:53.250Z,77.70
2019-06-10T14:44:23.800Z,78.10
2019-06-10T14:46:54.344Z,78.20
2019-06-10T14:49:26.308Z,78.70
2019-06-10T14:51:57.133Z,75.30
2019-06-10T14:54:27.717Z,76.60
2019-06-10T14:56:58.830Z,78.50
2019-06-10T14:59:29.504Z,78.80
2019-06-10T15:02:00.043Z,77.70
2019-06-10T15:04:33.157Z,79.10
2019-06-10T15:07:04.402Z,79.70
2019-06-10T15:09:34.950Z,79.30
2019-06-10T15:12:05.676Z,79.60
2019-06-10T15:14:37.478Z,80.30
2019-06-10T15:17:10.576Z,80.60
2019-06-10T15:19:42.500Z,80.60
2019-06-10T15:22:15.121Z,80.50
2019-06-10T15:24:45.572Z,81.20
2019-06-10T15:27:25.630Z,82.50
2019-06-10T15:29:48.905Z,83.10
2019-06-10T15:32:33.486Z,81.80
2019-06-10T15:34:52.522Z,81.90
2019-06-10T15:37:24.123Z,82.20
2019-06-10T15:39:54.848Z,82.40
2019-06-10T15:42:25.521Z,83.10
2019-06-10T15:44:59.109Z,83.10
2019-06-10T15:47:29.765Z,81.10
2019-06-10T15:50:03.006Z,81.30
2019-06-10T15:52:32.927Z,81.40
2019-06-10T16:01:16.462Z,84.90
2019-06-10T16:03:44.553Z,80.40
2019-06-10T16:06:16.071Z,80.80
2019-06-10T16:08:46.815Z,81.00
2019-06-10T16:11:20.011Z,81.90
2019-06-10T16:13:57.576Z,82.40
2019-06-10T16:16:28.255Z,83.30
2019-06-10T16:18:58.952Z,82.40
2019-06-10T16:21:29.509Z,82.80
2019-06-10T16:24:02.815Z,82.90
2019-06-10T16:26:35.466Z,82.70
2019-06-10T16:29:05.336Z,82.60
2019-06-10T16:31:35.879Z,82.10
2019-06-10T16:34:06.686Z,82.50
2019-06-10T16:36:38.227Z,82.60
2019-06-10T16:39:09.023Z,83.50
2019-06-10T16:41:40.215Z,82.70
2019-06-10T16:44:13.345Z,82.90
2019-06-10T16:46:43.253Z,83.70
2019-06-10T16:49:14.027Z,83.00
2019-06-10T16:51:45.270Z,83.50
2019-06-10T16:54:15.664Z,84.30
2019-06-10T16:56:46.230Z,83.80
2019-06-10T16:59:19.874Z,83.80
2019-06-10T17:01:53.065Z,84.50
2019-06-10T17:04:25.408Z,84.70
2019-06-10T17:06:55.261Z,84.80
2019-06-10T17:09:29.534Z,85.40
2019-06-10T17:12:02.224Z,85.30
2019-06-10T17:14:33.788Z,85.30
2019-06-10T17:17:04.496Z,86.10
2019-06-10T17:19:35.098Z,85.30
2019-06-10T17:22:05.731Z,85.50
2019-06-10T17:24:37.003Z,84.90
2019-06-10T17:27:07.599Z,85.90
2019-06-10T17:29:38.043Z,85.70
2019-06-10T17:32:08.670Z,86.40
2019-06-10T17:34:42.224Z,86.60
2019-06-10T17:37:12.589Z,87.00
2019-06-10T17:39:43.223Z,86.60
2019-06-10T17:42:13.796Z,88.00
2019-06-10T17:44:44.190Z,87.30
2019-06-10T17:47:14.655Z,86.40
2019-06-10T17:49:45.858Z,85.80
2019-06-10T17:52:17.333Z,86.30
2019-06-10T17:54:47.781Z,86.90
2019-06-10T17:57:18.463Z,87.70
2019-06-10T17:59:49.307Z,87.30
2019-06-10T18:02:22.655Z,88.20
2019-06-10T18:04:53.068Z,89.10
2019-06-10T18:07:24.087Z,90.20
2019-06-10T18:09:55.879Z,88.20
2019-06-10T18:12:26.396Z,88.60
2019-06-10T18:14:57.006Z,89.10
2019-06-10T18:17:28.748Z,88.40
2019-06-10T18:20:02.800Z,88.40
2019-06-10T18:22:37.142Z,88.90
2019-06-10T18:25:12.197Z,89.80
2019-06-10T18:27:43.213Z,89.50
2019-06-10T18:30:14.608Z,89.80
2019-06-10T18:32:45.127Z,90.00
2019-06-10T18:35:16.346Z,90.30
2019-06-10T18:37:46.881Z,90.40
2019-06-10T18:40:17.822Z,90.70
2019-06-10T18:42:48.450Z,91.00
2019-06-10T18:45:22.414Z,91.30
2019-06-10T18:47:53.866Z,91.60
2019-06-10T18:50:26.066Z,91.70
2019-06-10T18:52:59.352Z,91.70
2019-06-10T18:55:30.899Z,91.60
2019-06-10T18:58:02.516Z,91.80
2019-06-10T19:00:49.111Z,92.10
2019-06-10T19:03:12.991Z,92.50
2019-06-10T19:05:42.017Z,92.90
2019-06-10T19:08:14.038Z,93.00
2019-06-10T19:10:44.566Z,93.20
2019-06-10T19:13:16.600Z,93.20
2019-06-10T19:15:47.121Z,93.10
2019-06-10T19:18:18.674Z,93.40
2019-06-10T19:20:49.212Z,93.70
2019-06-10T19:23:22.151Z,94.10
2019-06-10T19:25:53.219Z,94.40
2019-06-10T19:28:25.432Z,94.70
2019-06-10T19:30:56.043Z,94.70
2019-06-10T19:33:26.645Z,94.90
2019-06-10T19:36:06.152Z,95.10
2019-06-10T19:38:38.390Z,95.40
2019-06-10T19:41:09.252Z,95.50
2019-06-10T19:43:45.319Z,96.10
2019-06-10T19:46:16.585Z,96.40
2019-06-10T19:48:56.950Z,96.90
2019-06-10T19:51:19.470Z,97.40
2019-06-10T19:53:52.710Z,97.50
2019-06-10T19:56:26.386Z,97.80
2019-06-10T19:58:55.860Z,97.90
2019-06-10T20:01:26.462Z,98.30
2019-06-10T20:03:57.459Z,98.60
2019-06-10T20:06:28.066Z,99.10
2019-06-10T20:08:58.647Z,99.40
2019-06-10T20:11:29.191Z,99.60
2019-06-10T20:14:02.372Z,99.90
2019-06-10T20:16:32.011Z,99.90
2019-06-10T20:19:03.153Z,99.90
2019-06-10T20:21:34.478Z,99.90
2019-06-10T20:24:05.867Z,99.90
2019-06-10T20:26:36.792Z,99.90
2019-06-10T20:29:07.448Z,99.90
2019-06-10T20:31:38.366Z,99.90
2019-06-10T20:34:09.009Z,99.90
2019-06-10T20:36:43.481Z,99.90
2019-06-10T20:39:14.061Z,99.90
2019-06-10T20:41:50.355Z,99.90
2019-06-10T20:44:17.453Z,99.90
2019-06-10T20:46:49.282Z,99.90
2019-06-10T20:49:22.322Z,99.90
2019-06-10T20:52:07.140Z,99.90
2019-06-10T22:36:45.485Z,99.90
2019-06-10T22:39:16.066Z,99.90
2019-06-10T22:41:49.018Z,99.90
2019-06-10T22:44:19.583Z,99.90
2019-06-10T22:46:52.167Z,99.90
2019-06-10T22:49:23.643Z,99.90
2019-06-10T22:51:56.537Z,99.90
2019-06-10T22:54:27.091Z,99.90
2019-06-10T22:56:58.390Z,99.90
2019-06-10T22:59:29.816Z,99.90
2019-06-10T23:02:02.844Z,99.90
2019-06-10T23:04:33.301Z,99.90
2019-06-10T23:07:04.689Z,99.90
2019-06-10T23:09:35.400Z,99.90
2019-06-10T23:12:06.045Z,99.90
2019-06-10T23:14:36.706Z,99.90
2019-06-10T23:17:07.216Z,99.90
2019-06-10T23:19:38.709Z,99.90
2019-06-10T23:22:09.223Z,99.90
2019-06-10T23:24:39.812Z,99.90
2019-06-10T23:27:12.967Z,99.90
2019-06-10T23:29:42.941Z,99.90
2019-06-10T23:32:13.347Z,99.90
2019-06-10T23:34:43.954Z,99.90
2019-06-10T23:37:15.298Z,99.90
2019-06-10T23:39:46.103Z,99.90
2019-06-10T23:42:16.724Z,99.90
2019-06-10T23:44:47.241Z,99.90
2019-06-10T23:47:17.750Z,99.90
2019-06-10T23:49:48.204Z,99.90
2019-06-10T23:52:18.714Z,99.90
2019-06-10T23:54:49.218Z,99.90
2019-06-10T23:57:22.214Z,99.90
2019-06-10T23:59:52.542Z,99.90
