createdAt,value
2019-01-26T00:01:13.175Z,28.20
2019-01-26T00:03:41.623Z,28.12
2019-01-26T00:06:10.148Z,30.80
2019-01-26T00:08:38.629Z,26.15
2019-01-26T00:11:07.135Z,30.15
2019-01-26T00:13:35.631Z,24.52
2019-01-26T00:16:04.089Z,24.18
2019-01-26T00:18:32.605Z,24.10
2019-01-26T00:21:01.137Z,24.98
2019-01-26T00:23:29.618Z,23.67
2019-01-26T00:25:58.094Z,26.30
2019-01-26T00:28:26.592Z,26.45
2019-01-26T00:30:55.056Z,24.30
2019-01-26T00:33:23.516Z,27.00
2019-01-26T00:35:52.022Z,22.07
2019-01-26T00:38:20.471Z,23.32
2019-01-26T00:40:48.919Z,18.23
2019-01-26T00:43:17.466Z,21.17
2019-01-26T00:45:45.952Z,23.47
2019-01-26T00:48:14.424Z,20.00
2019-01-26T00:50:43.011Z,20.82
2019-01-26T00:53:11.479Z,21.40
2019-01-26T00:55:39.936Z,20.35
2019-01-26T00:58:08.556Z,17.52
2019-01-26T01:00:37.038Z,18.92
2019-01-26T01:03:05.520Z,20.68
2019-01-26T01:05:34.040Z,19.07
2019-01-26T01:08:02.583Z,16.52
2019-01-26T01:10:31.064Z,16.52
2019-01-26T01:12:59.545Z,14.87
2019-01-26T01:15:28.023Z,13.68
2019-01-26T01:17:56.470Z,14.23
2019-01-26T01:20:24.921Z,11.93
2019-01-26T01:22:53.469Z,16.42
2019-01-26T01:25:21.949Z,15.35
2019-01-26T01:27:50.421Z,13.95
2019-01-26T01:30:20.600Z,15.78
2019-01-26T01:32:49.134Z,12.63
2019-01-26T01:35:18.242Z,15.72
2019-01-26T01:37:46.697Z,17.52
2019-01-26T01:40:16.624Z,12.58
2019-01-26T01:42:45.040Z,12.85
2019-01-26T01:45:15.021Z,16.15
2019-01-26T01:47:43.603Z,12.53
2019-01-26T01:50:13.624Z,11.28
2019-01-26T01:52:42.142Z,11.43
2019-01-26T01:55:11.963Z,10.70
2019-01-26T01:57:40.497Z,10.25
2019-01-26T02:00:10.476Z,9.53
2019-01-26T02:02:38.926Z,13.10
2019-01-26T02:05:08.178Z,12.68
2019-01-26T02:07:36.627Z,9.85
2019-01-26T02:10:06.591Z,12.37
2019-01-26T02:12:35.041Z,13.78
2019-01-26T02:15:03.790Z,13.62
2019-01-26T02:17:32.276Z,10.40
2019-01-26T02:20:00.728Z,11.55
2019-01-26T02:22:29.180Z,14.05
2019-01-26T02:24:57.789Z,12.50
2019-01-26T02:27:26.267Z,13.13
2019-01-26T02:29:54.673Z,14.03
2019-01-26T02:32:23.227Z,13.35
2019-01-26T02:34:51.616Z,13.13
2019-01-26T02:37:20.189Z,9.43
2019-01-26T02:39:48.681Z,11.88
2019-01-26T02:42:17.155Z,11.00
2019-01-26T02:44:45.741Z,11.65
2019-01-26T02:47:14.226Z,11.18
2019-01-26T02:49:42.710Z,13.58
2019-01-26T02:52:11.379Z,12.05
2019-01-26T02:54:39.968Z,13.28
2019-01-26T02:57:08.445Z,13.53
2019-01-26T02:59:36.928Z,14.73
2019-01-26T03:02:06.063Z,10.82
2019-01-26T03:04:34.511Z,12.95
2019-01-26T03:07:02.971Z,10.53
2019-01-26T03:09:31.570Z,10.70
2019-01-26T03:12:00.116Z,11.48
2019-01-26T03:14:28.572Z,11.73
2019-01-26T03:16:57.118Z,13.60
2019-01-26T03:19:25.697Z,8.95
2019-01-26T03:21:54.159Z,10.82
2019-01-26T03:24:22.654Z,9.55
2019-01-26T03:29:41.287Z,9.63
2019-01-26T03:32:13.502Z,10.55
2019-01-26T03:34:44.595Z,10.50
2019-01-26T03:37:13.051Z,10.85
2019-01-26T03:39:41.492Z,9.98
2019-01-26T03:42:09.976Z,7.35
2019-01-26T03:44:38.462Z,8.90
2019-01-26T03:47:13.491Z,10.78
2019-01-26T03:49:37.038Z,8.93
2019-01-26T03:52:05.547Z,8.68
2019-01-26T03:54:34.075Z,9.33
2019-01-26T03:57:02.525Z,7.80
2019-01-26T03:59:31.097Z,7.10
2019-01-26T04:01:59.664Z,8.55
2019-01-26T04:04:28.151Z,8.35
2019-01-26T04:06:56.601Z,7.45
2019-01-26T04:09:25.118Z,7.33
2019-01-26T04:11:53.656Z,6.60
2019-01-26T04:14:22.103Z,11.28
2019-01-26T04:16:50.560Z,9.83
2019-01-26T04:19:19.045Z,8.28
2019-01-26T04:21:47.512Z,10.88
2019-01-26T04:24:15.965Z,27.22
2019-01-26T04:26:44.487Z,13.00
2019-01-26T04:29:12.966Z,8.20
2019-01-26T04:31:41.550Z,12.15
2019-01-26T04:34:10.044Z,11.53
2019-01-26T04:36:38.495Z,12.58
2019-01-26T04:39:07.978Z,8.65
2019-01-26T04:41:36.498Z,9.98
2019-01-26T04:44:04.975Z,9.08
2019-01-26T04:46:33.462Z,9.23
2019-01-26T04:49:01.914Z,9.78
2019-01-26T04:51:30.360Z,11.53
2019-01-26T04:53:58.961Z,10.03
2019-01-26T04:56:27.414Z,10.63
2019-01-26T04:58:55.858Z,8.85
2019-01-26T05:01:24.451Z,15.30
2019-01-26T05:03:53.037Z,10.00
2019-01-26T05:06:21.485Z,9.65
2019-01-26T05:08:49.978Z,13.95
2019-01-26T05:11:18.423Z,9.33
2019-01-26T05:13:46.867Z,10.70
2019-01-26T05:16:15.446Z,10.95
2019-01-26T05:18:43.961Z,10.43
2019-01-26T05:21:12.384Z,11.03
2019-01-26T05:23:40.968Z,9.40
2019-01-26T05:26:10.079Z,10.00
2019-01-26T05:28:38.663Z,17.15
2019-01-26T05:31:07.246Z,27.05
2019-01-26T05:33:35.735Z,17.30
2019-01-26T05:36:04.283Z,23.65
2019-01-26T05:38:32.776Z,16.67
2019-01-26T05:41:01.275Z,10.32
2019-01-26T05:43:29.726Z,13.32
2019-01-26T05:45:58.237Z,13.32
2019-01-26T05:48:26.774Z,15.32
2019-01-26T05:50:55.223Z,12.88
2019-01-26T05:53:23.675Z,14.95
2019-01-26T05:55:52.262Z,11.50
2019-01-26T05:58:20.745Z,12.90
2019-01-26T06:00:49.172Z,12.45
2019-01-26T06:03:17.713Z,8.45
2019-01-26T06:05:46.131Z,7.65
2019-01-26T06:08:14.669Z,7.72
2019-01-26T06:10:43.252Z,8.10
2019-01-26T06:13:11.731Z,8.25
2019-01-26T06:15:40.170Z,9.20
2019-01-26T06:18:08.660Z,7.33
2019-01-26T06:20:37.114Z,6.53
2019-01-26T06:23:05.561Z,8.25
2019-01-26T06:25:34.048Z,6.58
2019-01-26T06:28:03.294Z,6.62
2019-01-26T06:30:31.739Z,5.30
2019-01-26T06:33:00.299Z,4.40
2019-01-26T06:35:28.790Z,5.45
2019-01-26T06:37:57.240Z,4.53
2019-01-26T06:40:25.844Z,4.65
2019-01-26T06:42:54.426Z,3.50
2019-01-26T06:45:22.908Z,4.08
2019-01-26T06:47:51.345Z,4.33
2019-01-26T06:50:22.878Z,3.45
2019-01-26T06:52:51.423Z,6.42
2019-01-26T06:55:19.908Z,22.50
2019-01-26T06:57:48.662Z,8.18
2019-01-26T07:00:24.748Z,4.10
2019-01-26T07:02:54.574Z,4.20
2019-01-26T07:05:30.727Z,4.17
2019-01-26T07:07:59.212Z,4.42
2019-01-26T07:10:27.652Z,5.00
2019-01-26T07:12:56.091Z,6.15
2019-01-26T07:15:25.259Z,3.70
2019-01-26T07:17:53.725Z,7.80
2019-01-26T07:20:22.160Z,4.65
2019-01-26T07:22:50.650Z,5.00
2019-01-26T07:25:19.796Z,3.52
2019-01-26T07:27:48.283Z,4.50
2019-01-26T07:30:24.346Z,5.25
2019-01-26T07:32:52.795Z,5.25
2019-01-26T07:35:22.030Z,4.55
2019-01-26T07:37:50.527Z,6.65
2019-01-26T07:40:20.075Z,19.05
2019-01-26T07:42:48.528Z,13.95
2019-01-26T07:45:18.726Z,8.98
2019-01-26T07:47:47.168Z,12.23
2019-01-26T07:50:17.106Z,10.72
2019-01-26T07:52:45.586Z,7.58
2019-01-26T07:55:14.158Z,6.60
2019-01-26T07:57:42.755Z,7.10
2019-01-26T08:00:12.957Z,5.72
2019-01-26T08:02:41.403Z,5.65
2019-01-26T08:05:11.052Z,4.55
2019-01-26T08:07:39.542Z,5.47
2019-01-26T08:10:12.328Z,9.73
2019-01-26T08:12:40.857Z,4.08
2019-01-26T08:15:16.863Z,3.17
2019-01-26T08:17:45.345Z,6.00
2019-01-26T08:20:15.259Z,5.20
2019-01-26T08:22:43.703Z,2.65
2019-01-26T08:25:12.186Z,7.08
2019-01-26T08:27:40.708Z,4.12
2019-01-26T08:30:10.587Z,3.05
2019-01-26T08:32:39.079Z,3.90
2019-01-26T08:35:07.827Z,3.12
2019-01-26T08:37:36.267Z,2.42
2019-01-26T08:40:06.219Z,4.30
2019-01-26T08:42:34.662Z,4.08
2019-01-26T08:45:03.142Z,2.80
2019-01-26T08:47:31.577Z,2.70
2019-01-26T08:50:00.020Z,2.70
2019-01-26T08:52:28.499Z,4.78
2019-01-26T08:54:56.939Z,2.60
2019-01-26T08:57:25.383Z,4.03
2019-01-26T08:59:53.868Z,2.87
2019-01-26T09:02:29.682Z,3.17
2019-01-26T09:04:58.734Z,4.17
2019-01-26T09:07:27.260Z,3.35
2019-01-26T09:09:55.857Z,3.17
2019-01-26T09:12:24.954Z,2.75
2019-01-26T09:14:53.523Z,2.45
2019-01-26T09:17:21.975Z,3.67
2019-01-26T09:19:50.454Z,6.17
2019-01-26T09:22:18.899Z,3.50
2019-01-26T09:24:47.343Z,4.35
2019-01-26T09:27:15.832Z,3.67
2019-01-26T09:29:44.294Z,3.92
2019-01-26T09:32:12.739Z,3.42
2019-01-26T09:34:41.269Z,2.92
2019-01-26T09:37:09.679Z,2.62
2019-01-26T09:39:57.440Z,2.30
2019-01-26T09:42:26.062Z,2.80
2019-01-26T09:44:54.547Z,2.70
2019-01-26T09:47:23.031Z,3.77
2019-01-26T09:49:51.480Z,2.02
2019-01-26T09:52:19.930Z,2.00
2019-01-26T09:54:48.414Z,2.17
2019-01-26T09:57:16.956Z,2.60
2019-01-26T09:59:45.415Z,3.62
2019-01-26T10:02:13.913Z,2.25
2019-01-26T10:04:42.358Z,2.95
2019-01-26T10:07:10.847Z,2.90
2019-01-26T10:09:39.292Z,1.98
2019-01-26T10:12:07.841Z,1.77
2019-01-26T10:14:36.344Z,2.52
2019-01-26T10:17:04.790Z,2.72
2019-01-26T10:19:33.233Z,4.30
2019-01-26T10:22:01.713Z,2.77
2019-01-26T10:24:30.160Z,1.65
2019-01-26T10:26:58.611Z,2.12
2019-01-26T10:29:27.211Z,1.40
2019-01-26T10:31:55.690Z,1.90
2019-01-26T10:34:24.171Z,1.37
2019-01-26T10:36:54.397Z,1.65
2019-01-26T10:39:22.843Z,1.75
2019-01-26T10:41:52.863Z,1.52
2019-01-26T10:44:22.943Z,1.35
2019-01-26T10:46:51.384Z,2.12
2019-01-26T10:49:19.822Z,1.62
2019-01-26T10:51:48.315Z,1.22
2019-01-26T10:54:16.775Z,1.67
2019-01-26T10:56:45.198Z,1.65
2019-01-26T10:59:13.708Z,2.10
2019-01-26T11:01:42.178Z,6.45
2019-01-26T11:04:10.639Z,38.02
2019-01-26T11:06:39.239Z,5.20
2019-01-26T11:09:08.696Z,4.80
2019-01-26T11:11:37.135Z,3.58
2019-01-26T11:14:05.711Z,1.65
2019-01-26T11:16:34.159Z,1.62
2019-01-26T11:19:07.878Z,1.35
2019-01-26T11:21:32.832Z,1.47
2019-01-26T11:24:01.308Z,14.07
2019-01-26T11:26:29.759Z,4.15
2019-01-26T11:28:58.333Z,1.50
2019-01-26T11:31:28.044Z,1.80
2019-01-26T11:33:56.462Z,1.42
2019-01-26T11:36:24.959Z,1.67
2019-01-26T11:38:53.797Z,1.52
2019-01-26T11:41:22.685Z,1.40
2019-01-26T11:43:51.575Z,1.60
2019-01-26T11:46:21.593Z,1.55
2019-01-26T11:48:50.002Z,1.70
2019-01-26T11:51:20.063Z,1.45
2019-01-26T11:53:48.676Z,1.80
2019-01-26T11:56:27.391Z,1.40
2019-01-26T11:58:55.848Z,1.32
2019-01-26T12:01:35.316Z,1.37
2019-01-26T12:04:05.335Z,1.60
2019-01-26T12:06:35.352Z,1.45
2019-01-26T12:09:06.604Z,1.07
2019-01-26T12:11:35.059Z,1.55
2019-01-26T12:14:03.760Z,1.45
2019-01-26T12:16:32.195Z,1.47
2019-01-26T12:19:00.643Z,1.65
2019-01-26T12:21:29.134Z,1.15
2019-01-26T12:23:57.587Z,1.10
2019-01-26T12:26:26.047Z,1.37
2019-01-26T12:28:54.519Z,1.10
2019-01-26T12:31:22.971Z,1.42
2019-01-26T12:33:51.408Z,1.40
2019-01-26T12:36:19.900Z,1.55
2019-01-26T12:38:48.343Z,1.80
2019-01-26T12:41:16.795Z,1.20
2019-01-26T12:43:45.279Z,1.30
2019-01-26T12:46:13.727Z,1.22
2019-01-26T12:48:42.191Z,1.37
2019-01-26T12:51:10.671Z,3.02
2019-01-26T12:53:39.166Z,1.45
2019-01-26T12:56:07.606Z,1.57
2019-01-26T12:58:36.118Z,1.35
2019-01-26T13:01:05.154Z,1.72
2019-01-26T13:03:33.694Z,1.37
2019-01-26T13:06:03.399Z,4.55
2019-01-26T13:08:31.837Z,6.28
2019-01-26T13:11:01.743Z,1.30
2019-01-26T13:13:30.232Z,1.70
2019-01-26T13:15:58.678Z,2.05
2019-01-26T13:18:27.136Z,2.58
2019-01-26T13:20:55.618Z,1.55
2019-01-26T13:23:24.063Z,1.98
2019-01-26T13:25:52.584Z,2.05
2019-01-26T13:28:21.200Z,1.20
2019-01-26T13:30:49.655Z,2.02
2019-01-26T13:33:18.129Z,1.60
2019-01-26T13:35:46.772Z,1.98
2019-01-26T13:38:15.879Z,1.25
2019-01-26T13:40:44.392Z,1.40
2019-01-26T13:43:12.979Z,1.20
2019-01-26T13:45:41.560Z,1.40
2019-01-26T13:48:09.998Z,0.93
2019-01-26T13:50:38.442Z,1.20
2019-01-26T13:53:07.004Z,1.30
2019-01-26T13:55:35.591Z,1.00
2019-01-26T13:58:04.046Z,1.07
2019-01-26T14:00:34.243Z,1.42
2019-01-26T14:03:02.686Z,1.57
2019-01-26T14:05:31.251Z,1.10
2019-01-26T14:08:19.006Z,0.80
2019-01-26T14:10:47.495Z,1.22
2019-01-26T14:13:16.049Z,1.42
2019-01-26T14:15:44.555Z,1.20
2019-01-26T14:18:12.978Z,1.20
2019-01-26T14:20:41.472Z,1.52
2019-01-26T14:23:09.974Z,1.50
2019-01-26T14:25:38.371Z,0.80
2019-01-26T14:28:06.863Z,1.40
2019-01-26T14:30:36.850Z,1.02
2019-01-26T14:33:05.430Z,1.20
2019-01-26T14:35:33.914Z,1.70
2019-01-26T14:38:03.015Z,2.47
2019-01-26T14:40:31.409Z,9.65
2019-01-26T14:42:59.898Z,4.12
2019-01-26T14:45:29.249Z,1.07
2019-01-26T14:47:58.385Z,0.78
2019-01-26T14:50:26.953Z,1.05
2019-01-26T14:52:55.418Z,3.90
2019-01-26T14:55:25.450Z,0.90
2019-01-26T14:57:53.939Z,1.02
2019-01-26T15:00:26.359Z,0.70
2019-01-26T15:02:54.842Z,1.85
2019-01-26T15:05:23.983Z,1.75
2019-01-26T15:07:52.421Z,1.40
2019-01-26T15:10:21.501Z,0.60
2019-01-26T15:12:50.048Z,1.37
2019-01-26T15:15:20.035Z,0.90
2019-01-26T15:17:48.469Z,3.77
2019-01-26T15:20:18.385Z,2.67
2019-01-26T15:22:46.875Z,1.20
2019-01-26T15:25:15.416Z,1.40
2019-01-26T15:27:43.919Z,1.65
2019-01-26T15:30:39.003Z,1.05
2019-01-26T15:33:08.303Z,1.00
2019-01-26T15:35:36.718Z,0.82
2019-01-26T15:38:25.949Z,0.90
2019-01-26T15:40:54.354Z,0.90
2019-01-26T15:43:22.805Z,0.70
2019-01-26T15:45:51.397Z,1.30
2019-01-26T15:48:19.878Z,1.20
2019-01-26T15:50:48.309Z,1.40
2019-01-26T15:53:17.043Z,0.65
2019-01-26T15:55:45.728Z,2.10
2019-01-26T15:58:14.210Z,1.30
2019-01-26T16:00:43.820Z,0.80
2019-01-26T16:03:13.112Z,1.00
2019-01-26T16:05:41.786Z,1.30
2019-01-26T16:08:10.916Z,1.17
2019-01-26T16:10:39.612Z,1.65
2019-01-26T16:13:08.371Z,1.25
2019-01-26T16:15:38.277Z,1.40
2019-01-26T16:18:08.164Z,0.90
2019-01-26T16:20:36.874Z,1.12
2019-01-26T16:23:09.425Z,1.30
2019-01-26T16:25:35.645Z,2.35
2019-01-26T16:28:04.478Z,1.40
2019-01-26T16:30:33.654Z,1.82
2019-01-26T16:33:02.120Z,1.50
2019-01-26T16:35:30.612Z,1.70
2019-01-26T16:37:59.056Z,2.17
2019-01-26T16:40:29.551Z,12.58
2019-01-26T16:42:59.485Z,1.35
2019-01-26T16:45:29.740Z,1.60
2019-01-26T16:47:58.235Z,2.10
2019-01-26T16:50:28.149Z,1.87
2019-01-26T16:52:57.283Z,2.10
2019-01-26T16:55:26.854Z,2.30
2019-01-26T16:57:55.359Z,2.00
2019-01-26T17:00:25.220Z,1.82
2019-01-26T17:02:53.659Z,2.70
2019-01-26T17:05:25.921Z,2.37
2019-01-26T17:07:52.344Z,2.08
2019-01-26T17:10:40.123Z,2.65
2019-01-26T17:13:08.581Z,2.55
2019-01-26T17:15:37.018Z,5.58
2019-01-26T17:18:06.307Z,17.00
2019-01-26T17:20:36.224Z,3.70
2019-01-26T17:23:05.372Z,2.67
2019-01-26T17:25:34.066Z,4.75
2019-01-26T17:28:02.528Z,5.08
2019-01-26T17:30:32.779Z,5.85
2019-01-26T17:33:07.327Z,4.80
2019-01-26T17:35:31.550Z,3.47
2019-01-26T17:38:00.327Z,3.33
2019-01-26T17:40:28.814Z,3.42
2019-01-26T17:42:57.254Z,3.00
2019-01-26T17:45:25.985Z,4.05
2019-01-26T17:47:54.575Z,4.17
2019-01-26T17:50:23.832Z,3.75
2019-01-26T17:52:52.282Z,3.17
2019-01-26T17:55:20.979Z,15.32
2019-01-26T17:57:50.135Z,4.65
2019-01-26T18:00:39.678Z,3.70
2019-01-26T18:03:08.131Z,3.35
2019-01-26T18:05:37.709Z,3.70
2019-01-26T18:08:06.298Z,3.37
2019-01-26T18:10:34.716Z,3.08
2019-01-26T18:13:03.177Z,4.58
2019-01-26T18:15:31.697Z,4.00
2019-01-26T18:18:00.396Z,4.03
2019-01-26T18:20:29.243Z,4.78
2019-01-26T18:22:58.319Z,3.80
2019-01-26T18:25:34.178Z,3.85
2019-01-26T18:28:02.622Z,4.83
2019-01-26T18:30:35.522Z,3.58
2019-01-26T18:33:03.999Z,3.17
2019-01-26T18:35:32.448Z,4.10
2019-01-26T18:38:01.027Z,5.17
2019-01-26T18:40:30.010Z,4.10
2019-01-26T18:42:58.494Z,3.83
2019-01-26T18:45:28.035Z,4.65
2019-01-26T18:47:56.465Z,4.60
2019-01-26T18:50:29.610Z,4.78
2019-01-26T18:52:58.069Z,4.62
2019-01-26T18:55:26.598Z,5.80
2019-01-26T18:57:55.079Z,5.05
2019-01-26T19:00:33.983Z,4.95
2019-01-26T19:03:09.842Z,6.15
2019-01-26T19:05:39.542Z,5.75
2019-01-26T19:08:08.739Z,6.30
2019-01-26T19:10:37.229Z,5.17
2019-01-26T19:13:05.664Z,5.60
2019-01-26T19:15:34.201Z,6.40
2019-01-26T19:18:02.713Z,5.70
2019-01-26T19:20:31.168Z,5.75
2019-01-26T19:22:59.614Z,6.42
2019-01-26T19:25:28.123Z,6.22
2019-01-26T19:27:56.604Z,9.35
2019-01-26T19:30:25.005Z,7.97
2019-01-26T19:32:54.377Z,7.90
2019-01-26T19:35:22.964Z,8.43
2019-01-26T19:37:51.410Z,7.65
2019-01-26T19:40:24.239Z,7.40
2019-01-26T19:42:52.893Z,7.83
2019-01-26T19:45:22.837Z,8.95
2019-01-26T19:47:51.344Z,8.45
2019-01-26T19:50:40.480Z,8.15
2019-01-26T19:53:09.064Z,8.43
2019-01-26T19:55:37.527Z,8.15
2019-01-26T19:58:05.973Z,8.08
2019-01-26T20:00:34.508Z,7.83
2019-01-26T20:03:02.935Z,7.45
2019-01-26T20:05:31.395Z,8.35
2019-01-26T20:07:59.891Z,9.05
2019-01-26T20:10:30.283Z,6.42
2019-01-26T20:12:58.878Z,7.58
2019-01-26T20:15:27.388Z,8.80
2019-01-26T20:17:55.837Z,8.53
2019-01-26T20:20:28.502Z,7.25
2019-01-26T20:22:57.084Z,7.05
2019-01-26T20:25:25.567Z,8.38
2019-01-26T20:27:54.000Z,7.03
2019-01-26T20:30:23.960Z,8.68
2019-01-26T20:32:52.402Z,9.78
2019-01-26T20:35:21.539Z,7.87
2019-01-26T20:37:50.092Z,8.18
2019-01-26T20:40:18.745Z,7.53
2019-01-26T20:42:47.194Z,7.80
2019-01-26T20:45:17.170Z,8.15
2019-01-26T20:47:45.646Z,7.33
2019-01-26T20:50:14.186Z,7.25
2019-01-26T20:52:42.775Z,6.33
2019-01-26T20:55:12.266Z,9.03
2019-01-26T20:57:40.719Z,7.45
2019-01-26T21:00:10.687Z,13.05
2019-01-26T21:02:39.137Z,7.30
2019-01-26T21:05:08.884Z,9.13
2019-01-26T21:07:37.372Z,6.47
2019-01-26T21:10:19.429Z,9.73
2019-01-26T21:12:48.008Z,9.13
2019-01-26T21:15:16.447Z,7.15
2019-01-26T21:17:44.900Z,8.63
2019-01-26T21:20:14.860Z,6.85
2019-01-26T21:22:43.442Z,6.62
2019-01-26T21:25:12.691Z,7.15
2019-01-26T21:27:41.627Z,10.68
2019-01-26T21:30:14.337Z,6.85
2019-01-26T21:32:42.774Z,6.05
2019-01-26T21:35:11.226Z,6.47
2019-01-26T21:37:39.716Z,5.60
2019-01-26T21:40:09.632Z,6.28
2019-01-26T21:42:38.180Z,6.60
2019-01-26T21:45:08.079Z,5.47
2019-01-26T21:47:36.523Z,6.60
2019-01-26T21:50:06.438Z,5.62
2019-01-26T21:52:40.816Z,5.67
2019-01-26T21:55:06.324Z,7.03
2019-01-26T21:57:34.778Z,4.53
2019-01-26T22:00:04.818Z,4.60
2019-01-26T22:02:33.302Z,5.85
2019-01-26T22:05:01.748Z,4.42
2019-01-26T22:07:30.233Z,4.30
2019-01-26T22:09:58.674Z,6.72
2019-01-26T22:12:27.124Z,4.42
2019-01-26T22:14:55.636Z,5.50
2019-01-26T22:17:24.108Z,4.50
2019-01-26T22:19:52.581Z,5.70
2019-01-26T22:22:21.035Z,4.78
2019-01-26T22:24:49.520Z,5.65
2019-01-26T22:27:18.060Z,8.88
2019-01-26T22:29:46.548Z,5.67
2019-01-26T22:32:14.994Z,3.80
2019-01-26T22:34:43.448Z,4.25
2019-01-26T22:37:12.036Z,3.33
2019-01-26T22:39:40.543Z,3.70
2019-01-26T22:42:09.104Z,4.70
2019-01-26T22:44:37.551Z,4.85
2019-01-26T22:47:06.046Z,4.22
2019-01-26T22:49:34.544Z,4.85
2019-01-26T22:52:03.000Z,3.92
2019-01-26T22:54:31.457Z,4.55
2019-01-26T22:56:59.987Z,4.00
2019-01-26T22:59:28.510Z,3.30
2019-01-26T23:01:56.960Z,4.62
2019-01-26T23:04:26.967Z,3.85
2019-01-26T23:06:59.953Z,3.10
2019-01-26T23:09:32.940Z,2.60
2019-01-26T23:12:02.862Z,4.70
2019-01-26T23:14:32.868Z,3.58
2019-01-26T23:17:05.743Z,2.95
2019-01-26T23:19:41.426Z,2.50
2019-01-26T23:22:17.067Z,2.02
2019-01-26T23:24:47.035Z,2.60
2019-01-26T23:27:26.306Z,2.00
2019-01-26T23:30:02.268Z,1.98
2019-01-26T23:32:30.719Z,1.77
2019-01-26T23:34:59.225Z,2.00
2019-01-26T23:37:27.674Z,2.02
2019-01-26T23:39:56.189Z,2.52
2019-01-26T23:42:24.714Z,3.02
2019-01-26T23:44:53.203Z,5.42
2019-01-26T23:47:21.661Z,6.37
2019-01-26T23:49:50.215Z,5.78
2019-01-26T23:52:18.737Z,6.85
2019-01-26T23:54:47.190Z,7.10
2019-01-26T23:57:15.740Z,5.33
2019-01-26T23:59:44.344Z,6.35
