createdAt,value
2019-05-01T00:04:54.889Z,18.77
2019-05-01T00:10:57.816Z,22.17
2019-05-01T00:17:00.852Z,21.65
2019-05-01T00:23:03.413Z,26.42
2019-05-01T00:29:05.668Z,28.73
2019-05-01T00:35:08.032Z,27.70
2019-05-01T00:41:10.548Z,29.32
2019-05-01T00:47:13.407Z,27.05
2019-05-01T00:53:16.199Z,22.02
2019-05-01T00:59:25.203Z,31.77
2019-05-01T01:05:27.938Z,29.23
2019-05-01T01:11:30.349Z,34.00
2019-05-01T01:17:32.746Z,31.33
2019-05-01T01:23:35.212Z,31.87
2019-05-01T01:29:37.788Z,28.60
2019-05-01T01:35:40.577Z,31.68
2019-05-01T01:41:44.497Z,28.12
2019-05-01T01:48:06.959Z,28.85
2019-05-01T01:54:11.398Z,25.85
2019-05-01T02:00:17.941Z,28.73
2019-05-01T02:06:20.225Z,29.60
2019-05-01T02:12:22.598Z,23.65
2019-05-01T02:18:24.848Z,26.20
2019-05-01T02:24:27.610Z,31.97
2019-05-01T02:30:33.652Z,26.35
2019-05-01T02:36:37.894Z,25.45
2019-05-01T02:42:42.300Z,22.13
2019-05-01T02:48:52.593Z,24.90
2019-05-01T02:54:56.653Z,24.80
2019-05-01T03:00:58.962Z,27.50
2019-05-01T03:07:04.920Z,27.42
2019-05-01T03:13:09.272Z,33.15
2019-05-01T03:19:30.411Z,22.27
2019-05-01T03:25:37.520Z,22.20
2019-05-01T03:31:43.064Z,25.60
2019-05-01T03:37:54.287Z,24.92
2019-05-01T03:44:03.759Z,31.57
2019-05-01T03:50:10.906Z,34.08
2019-05-01T03:56:14.169Z,28.90
2019-05-01T04:08:54.272Z,29.10
2019-05-01T04:15:01.306Z,27.55
2019-05-01T04:21:07.743Z,33.33
2019-05-01T04:27:15.929Z,33.85
2019-05-01T04:33:20.664Z,30.27
2019-05-01T04:39:26.637Z,27.82
2019-05-01T04:51:58.327Z,29.57
2019-05-01T04:58:03.584Z,31.87
2019-05-01T05:04:06.186Z,29.98
2019-05-01T05:10:08.710Z,30.02
2019-05-01T05:16:16.133Z,30.50
2019-05-01T05:22:18.723Z,28.32
2019-05-01T05:28:23.655Z,25.65
2019-05-01T05:34:34.725Z,27.20
2019-05-01T05:41:03.960Z,27.27
2019-05-01T05:47:07.846Z,24.25
2019-05-01T05:53:15.919Z,25.75
2019-05-01T05:59:25.221Z,24.70
2019-05-01T06:05:35.612Z,24.80
2019-05-01T06:11:43.241Z,22.58
2019-05-01T06:17:47.314Z,22.75
2019-05-01T06:24:06.630Z,24.37
2019-05-01T06:30:11.199Z,24.63
2019-05-01T06:36:14.750Z,22.65
2019-05-01T06:42:19.151Z,24.20
2019-05-01T06:48:26.190Z,23.15
2019-05-01T06:54:32.229Z,24.05
2019-05-01T07:00:39.197Z,23.80
2019-05-01T07:06:41.758Z,23.32
2019-05-01T07:12:45.182Z,21.75
2019-05-01T07:18:48.657Z,23.87
2019-05-01T07:24:51.376Z,21.97
2019-05-01T07:30:56.180Z,22.10
2019-05-01T07:36:59.227Z,23.20
2019-05-01T07:43:19.021Z,20.35
2019-05-01T07:49:37.657Z,21.52
2019-05-01T07:55:40.332Z,20.88
2019-05-01T08:01:44.681Z,22.37
2019-05-01T08:07:47.400Z,20.50
2019-05-01T08:13:50.139Z,21.50
2019-05-01T08:19:58.703Z,19.87
2019-05-01T08:26:03.903Z,17.17
2019-05-01T08:32:10.205Z,17.50
2019-05-01T08:38:12.474Z,17.65
2019-05-01T08:44:15.835Z,15.85
2019-05-01T08:50:24.771Z,18.20
2019-05-01T08:56:30.106Z,18.32
2019-05-01T09:02:32.496Z,17.07
2019-05-01T09:08:35.796Z,16.60
2019-05-01T09:14:38.600Z,15.72
2019-05-01T09:20:45.830Z,15.00
2019-05-01T09:27:02.869Z,14.45
2019-05-01T09:33:05.843Z,14.83
2019-05-01T09:39:10.260Z,14.45
2019-05-01T09:45:15.797Z,15.55
2019-05-01T09:51:37.042Z,15.88
2019-05-01T09:57:42.921Z,17.00
2019-05-01T10:03:54.230Z,18.70
2019-05-01T10:09:53.868Z,15.78
2019-05-01T10:15:56.505Z,17.95
2019-05-01T10:22:03.768Z,16.62
2019-05-01T10:28:26.239Z,15.55
2019-05-01T10:34:42.925Z,15.38
2019-05-01T10:40:43.788Z,14.13
2019-05-01T10:46:47.926Z,14.60
2019-05-01T10:52:51.364Z,13.95
2019-05-01T10:58:55.814Z,13.90
2019-05-01T11:04:59.662Z,13.83
2019-05-01T11:11:07.933Z,13.22
2019-05-01T11:17:15.665Z,12.37
2019-05-01T11:23:18.341Z,14.13
2019-05-01T11:29:29.838Z,15.53
2019-05-01T11:35:49.470Z,12.28
2019-05-01T11:41:54.763Z,10.23
2019-05-01T11:47:58.169Z,11.08
2019-05-01T11:54:04.961Z,12.33
2019-05-01T12:00:16.375Z,11.53
2019-05-01T12:06:22.907Z,12.23
2019-05-01T12:12:26.475Z,12.10
2019-05-01T12:18:28.938Z,12.03
2019-05-01T12:24:36.612Z,13.38
2019-05-01T12:30:40.318Z,11.78
2019-05-01T12:36:47.025Z,12.70
2019-05-01T12:42:49.559Z,12.15
2019-05-01T12:48:52.443Z,11.20
2019-05-01T12:54:56.719Z,11.35
2019-05-01T13:00:59.333Z,11.70
2019-05-01T13:07:01.845Z,11.50
2019-05-01T13:13:04.375Z,13.22
2019-05-01T13:19:06.752Z,15.65
2019-05-01T13:25:10.139Z,14.43
2019-05-01T13:31:14.424Z,13.90
2019-05-01T13:37:19.010Z,14.93
2019-05-01T13:43:21.350Z,13.62
2019-05-01T13:49:24.238Z,12.93
2019-05-01T13:55:27.121Z,12.35
2019-05-01T14:01:30.728Z,15.98
2019-05-01T14:07:33.426Z,12.85
2019-05-01T14:13:36.523Z,14.80
2019-05-01T14:19:43.242Z,14.47
2019-05-01T14:26:04.788Z,13.95
2019-05-01T14:32:07.058Z,13.60
2019-05-01T14:38:09.645Z,15.70
2019-05-01T14:44:11.980Z,14.33
2019-05-01T14:50:14.401Z,13.08
2019-05-01T14:56:18.253Z,13.90
2019-05-01T15:02:20.972Z,13.20
2019-05-01T15:08:23.604Z,14.28
2019-05-01T15:14:35.734Z,12.35
2019-05-01T15:20:38.173Z,13.13
2019-05-01T15:26:41.513Z,13.05
2019-05-01T15:32:44.173Z,14.53
2019-05-01T15:38:46.732Z,14.13
2019-05-01T15:44:49.321Z,12.93
2019-05-01T15:50:51.635Z,13.45
2019-05-01T15:56:59.786Z,12.95
2019-05-01T16:03:02.402Z,13.28
2019-05-01T16:09:06.240Z,12.23
2019-05-01T16:15:11.070Z,14.87
2019-05-01T16:21:13.604Z,14.00
2019-05-01T16:27:16.616Z,14.13
2019-05-01T16:33:18.896Z,15.05
2019-05-01T16:39:26.375Z,14.60
2019-05-01T16:45:28.679Z,14.43
2019-05-01T16:51:31.043Z,12.88
2019-05-01T16:57:33.479Z,16.60
2019-05-01T17:03:46.805Z,14.85
2019-05-01T17:10:09.161Z,17.00
2019-05-01T17:16:11.818Z,15.95
2019-05-01T17:22:19.224Z,15.80
2019-05-01T17:28:22.042Z,16.75
2019-05-01T17:34:25.590Z,15.63
2019-05-01T17:40:28.681Z,16.02
2019-05-01T17:46:32.652Z,15.60
2019-05-01T17:52:34.910Z,16.07
2019-05-01T17:58:37.357Z,17.15
2019-05-01T18:04:50.901Z,16.65
2019-05-01T18:11:02.693Z,15.58
2019-05-01T18:17:05.594Z,17.95
2019-05-01T18:23:12.562Z,15.35
2019-05-01T18:29:31.505Z,18.80
2019-05-01T18:35:34.251Z,18.37
2019-05-01T18:41:47.868Z,20.30
2019-05-01T18:47:50.393Z,20.65
2019-05-01T18:53:57.489Z,17.50
2019-05-01T18:59:56.892Z,20.95
2019-05-01T19:05:59.204Z,18.42
2019-05-01T19:12:01.806Z,18.00
2019-05-01T19:18:04.797Z,17.15
2019-05-01T19:24:07.306Z,19.10
2019-05-01T19:30:14.925Z,19.45
2019-05-01T19:36:17.766Z,20.35
2019-05-01T19:42:22.066Z,21.23
2019-05-01T19:48:24.881Z,23.70
2019-05-01T19:54:29.799Z,21.97
2019-05-01T20:00:56.418Z,22.67
2019-05-01T20:07:00.555Z,20.60
2019-05-01T20:13:06.948Z,22.27
2019-05-01T20:19:07.815Z,22.00
2019-05-01T20:25:14.622Z,22.13
2019-05-01T20:31:15.485Z,22.22
2019-05-01T20:37:17.890Z,21.68
2019-05-01T20:43:20.320Z,22.35
2019-05-01T20:49:22.852Z,23.42
2019-05-01T20:55:25.318Z,23.22
2019-05-01T21:01:29.451Z,22.45
2019-05-01T21:07:34.618Z,22.30
2019-05-01T21:13:37.180Z,22.07
2019-05-01T21:19:40.856Z,22.17
2019-05-01T21:25:43.865Z,21.05
2019-05-01T21:31:46.296Z,21.12
2019-05-01T21:37:49.302Z,24.82
2019-05-01T21:43:54.121Z,24.12
2019-05-01T21:49:56.332Z,22.52
2019-05-01T21:56:02.314Z,20.70
2019-05-01T22:02:10.130Z,21.40
2019-05-01T22:08:11.503Z,19.35
2019-05-01T22:14:16.045Z,19.48
2019-05-01T22:20:20.276Z,21.37
2019-05-01T22:26:23.205Z,21.45
2019-05-01T22:32:32.249Z,19.98
2019-05-01T22:38:32.293Z,21.75
2019-05-01T22:44:34.817Z,21.65
2019-05-01T22:50:37.485Z,20.97
2019-05-01T22:56:44.730Z,20.77
2019-05-01T23:02:47.501Z,21.02
2019-05-01T23:08:50.525Z,19.90
2019-05-01T23:14:55.387Z,22.02
2019-05-01T23:20:58.816Z,21.42
2019-05-01T23:27:01.182Z,19.92
2019-05-01T23:33:03.773Z,20.05
2019-05-01T23:39:06.052Z,19.57
2019-05-01T23:45:09.408Z,19.48
2019-05-01T23:51:12.008Z,26.60
2019-05-01T23:57:18.828Z,19.35
