createdAt,value
2022-12-18T00:02:14.617Z,-0.40
2022-12-18T00:04:41.508Z,-0.40
2022-12-18T00:07:08.547Z,-0.40
2022-12-18T00:09:40.138Z,-0.40
2022-12-18T00:14:45.957Z,-0.40
2022-12-18T00:17:12.984Z,-0.40
2022-12-18T00:19:39.937Z,-0.30
2022-12-18T00:22:07.619Z,-0.30
2022-12-18T00:24:34.582Z,-0.20
2022-12-18T00:27:01.661Z,-0.20
2022-12-18T00:29:28.707Z,-0.20
2022-12-18T00:31:55.740Z,-0.20
2022-12-18T00:34:22.685Z,-0.20
2022-12-18T00:36:50.084Z,-0.20
2022-12-18T00:39:17.047Z,-0.20
2022-12-18T00:42:02.721Z,-0.20
2022-12-18T00:44:29.966Z,-0.20
2022-12-18T00:46:57.280Z,-0.20
2022-12-18T00:49:24.420Z,-0.20
2022-12-18T00:51:51.393Z,-0.20
2022-12-18T00:54:18.593Z,-0.30
2022-12-18T00:56:48.608Z,-0.30
2022-12-18T00:59:16.867Z,-0.30
2022-12-18T01:01:43.944Z,-0.30
2022-12-18T01:04:11.039Z,-0.40
2022-12-18T01:06:38.193Z,-0.40
2022-12-18T01:09:05.488Z,-0.40
2022-12-18T01:11:32.359Z,-0.40
2022-12-18T01:14:00.882Z,-0.40
2022-12-18T01:16:27.808Z,-0.50
2022-12-18T01:18:55.657Z,-0.50
2022-12-18T01:21:23.002Z,-0.50
2022-12-18T01:23:53.431Z,-0.50
2022-12-18T01:26:20.554Z,-0.50
2022-12-18T01:28:47.472Z,-0.50
2022-12-18T01:31:24.882Z,-0.60
2022-12-18T01:33:52.337Z,-0.50
2022-12-18T01:36:24.777Z,-0.60
2022-12-18T01:38:51.988Z,-0.60
2022-12-18T01:41:21.333Z,-0.70
2022-12-18T01:43:48.287Z,-0.60
2022-12-18T01:46:15.875Z,-0.70
2022-12-18T01:48:42.927Z,-0.70
2022-12-18T01:51:10.792Z,-0.70
2022-12-18T01:53:38.705Z,-0.70
2022-12-18T01:56:06.001Z,-0.70
2022-12-18T01:58:55.203Z,-0.70
2022-12-18T02:01:25.498Z,-0.70
2022-12-18T02:03:52.762Z,-0.70
2022-12-18T02:06:30.874Z,-0.70
2022-12-18T02:09:03.840Z,-0.70
2022-12-18T02:11:39.900Z,-0.70
2022-12-18T02:14:08.192Z,-0.70
2022-12-18T02:16:57.309Z,-0.70
2022-12-18T02:20:01.552Z,-0.70
2022-12-18T02:22:34.396Z,-0.70
2022-12-18T02:25:10.357Z,-0.70
2022-12-18T02:27:37.301Z,-0.70
2022-12-18T02:30:04.448Z,-0.70
2022-12-18T02:32:36.928Z,-0.70
2022-12-18T02:35:04.737Z,-0.70
2022-12-18T02:37:31.625Z,-0.70
2022-12-18T02:39:58.684Z,-0.70
2022-12-18T02:42:25.619Z,-0.70
2022-12-18T02:44:52.759Z,-0.70
2022-12-18T02:47:25.244Z,-0.70
2022-12-18T02:50:13.182Z,-0.70
2022-12-18T02:52:58.649Z,-0.70
2022-12-18T02:55:43.757Z,-0.60
2022-12-18T02:58:31.803Z,-0.60
2022-12-18T03:01:01.741Z,-0.70
2022-12-18T03:03:56.903Z,-0.70
2022-12-18T03:06:29.359Z,-0.70
2022-12-18T03:09:12.005Z,-0.70
2022-12-18T03:11:59.213Z,-0.70
2022-12-18T03:14:26.343Z,-0.70
2022-12-18T03:16:54.535Z,-0.70
2022-12-18T03:19:23.073Z,-0.70
2022-12-18T03:21:59.013Z,-0.60
2022-12-18T03:24:26.748Z,-0.70
2022-12-18T03:26:55.557Z,-0.70
2022-12-18T03:29:27.012Z,-0.70
2022-12-18T03:32:00.306Z,-0.70
2022-12-18T03:34:32.017Z,-0.70
2022-12-18T03:36:58.901Z,-0.70
2022-12-18T03:39:26.044Z,-0.70
2022-12-18T03:42:00.124Z,-0.70
2022-12-18T03:44:35.411Z,-0.70
2022-12-18T03:47:05.549Z,-0.70
2022-12-18T03:49:44.962Z,-0.80
2022-12-18T03:52:28.045Z,-0.80
2022-12-18T03:54:55.830Z,-0.70
2022-12-18T03:57:24.300Z,-0.80
2022-12-18T03:59:55.719Z,-0.70
2022-12-18T04:02:23.055Z,-0.70
2022-12-18T04:04:50.337Z,-0.70
2022-12-18T04:07:17.291Z,-0.70
2022-12-18T04:09:44.133Z,-0.70
2022-12-18T04:12:10.979Z,-0.60
2022-12-18T04:14:37.935Z,-0.60
2022-12-18T04:17:04.869Z,-0.50
2022-12-18T04:19:31.853Z,-0.40
2022-12-18T04:21:58.778Z,-0.40
2022-12-18T04:24:25.636Z,-0.30
2022-12-18T04:26:53.116Z,-0.30
2022-12-18T04:29:20.056Z,-0.30
2022-12-18T04:31:46.939Z,-0.20
2022-12-18T04:34:13.904Z,-0.20
2022-12-18T04:36:40.830Z,-0.20
2022-12-18T04:39:07.705Z,-0.10
2022-12-18T04:41:34.751Z,-0.10
2022-12-18T04:44:01.615Z,0.00
2022-12-18T04:46:28.551Z,0.10
2022-12-18T04:48:55.552Z,0.10
2022-12-18T04:51:26.283Z,0.20
2022-12-18T04:53:53.639Z,0.20
2022-12-18T04:56:20.587Z,0.30
2022-12-18T04:58:47.464Z,0.30
2022-12-18T05:01:15.917Z,0.30
2022-12-18T05:03:43.331Z,0.40
2022-12-18T05:06:11.062Z,0.50
2022-12-18T05:08:38.005Z,0.50
2022-12-18T05:11:09.675Z,0.50
2022-12-18T05:13:37.816Z,0.60
2022-12-18T05:16:05.781Z,0.60
2022-12-18T05:18:32.849Z,0.60
2022-12-18T05:21:02.328Z,0.70
2022-12-18T05:23:29.311Z,0.70
2022-12-18T05:26:01.338Z,0.80
2022-12-18T05:28:29.307Z,0.80
2022-12-18T05:30:57.830Z,0.90
2022-12-18T05:33:25.980Z,0.90
2022-12-18T05:35:57.242Z,0.90
2022-12-18T05:38:24.759Z,1.00
2022-12-18T05:40:52.263Z,1.00
2022-12-18T05:43:21.631Z,1.00
2022-12-18T05:45:49.060Z,1.10
2022-12-18T05:48:16.129Z,1.10
2022-12-18T05:50:43.725Z,1.10
2022-12-18T05:53:10.632Z,1.20
2022-12-18T05:55:37.998Z,1.20
2022-12-18T05:58:05.224Z,1.20
2022-12-18T06:00:33.197Z,1.30
2022-12-18T06:03:00.434Z,1.30
2022-12-18T06:05:27.718Z,1.40
2022-12-18T06:07:54.816Z,1.40
2022-12-18T06:10:21.788Z,1.40
2022-12-18T06:12:48.658Z,1.50
2022-12-18T06:15:15.750Z,1.50
2022-12-18T06:17:43.743Z,1.50
2022-12-18T06:20:11.746Z,1.50
2022-12-18T06:22:38.742Z,1.60
2022-12-18T06:25:07.183Z,1.60
2022-12-18T06:27:35.149Z,1.70
2022-12-18T06:30:02.037Z,1.70
2022-12-18T06:32:29.075Z,1.70
2022-12-18T06:34:56.497Z,1.70
2022-12-18T06:37:27.111Z,1.80
2022-12-18T06:39:54.683Z,1.80
2022-12-18T06:42:21.501Z,1.80
2022-12-18T06:44:48.326Z,1.80
2022-12-18T06:47:15.561Z,1.80
2022-12-18T06:49:42.541Z,1.80
2022-12-18T06:52:09.728Z,1.80
2022-12-18T06:54:36.670Z,1.90
2022-12-18T06:57:03.551Z,1.90
2022-12-18T06:59:30.406Z,1.90
2022-12-18T07:01:57.463Z,1.90
2022-12-18T07:04:29.667Z,2.00
2022-12-18T07:06:56.509Z,2.00
2022-12-18T07:09:23.414Z,2.00
2022-12-18T07:11:50.301Z,2.00
2022-12-18T07:14:17.258Z,2.10
2022-12-18T07:16:44.124Z,2.10
2022-12-18T07:19:11.185Z,2.10
2022-12-18T07:21:38.053Z,2.10
2022-12-18T07:24:05.388Z,2.10
2022-12-18T07:26:32.259Z,2.10
2022-12-18T07:28:59.389Z,2.20
2022-12-18T07:31:26.636Z,2.20
2022-12-18T07:33:53.795Z,2.20
2022-12-18T07:36:25.389Z,2.20
2022-12-18T07:38:53.648Z,2.30
2022-12-18T07:41:20.643Z,2.30
2022-12-18T07:43:47.592Z,2.30
2022-12-18T07:46:17.578Z,2.30
2022-12-18T07:48:46.124Z,2.30
2022-12-18T07:51:17.256Z,2.40
2022-12-18T07:53:45.334Z,2.40
2022-12-18T07:56:29.967Z,2.40
2022-12-18T07:58:58.028Z,2.40
2022-12-18T08:01:25.367Z,2.40
2022-12-18T08:03:52.768Z,2.40
2022-12-18T08:06:22.411Z,2.40
2022-12-18T08:08:54.948Z,2.40
2022-12-18T08:11:21.992Z,2.40
2022-12-18T08:13:49.035Z,2.40
2022-12-18T08:16:16.617Z,2.40
2022-12-18T08:18:43.567Z,2.40
2022-12-18T08:21:19.158Z,2.40
2022-12-18T08:23:48.061Z,2.50
2022-12-18T08:26:16.055Z,2.50
2022-12-18T08:28:43.004Z,2.40
2022-12-18T08:31:09.936Z,2.50
2022-12-18T08:33:37.799Z,2.50
2022-12-18T08:36:05.335Z,2.50
2022-12-18T08:38:33.346Z,2.50
2022-12-18T08:41:01.550Z,2.50
2022-12-18T08:43:46.560Z,2.50
2022-12-18T08:46:13.705Z,2.50
2022-12-18T08:48:40.603Z,2.50
2022-12-18T08:51:07.747Z,2.60
2022-12-18T08:53:35.915Z,2.60
2022-12-18T08:56:03.756Z,2.60
2022-12-18T08:58:35.545Z,2.60
2022-12-18T09:01:05.687Z,2.60
2022-12-18T09:03:33.769Z,2.70
2022-12-18T09:06:12.212Z,2.70
2022-12-18T09:09:28.189Z,2.70
2022-12-18T09:11:55.328Z,2.70
2022-12-18T09:14:22.307Z,2.70
2022-12-18T09:16:49.253Z,2.80
2022-12-18T09:19:25.300Z,2.80
2022-12-18T09:22:02.869Z,2.80
2022-12-18T09:24:30.754Z,2.80
2022-12-18T09:26:58.204Z,2.80
2022-12-18T09:29:25.430Z,2.90
2022-12-18T09:31:55.468Z,2.90
2022-12-18T09:34:23.010Z,2.90
2022-12-18T09:36:50.175Z,3.00
2022-12-18T09:39:17.396Z,3.00
2022-12-18T09:41:54.690Z,3.00
2022-12-18T09:44:31.471Z,3.00
2022-12-18T09:47:06.398Z,3.10
2022-12-18T09:49:35.629Z,3.10
2022-12-18T09:52:20.821Z,3.10
2022-12-18T09:54:54.718Z,3.10
2022-12-18T09:57:31.262Z,3.20
2022-12-18T10:00:08.225Z,3.20
2022-12-18T10:02:38.250Z,3.20
2022-12-18T10:05:13.157Z,3.20
2022-12-18T10:07:46.311Z,3.30
2022-12-18T10:10:46.910Z,3.30
2022-12-18T10:13:25.323Z,3.30
2022-12-18T10:16:14.871Z,3.30
2022-12-18T10:19:11.025Z,3.40
2022-12-18T10:21:43.919Z,3.40
2022-12-18T10:24:23.547Z,3.40
2022-12-18T10:26:50.430Z,3.40
2022-12-18T10:29:17.699Z,3.40
2022-12-18T10:31:44.753Z,3.40
2022-12-18T10:34:15.264Z,3.50
2022-12-18T10:36:42.277Z,3.50
2022-12-18T10:39:19.923Z,3.50
2022-12-18T10:41:47.464Z,3.50
2022-12-18T10:44:21.547Z,3.60
2022-12-18T10:46:56.996Z,3.60
2022-12-18T10:49:25.608Z,3.70
2022-12-18T10:51:52.653Z,3.70
2022-12-18T10:54:22.770Z,3.70
2022-12-18T10:56:49.944Z,3.80
2022-12-18T10:59:18.095Z,3.80
2022-12-18T11:02:00.754Z,3.80
2022-12-18T11:04:29.463Z,3.80
2022-12-18T11:07:00.224Z,3.80
2022-12-18T11:09:29.302Z,3.80
2022-12-18T11:11:58.789Z,3.90
2022-12-18T11:14:28.393Z,3.90
2022-12-18T11:17:24.789Z,3.90
2022-12-18T11:19:42.871Z,3.90
2022-12-18T11:22:22.899Z,4.00
2022-12-18T11:25:29.558Z,4.00
2022-12-18T11:27:43.127Z,4.10
2022-12-18T11:30:30.116Z,4.10
2022-12-18T11:33:26.331Z,4.10
2022-12-18T11:35:54.995Z,4.20
2022-12-18T11:38:24.514Z,4.20
2022-12-18T11:41:21.041Z,4.20
2022-12-18T11:43:55.616Z,4.20
2022-12-18T11:46:30.382Z,4.20
2022-12-18T11:49:19.821Z,4.20
2022-12-18T11:51:52.013Z,4.20
2022-12-18T11:54:24.629Z,4.20
2022-12-18T11:57:17.072Z,4.20
2022-12-18T11:59:53.655Z,4.30
2022-12-18T12:02:29.820Z,4.20
2022-12-18T12:05:02.635Z,4.20
2022-12-18T12:07:39.371Z,4.20
2022-12-18T12:10:27.525Z,4.20
2022-12-18T12:13:06.399Z,4.20
2022-12-18T12:16:01.547Z,4.20
2022-12-18T12:19:05.654Z,4.20
2022-12-18T12:21:43.441Z,4.20
2022-12-18T12:24:29.531Z,4.20
2022-12-18T12:27:06.239Z,4.20
2022-12-18T12:29:48.284Z,4.20
2022-12-18T12:32:27.157Z,4.20
2022-12-18T12:35:47.743Z,4.20
2022-12-18T12:38:26.376Z,4.20
2022-12-18T12:41:03.374Z,4.20
2022-12-18T12:43:50.364Z,4.20
2022-12-18T12:46:19.756Z,4.20
2022-12-18T12:49:05.403Z,4.20
2022-12-18T12:51:37.130Z,4.30
2022-12-18T12:54:09.973Z,4.20
2022-12-18T12:56:54.880Z,4.30
2022-12-18T12:59:24.968Z,4.30
2022-12-18T13:02:11.769Z,4.30
2022-12-18T13:04:43.803Z,4.30
2022-12-18T13:07:38.423Z,4.30
2022-12-18T13:10:17.654Z,4.30
2022-12-18T13:13:09.213Z,4.30
2022-12-18T13:15:40.812Z,4.30
2022-12-18T13:18:13.219Z,4.30
2022-12-18T13:20:44.718Z,4.30
2022-12-18T13:23:36.075Z,4.30
2022-12-18T13:26:10.204Z,4.20
2022-12-18T13:28:47.571Z,4.30
2022-12-18T13:31:32.194Z,4.20
2022-12-18T13:34:27.777Z,4.20
2022-12-18T13:36:59.587Z,4.20
2022-12-18T13:39:35.356Z,4.20
2022-12-18T13:42:05.898Z,4.20
2022-12-18T13:47:29.604Z,4.30
2022-12-18T13:49:56.783Z,4.30
2022-12-18T13:52:26.229Z,4.30
2022-12-18T13:54:55.303Z,4.30
2022-12-18T13:57:41.919Z,4.30
2022-12-18T14:00:29.642Z,4.20
2022-12-18T14:02:57.796Z,4.30
2022-12-18T14:05:26.459Z,4.20
2022-12-18T14:07:54.966Z,4.30
2022-12-18T14:13:11.065Z,4.30
2022-12-18T14:15:47.431Z,4.30
2022-12-18T14:18:22.305Z,4.30
2022-12-18T14:20:53.481Z,4.30
2022-12-18T14:23:32.941Z,4.30
2022-12-18T14:26:20.446Z,4.30
2022-12-18T14:31:43.131Z,4.30
2022-12-18T14:35:02.493Z,4.30
2022-12-18T14:37:29.486Z,4.20
2022-12-18T14:40:05.759Z,4.30
2022-12-18T14:42:37.622Z,4.30
2022-12-18T14:45:41.770Z,4.30
2022-12-18T14:51:22.338Z,4.30
2022-12-18T14:54:10.230Z,4.40
2022-12-18T14:56:44.409Z,4.40
2022-12-18T14:59:23.998Z,4.40
2022-12-18T15:01:57.202Z,4.40
2022-12-18T15:04:27.308Z,4.40
2022-12-18T15:07:17.363Z,4.40
2022-12-18T15:09:45.708Z,4.50
2022-12-18T15:12:29.717Z,4.50
2022-12-18T15:14:56.675Z,4.50
2022-12-18T15:17:25.789Z,4.50
2022-12-18T15:20:03.031Z,4.50
2022-12-18T15:22:31.833Z,4.50
2022-12-18T15:24:59.362Z,4.50
2022-12-18T15:27:37.003Z,4.60
2022-12-18T15:30:10.221Z,4.60
2022-12-18T15:32:42.346Z,4.60
2022-12-18T15:35:12.409Z,4.60
2022-12-18T15:37:40.859Z,4.70
2022-12-18T15:40:24.425Z,4.60
2022-12-18T15:43:13.562Z,4.70
2022-12-18T15:45:40.808Z,4.70
2022-12-18T15:48:23.601Z,4.70
2022-12-18T15:50:59.719Z,4.80
2022-12-18T15:53:32.349Z,4.80
2022-12-18T15:56:18.269Z,4.80
2022-12-18T15:58:55.139Z,4.80
2022-12-18T16:01:25.961Z,4.90
2022-12-18T16:03:53.235Z,4.90
2022-12-18T16:06:36.401Z,4.90
2022-12-18T16:09:10.790Z,5.00
2022-12-18T16:11:44.474Z,5.00
2022-12-18T16:14:24.817Z,5.00
2022-12-18T16:16:56.478Z,5.10
2022-12-18T16:19:23.585Z,5.10
2022-12-18T16:21:51.550Z,5.10
2022-12-18T16:24:19.688Z,5.20
2022-12-18T16:26:46.727Z,5.20
2022-12-18T16:29:15.794Z,5.20
2022-12-18T16:31:43.030Z,5.20
2022-12-18T16:34:22.847Z,5.30
2022-12-18T16:36:58.976Z,5.30
2022-12-18T16:39:31.502Z,5.30
2022-12-18T16:41:58.499Z,5.40
2022-12-18T16:44:26.565Z,5.40
2022-12-18T16:46:53.996Z,5.40
2022-12-18T16:49:21.272Z,5.50
2022-12-18T16:51:48.251Z,5.50
2022-12-18T16:54:19.068Z,5.50
2022-12-18T16:56:49.944Z,5.50
2022-12-18T16:59:17.017Z,5.60
2022-12-18T17:01:45.215Z,5.70
2022-12-18T17:04:12.891Z,5.70
2022-12-18T17:06:41.396Z,5.70
2022-12-18T17:09:11.745Z,5.80
2022-12-18T17:11:38.710Z,5.80
2022-12-18T17:14:10.434Z,5.80
2022-12-18T17:16:37.428Z,5.90
2022-12-18T17:19:05.598Z,5.90
2022-12-18T17:21:33.144Z,5.90
2022-12-18T17:24:00.697Z,6.00
2022-12-18T17:26:27.902Z,6.10
2022-12-18T17:28:56.630Z,6.10
2022-12-18T17:31:48.127Z,6.10
2022-12-18T17:34:15.215Z,6.10
2022-12-18T17:36:42.266Z,6.20
2022-12-18T17:39:18.756Z,6.20
2022-12-18T17:41:45.791Z,6.30
2022-12-18T17:44:12.873Z,6.30
2022-12-18T17:46:39.869Z,6.30
2022-12-18T17:49:06.923Z,6.30
2022-12-18T17:51:34.120Z,6.40
2022-12-18T17:54:01.059Z,6.40
2022-12-18T17:56:28.052Z,6.40
2022-12-18T17:58:55.011Z,6.40
2022-12-18T18:01:23.899Z,6.50
2022-12-18T18:03:53.478Z,6.50
2022-12-18T18:06:20.862Z,6.50
2022-12-18T18:08:48.225Z,6.60
2022-12-18T18:11:35.836Z,6.60
2022-12-18T18:14:04.652Z,6.60
2022-12-18T18:16:44.967Z,6.60
2022-12-18T18:19:16.342Z,6.60
2022-12-18T18:21:50.642Z,6.60
2022-12-18T18:24:23.833Z,6.70
2022-12-18T18:27:38.715Z,6.70
2022-12-18T18:30:13.896Z,6.70
2022-12-18T18:32:41.054Z,6.70
2022-12-18T18:35:37.573Z,6.70
2022-12-18T18:38:11.013Z,6.80
2022-12-18T18:41:08.525Z,6.80
2022-12-18T18:43:38.449Z,6.80
2022-12-18T18:46:06.176Z,6.80
2022-12-18T18:48:53.501Z,6.80
2022-12-18T18:51:21.500Z,6.80
2022-12-18T18:53:52.724Z,6.80
2022-12-18T18:59:19.377Z,6.90
2022-12-18T19:02:20.863Z,6.90
2022-12-18T19:05:35.241Z,6.90
2022-12-18T19:08:05.255Z,7.00
2022-12-18T19:10:34.730Z,7.00
2022-12-18T19:16:10.852Z,7.10
2022-12-18T19:18:49.923Z,7.00
2022-12-18T19:21:30.499Z,7.10
2022-12-18T19:24:15.603Z,7.10
2022-12-18T19:26:42.858Z,7.10
2022-12-18T19:29:22.479Z,7.20
2022-12-18T19:32:02.997Z,7.20
2022-12-18T19:34:33.714Z,7.10
2022-12-18T19:37:01.527Z,7.20
2022-12-18T19:39:28.570Z,7.20
2022-12-18T19:41:55.703Z,7.30
2022-12-18T19:44:22.605Z,7.30
2022-12-18T19:46:55.172Z,7.30
2022-12-18T19:49:22.159Z,7.40
2022-12-18T19:51:50.296Z,7.40
2022-12-18T19:54:18.019Z,7.40
2022-12-18T19:56:45.251Z,7.40
2022-12-18T19:59:12.226Z,7.40
2022-12-18T20:01:39.227Z,7.50
2022-12-18T20:04:07.099Z,7.50
2022-12-18T20:06:36.111Z,7.50
2022-12-18T20:09:05.797Z,7.60
2022-12-18T20:11:33.321Z,7.60
2022-12-18T20:14:03.508Z,7.60
2022-12-18T20:16:30.687Z,7.60
2022-12-18T20:18:58.463Z,7.60
2022-12-18T20:21:25.714Z,7.70
2022-12-18T20:23:52.882Z,7.70
2022-12-18T20:26:19.807Z,7.70
2022-12-18T20:28:47.094Z,7.70
2022-12-18T20:31:14.309Z,7.80
2022-12-18T20:33:42.216Z,7.80
2022-12-18T20:36:15.274Z,7.80
2022-12-18T20:38:43.625Z,7.90
2022-12-18T20:41:15.455Z,7.90
2022-12-18T20:43:43.451Z,8.00
2022-12-18T20:46:11.377Z,8.00
2022-12-18T20:48:38.593Z,8.00
2022-12-18T20:51:07.475Z,8.10
2022-12-18T20:53:34.682Z,8.10
2022-12-18T20:56:02.452Z,8.10
2022-12-18T20:58:29.394Z,8.10
2022-12-18T21:01:17.702Z,8.20
2022-12-18T21:03:46.160Z,8.30
2022-12-18T21:06:13.467Z,8.30
2022-12-18T21:08:40.409Z,8.30
2022-12-18T21:11:41.883Z,8.30
2022-12-18T21:14:14.317Z,8.30
2022-12-18T21:16:45.686Z,8.40
2022-12-18T21:19:13.946Z,8.40
2022-12-18T21:21:41.639Z,8.40
2022-12-18T21:24:15.919Z,8.50
2022-12-18T21:26:46.124Z,8.50
2022-12-18T21:29:18.293Z,8.50
2022-12-18T21:31:45.775Z,8.50
2022-12-18T21:34:20.781Z,8.60
2022-12-18T21:36:47.869Z,8.60
2022-12-18T21:39:15.232Z,8.60
2022-12-18T21:42:02.547Z,8.60
2022-12-18T21:44:29.637Z,8.60
2022-12-18T21:47:02.440Z,8.70
2022-12-18T21:49:36.435Z,8.70
2022-12-18T21:52:05.958Z,8.70
2022-12-18T21:54:32.843Z,8.70
2022-12-18T21:57:06.255Z,8.80
2022-12-18T21:59:37.375Z,8.80
2022-12-18T22:02:10.362Z,8.80
2022-12-18T22:04:37.397Z,8.80
2022-12-18T22:07:06.868Z,8.80
2022-12-18T22:09:34.368Z,8.90
2022-12-18T22:12:01.204Z,8.90
2022-12-18T22:14:28.342Z,8.90
2022-12-18T22:16:57.498Z,8.90
2022-12-18T22:19:25.560Z,8.90
2022-12-18T22:21:52.725Z,9.00
2022-12-18T22:24:21.700Z,8.90
2022-12-18T22:26:49.383Z,9.00
2022-12-18T22:29:42.109Z,9.00
2022-12-18T22:32:10.746Z,9.00
2022-12-18T22:34:39.770Z,9.10
2022-12-18T22:37:06.760Z,9.00
2022-12-18T22:39:33.775Z,9.10
2022-12-18T22:42:00.667Z,9.10
2022-12-18T22:44:28.431Z,9.20
2022-12-18T22:47:06.174Z,9.10
2022-12-18T22:49:34.830Z,9.20
2022-12-18T22:52:03.626Z,9.20
2022-12-18T22:54:30.717Z,9.30
2022-12-18T22:56:58.139Z,9.30
2022-12-18T22:59:25.152Z,9.30
2022-12-18T23:01:58.415Z,9.30
2022-12-18T23:04:35.968Z,9.40
2022-12-18T23:07:04.663Z,9.40
2022-12-18T23:09:32.080Z,9.40
2022-12-18T23:11:59.230Z,9.40
2022-12-18T23:14:26.200Z,9.50
2022-12-18T23:16:53.342Z,9.50
2022-12-18T23:19:20.672Z,9.50
2022-12-18T23:21:47.732Z,9.50
2022-12-18T23:24:14.985Z,9.60
2022-12-18T23:26:43.146Z,9.60
2022-12-18T23:29:10.093Z,9.60
2022-12-18T23:31:38.522Z,9.70
2022-12-18T23:34:05.815Z,9.70
2022-12-18T23:36:35.847Z,9.70
2022-12-18T23:39:15.328Z,9.80
2022-12-18T23:41:56.404Z,9.80
2022-12-18T23:44:23.368Z,9.80
2022-12-18T23:46:50.334Z,9.80
2022-12-18T23:49:17.480Z,9.90
2022-12-18T23:51:44.323Z,9.90
2022-12-18T23:54:11.327Z,9.90
2022-12-18T23:56:38.176Z,9.90
2022-12-18T23:59:05.127Z,10.00
