createdAt,value
2023-02-06T00:02:24.698Z,-2.61
2023-02-06T00:07:18.062Z,-2.97
2023-02-06T00:12:14.002Z,-2.89
2023-02-06T00:17:07.347Z,-2.55
2023-02-06T00:22:00.561Z,-2.54
2023-02-06T00:26:56.534Z,-2.75
2023-02-06T00:31:52.124Z,-2.53
2023-02-06T00:36:45.312Z,-2.76
2023-02-06T00:41:38.693Z,-2.53
2023-02-06T00:46:32.833Z,-2.87
2023-02-06T00:51:27.924Z,-2.56
2023-02-06T00:56:21.108Z,-2.67
2023-02-06T01:01:14.274Z,-2.80
2023-02-06T01:06:07.557Z,-2.33
2023-02-06T01:11:02.189Z,-2.33
2023-02-06T01:15:55.431Z,-2.58
2023-02-06T01:20:48.729Z,-2.25
2023-02-06T01:25:41.845Z,-2.21
2023-02-06T01:30:36.701Z,-2.38
2023-02-06T01:35:30.075Z,-2.60
2023-02-06T01:40:23.354Z,-2.38
2023-02-06T01:45:45.769Z,-2.56
2023-02-06T01:50:42.959Z,-2.24
2023-02-06T01:55:39.133Z,-2.48
2023-02-06T02:00:32.435Z,-2.55
2023-02-06T02:05:27.101Z,-2.15
2023-02-06T02:10:20.600Z,-2.13
2023-02-06T02:15:14.489Z,-2.31
2023-02-06T02:20:45.552Z,-3.35
2023-02-06T02:26:26.596Z,-2.17
2023-02-06T02:32:06.514Z,-1.98
2023-02-06T02:37:11.678Z,-2.10
2023-02-06T02:42:12.795Z,-2.25
2023-02-06T02:47:09.412Z,-2.12
2023-02-06T02:52:04.869Z,-2.23
2023-02-06T02:57:05.245Z,-1.87
2023-02-06T03:02:01.969Z,-1.91
2023-02-06T03:07:18.942Z,-2.10
2023-02-06T03:12:19.025Z,-1.95
2023-02-06T03:17:19.686Z,-1.78
2023-02-06T03:22:16.116Z,-1.97
2023-02-06T03:27:12.440Z,-1.81
2023-02-06T03:32:08.848Z,-1.83
2023-02-06T03:37:02.678Z,-1.77
2023-02-06T03:42:01.191Z,-1.41
2023-02-06T03:46:57.227Z,-1.38
2023-02-06T03:51:57.059Z,-1.34
2023-02-06T03:57:07.428Z,-1.44
2023-02-06T04:02:04.164Z,-1.41
2023-02-06T04:06:58.235Z,-1.26
2023-02-06T04:11:51.586Z,-1.39
2023-02-06T04:16:46.285Z,-1.30
2023-02-06T04:21:39.850Z,-1.48
2023-02-06T04:26:33.121Z,-1.40
2023-02-06T04:31:26.265Z,-1.37
2023-02-06T04:36:20.945Z,-1.23
2023-02-06T04:41:14.285Z,-1.30
2023-02-06T04:46:07.486Z,-1.49
2023-02-06T04:51:00.792Z,-1.36
2023-02-06T04:55:58.542Z,-1.20
2023-02-06T05:00:51.758Z,-1.92
2023-02-06T05:05:44.885Z,-1.16
2023-02-06T05:10:38.106Z,-1.24
2023-02-06T05:15:32.661Z,-2.01
2023-02-06T05:20:25.853Z,-1.23
2023-02-06T05:25:19.319Z,-1.12
2023-02-06T05:30:15.345Z,-1.19
2023-02-06T05:35:10.623Z,-1.57
2023-02-06T05:40:03.936Z,-1.16
2023-02-06T05:44:57.118Z,-1.08
2023-02-06T05:49:50.584Z,-1.19
2023-02-06T05:54:45.910Z,-1.18
2023-02-06T05:59:39.359Z,-1.55
2023-02-06T06:04:32.668Z,-1.05
2023-02-06T06:09:26.096Z,-1.01
2023-02-06T06:14:20.819Z,-0.81
2023-02-06T06:19:14.139Z,-1.01
2023-02-06T06:24:08.131Z,-0.86
2023-02-06T06:29:01.551Z,-1.07
2023-02-06T06:33:56.230Z,-1.15
2023-02-06T06:38:49.710Z,-0.84
2023-02-06T06:43:45.505Z,-0.80
2023-02-06T06:48:38.981Z,-1.11
2023-02-06T06:53:33.992Z,-0.78
2023-02-06T06:58:27.590Z,-0.76
2023-02-06T07:03:20.953Z,-1.21
2023-02-06T07:08:14.591Z,-0.83
2023-02-06T07:13:09.526Z,-0.80
2023-02-06T07:18:02.926Z,-0.60
2023-02-06T07:22:56.278Z,-0.55
2023-02-06T07:27:49.635Z,-0.67
2023-02-06T07:32:44.194Z,-0.84
2023-02-06T07:37:37.429Z,-1.21
2023-02-06T07:42:30.852Z,-0.51
2023-02-06T07:47:30.927Z,-0.70
2023-02-06T07:52:25.588Z,-0.36
2023-02-06T07:57:19.139Z,-0.20
2023-02-06T08:02:13.272Z,-0.95
2023-02-06T08:07:11.056Z,-0.44
2023-02-06T08:12:05.870Z,-0.76
2023-02-06T08:17:00.308Z,-0.21
2023-02-06T08:21:53.589Z,0.04
2023-02-06T08:26:46.832Z,-0.75
2023-02-06T08:31:43.270Z,0.17
2023-02-06T08:36:36.717Z,0.05
2023-02-06T08:41:32.308Z,-0.23
2023-02-06T08:46:28.903Z,0.68
2023-02-06T08:51:28.030Z,0.63
2023-02-06T08:56:21.469Z,0.83
2023-02-06T09:01:16.826Z,1.24
2023-02-06T09:06:11.096Z,1.40
2023-02-06T09:11:17.687Z,0.30
2023-02-06T09:16:13.202Z,1.35
2023-02-06T09:21:10.247Z,1.05
2023-02-06T09:26:03.711Z,1.41
2023-02-06T09:30:58.887Z,1.37
2023-02-06T09:36:04.333Z,1.88
2023-02-06T09:40:58.438Z,1.19
2023-02-06T09:45:58.861Z,0.77
2023-02-06T09:51:00.707Z,1.70
2023-02-06T09:55:59.599Z,1.17
2023-02-06T10:00:59.176Z,1.54
2023-02-06T10:06:03.805Z,0.15
2023-02-06T10:10:59.745Z,1.31
2023-02-06T10:15:57.258Z,0.78
2023-02-06T10:20:55.908Z,1.35
2023-02-06T10:25:54.729Z,1.42
2023-02-06T10:31:05.980Z,1.32
2023-02-06T10:36:09.066Z,1.31
2023-02-06T10:41:07.677Z,0.96
2023-02-06T10:46:13.085Z,1.31
2023-02-06T10:51:18.976Z,1.02
2023-02-06T10:56:15.301Z,1.65
2023-02-06T11:01:25.140Z,1.75
2023-02-06T11:06:23.846Z,1.64
2023-02-06T11:11:24.208Z,1.79
2023-02-06T11:16:23.917Z,1.63
2023-02-06T11:21:37.917Z,1.40
2023-02-06T11:26:33.820Z,1.46
2023-02-06T11:31:42.865Z,1.39
2023-02-06T11:36:39.406Z,1.55
2023-02-06T11:41:34.754Z,0.90
2023-02-06T11:46:29.649Z,1.54
2023-02-06T11:51:24.076Z,1.38
2023-02-06T11:56:20.809Z,1.73
2023-02-06T12:01:21.373Z,1.81
2023-02-06T12:06:18.807Z,1.60
2023-02-06T12:11:17.819Z,0.90
2023-02-06T12:16:17.590Z,0.74
2023-02-06T12:21:17.476Z,1.48
2023-02-06T12:26:15.324Z,1.91
2023-02-06T12:31:15.306Z,1.82
2023-02-06T12:36:17.137Z,1.85
2023-02-06T12:41:44.243Z,1.77
2023-02-06T12:46:38.006Z,1.46
2023-02-06T12:51:37.453Z,1.28
2023-02-06T12:56:36.923Z,1.90
2023-02-06T13:01:43.846Z,1.88
2023-02-06T13:06:47.525Z,1.64
2023-02-06T13:11:42.768Z,1.90
2023-02-06T13:16:46.379Z,1.29
2023-02-06T13:21:41.230Z,1.58
2023-02-06T13:27:11.987Z,2.00
2023-02-06T13:32:41.150Z,1.97
2023-02-06T13:37:37.915Z,1.92
2023-02-06T13:42:40.484Z,1.68
2023-02-06T13:48:05.379Z,1.96
2023-02-06T13:53:18.248Z,1.70
2023-02-06T13:58:36.548Z,1.57
2023-02-06T14:03:32.793Z,1.55
2023-02-06T14:08:39.314Z,1.46
2023-02-06T14:13:44.414Z,1.54
2023-02-06T14:18:47.969Z,0.68
2023-02-06T14:23:59.185Z,1.84
2023-02-06T14:29:02.865Z,1.78
2023-02-06T14:34:08.182Z,1.89
2023-02-06T14:39:31.182Z,0.80
2023-02-06T14:44:31.782Z,1.19
2023-02-06T14:49:35.253Z,1.56
2023-02-06T14:54:32.912Z,1.30
2023-02-06T14:59:26.468Z,1.77
2023-02-06T15:04:23.127Z,1.80
2023-02-06T15:09:32.529Z,1.82
2023-02-06T15:14:27.719Z,1.63
2023-02-06T15:19:24.255Z,1.25
2023-02-06T15:24:49.878Z,1.62
2023-02-06T15:29:51.092Z,1.73
2023-02-06T15:34:47.771Z,1.14
2023-02-06T15:39:41.189Z,1.52
2023-02-06T15:44:38.579Z,1.38
2023-02-06T15:49:37.822Z,1.26
2023-02-06T15:54:31.970Z,0.50
2023-02-06T15:59:27.105Z,1.09
2023-02-06T16:04:24.519Z,0.85
2023-02-06T16:09:22.142Z,-0.35
2023-02-06T16:14:21.600Z,0.20
2023-02-06T16:19:38.626Z,0.69
2023-02-06T16:24:32.020Z,0.53
2023-02-06T16:29:28.158Z,0.24
2023-02-06T16:34:23.618Z,0.73
2023-02-06T16:39:18.389Z,0.65
2023-02-06T16:44:16.353Z,0.36
2023-02-06T16:49:17.291Z,0.37
2023-02-06T16:54:19.984Z,-0.13
2023-02-06T16:59:14.791Z,-0.17
2023-02-06T17:04:08.378Z,-0.14
2023-02-06T17:09:07.752Z,0.56
2023-02-06T17:14:01.440Z,0.52
2023-02-06T17:18:58.419Z,-0.06
2023-02-06T17:23:52.748Z,-0.31
2023-02-06T17:28:50.026Z,-0.15
2023-02-06T17:33:43.496Z,-0.28
2023-02-06T17:38:38.433Z,0.43
2023-02-06T17:43:34.606Z,0.13
2023-02-06T17:48:29.935Z,-0.97
2023-02-06T17:53:23.793Z,0.36
2023-02-06T17:58:22.807Z,0.21
2023-02-06T18:03:18.439Z,-0.40
2023-02-06T18:08:12.525Z,-0.31
2023-02-06T18:13:06.094Z,0.01
2023-02-06T18:18:01.878Z,-0.03
2023-02-06T18:22:55.806Z,-0.35
2023-02-06T18:27:49.318Z,-0.65
2023-02-06T18:32:42.980Z,0.17
2023-02-06T18:37:40.208Z,-0.64
2023-02-06T18:42:51.028Z,0.14
2023-02-06T18:47:46.938Z,-0.48
2023-02-06T18:52:41.922Z,0.13
2023-02-06T18:57:36.387Z,0.12
2023-02-06T19:02:30.000Z,-0.63
2023-02-06T19:07:23.479Z,0.05
2023-02-06T19:12:18.394Z,0.03
2023-02-06T19:17:11.771Z,-0.08
2023-02-06T19:22:14.608Z,-0.21
2023-02-06T19:27:10.224Z,-0.68
2023-02-06T19:32:06.787Z,-0.56
2023-02-06T19:37:00.231Z,-0.01
2023-02-06T19:41:53.683Z,-0.01
2023-02-06T19:46:46.919Z,-0.43
2023-02-06T19:51:44.876Z,-0.47
2023-02-06T19:56:40.103Z,-0.56
2023-02-06T20:01:43.308Z,0.07
2023-02-06T20:06:36.747Z,0.05
2023-02-06T20:11:33.103Z,0.04
2023-02-06T20:16:28.392Z,0.00
2023-02-06T20:21:26.783Z,-0.46
2023-02-06T20:26:21.508Z,-0.09
2023-02-06T20:31:17.051Z,-0.11
2023-02-06T20:36:16.278Z,0.05
2023-02-06T20:41:11.620Z,-0.81
2023-02-06T20:46:07.321Z,-0.32
2023-02-06T20:51:03.581Z,-0.37
2023-02-06T20:55:57.408Z,0.02
2023-02-06T21:00:50.840Z,-0.42
2023-02-06T21:05:44.384Z,-0.42
2023-02-06T21:10:39.404Z,-1.05
2023-02-06T21:15:33.497Z,-0.60
2023-02-06T21:20:26.868Z,-0.30
2023-02-06T21:25:21.662Z,0.14
2023-02-06T21:30:16.648Z,-0.17
2023-02-06T21:35:12.251Z,-0.54
2023-02-06T21:40:10.367Z,-0.48
2023-02-06T21:45:04.164Z,0.20
2023-02-06T21:49:59.635Z,-0.29
2023-02-06T21:54:52.937Z,0.22
2023-02-06T21:59:46.319Z,0.17
2023-02-06T22:04:40.658Z,-0.11
2023-02-06T22:09:35.406Z,-0.28
2023-02-06T22:14:29.049Z,-0.29
2023-02-06T22:19:22.470Z,-0.35
2023-02-06T22:24:16.245Z,-0.34
2023-02-06T22:29:17.162Z,-0.10
2023-02-06T22:34:15.160Z,-0.15
2023-02-06T22:39:12.613Z,-0.14
2023-02-06T22:44:06.404Z,-0.84
2023-02-06T22:49:05.527Z,-0.11
2023-02-06T22:53:59.539Z,-1.00
2023-02-06T22:58:53.151Z,-0.65
2023-02-06T23:03:46.375Z,-0.32
2023-02-06T23:08:42.164Z,-0.24
2023-02-06T23:13:35.898Z,-1.54
2023-02-06T23:18:29.804Z,-0.31
2023-02-06T23:23:23.414Z,-0.20
2023-02-06T23:28:18.108Z,-0.39
2023-02-06T23:33:11.709Z,-0.21
2023-02-06T23:38:05.648Z,-0.82
2023-02-06T23:42:59.351Z,-1.06
2023-02-06T23:47:55.102Z,-1.05
2023-02-06T23:52:48.747Z,-0.27
2023-02-06T23:57:42.848Z,-0.48
