createdAt,value
2023-02-02T00:01:58.540Z,2.33
2023-02-02T00:04:36.237Z,9.07
2023-02-02T00:07:05.227Z,8.50
2023-02-02T00:09:33.434Z,6.97
2023-02-02T00:12:01.774Z,7.20
2023-02-02T00:14:29.245Z,4.70
2023-02-02T00:16:57.846Z,2.40
2023-02-02T00:19:31.389Z,4.70
2023-02-02T00:21:59.261Z,21.33
2023-02-02T00:24:26.163Z,3.47
2023-02-02T00:26:57.996Z,6.40
2023-02-02T00:29:30.730Z,6.10
2023-02-02T00:31:58.218Z,11.93
2023-02-02T00:34:25.678Z,11.30
2023-02-02T00:36:53.325Z,6.60
2023-02-02T00:39:26.099Z,6.43
2023-02-02T00:41:53.893Z,2.67
2023-02-02T00:44:39.294Z,2.70
2023-02-02T00:47:06.247Z,9.93
2023-02-02T00:49:33.334Z,2.57
2023-02-02T00:52:00.395Z,3.07
2023-02-02T00:54:28.059Z,11.43
2023-02-02T00:56:55.053Z,3.80
2023-02-02T00:59:22.019Z,3.77
2023-02-02T01:01:48.933Z,6.53
2023-02-02T01:04:15.868Z,3.50
2023-02-02T01:06:42.837Z,5.83
2023-02-02T01:09:09.900Z,7.60
2023-02-02T01:11:37.128Z,6.13
2023-02-02T01:14:04.363Z,8.00
2023-02-02T01:16:31.427Z,2.33
2023-02-02T01:18:58.374Z,3.43
2023-02-02T01:21:25.250Z,6.30
2023-02-02T01:23:52.095Z,2.40
2023-02-02T01:26:19.249Z,2.37
2023-02-02T01:28:47.233Z,1.80
2023-02-02T01:31:20.380Z,4.23
2023-02-02T01:33:49.746Z,4.87
2023-02-02T01:36:23.374Z,2.73
2023-02-02T01:38:51.422Z,4.30
2023-02-02T01:41:24.672Z,3.83
2023-02-02T01:43:58.540Z,2.20
2023-02-02T01:46:36.283Z,3.50
2023-02-02T01:49:13.168Z,4.10
2023-02-02T01:52:00.796Z,2.67
2023-02-02T01:54:46.743Z,1.67
2023-02-02T01:57:25.614Z,4.63
2023-02-02T01:59:58.552Z,2.90
2023-02-02T02:02:29.295Z,2.97
2023-02-02T02:04:57.830Z,1.20
2023-02-02T02:07:24.883Z,2.28
2023-02-02T02:09:51.746Z,1.23
2023-02-02T02:12:18.664Z,1.02
2023-02-02T02:15:09.516Z,1.02
2023-02-02T02:18:09.353Z,0.95
2023-02-02T02:22:00.643Z,0.70
2023-02-02T02:25:33.570Z,0.93
2023-02-02T02:29:03.337Z,0.70
2023-02-02T02:32:12.026Z,0.70
2023-02-02T02:35:20.210Z,0.77
2023-02-02T02:38:14.413Z,0.65
2023-02-02T02:40:59.407Z,0.60
2023-02-02T02:43:46.939Z,0.68
2023-02-02T02:46:14.267Z,0.60
2023-02-02T02:48:45.992Z,0.60
2023-02-02T02:51:44.467Z,0.60
2023-02-02T02:54:31.483Z,0.70
2023-02-02T02:57:45.002Z,0.70
2023-02-02T03:01:01.850Z,0.70
2023-02-02T03:04:08.265Z,0.60
2023-02-02T03:06:58.380Z,0.70
2023-02-02T03:09:40.556Z,0.70
2023-02-02T03:12:07.672Z,0.60
2023-02-02T03:14:39.279Z,0.60
2023-02-02T03:17:06.196Z,0.70
2023-02-02T03:19:33.336Z,0.65
2023-02-02T03:22:00.259Z,0.65
2023-02-02T03:24:27.124Z,0.70
2023-02-02T03:26:54.448Z,0.60
2023-02-02T03:29:21.692Z,0.70
2023-02-02T03:31:49.093Z,0.60
2023-02-02T03:34:15.984Z,0.80
2023-02-02T03:36:42.895Z,0.65
2023-02-02T03:39:09.877Z,0.75
2023-02-02T03:41:36.745Z,0.65
2023-02-02T03:44:03.709Z,1.77
2023-02-02T03:46:30.655Z,0.77
2023-02-02T03:48:57.561Z,0.60
2023-02-02T03:51:24.480Z,0.70
2023-02-02T03:53:51.319Z,0.82
2023-02-02T03:56:19.405Z,0.63
2023-02-02T03:58:47.192Z,0.70
2023-02-02T04:01:15.610Z,0.70
2023-02-02T04:03:42.777Z,0.70
2023-02-02T04:06:09.926Z,0.82
2023-02-02T04:08:36.864Z,1.85
2023-02-02T04:11:03.766Z,0.65
2023-02-02T04:13:30.866Z,0.80
2023-02-02T04:16:00.462Z,0.80
2023-02-02T04:18:29.114Z,0.70
2023-02-02T04:20:59.209Z,0.90
2023-02-02T04:23:28.700Z,0.77
2023-02-02T04:25:57.036Z,0.80
2023-02-02T04:28:25.396Z,0.80
2023-02-02T04:30:55.721Z,0.70
2023-02-02T04:33:26.006Z,0.93
2023-02-02T04:35:53.420Z,0.90
2023-02-02T04:38:20.690Z,1.17
2023-02-02T04:40:48.688Z,1.10
2023-02-02T04:43:15.958Z,4.43
2023-02-02T04:45:42.997Z,1.30
2023-02-02T04:48:11.086Z,1.88
2023-02-02T04:50:38.103Z,2.03
2023-02-02T04:53:05.792Z,2.17
2023-02-02T04:55:38.763Z,1.48
2023-02-02T04:58:06.389Z,3.22
2023-02-02T05:00:33.416Z,1.55
2023-02-02T05:03:00.767Z,1.35
2023-02-02T05:05:27.735Z,1.30
2023-02-02T05:07:54.619Z,1.75
2023-02-02T05:10:21.582Z,2.00
2023-02-02T05:12:48.471Z,1.70
2023-02-02T05:15:15.531Z,1.10
2023-02-02T05:17:42.444Z,1.60
2023-02-02T05:20:10.751Z,1.20
2023-02-02T05:22:37.670Z,0.90
2023-02-02T05:25:07.155Z,1.10
2023-02-02T05:27:35.179Z,1.63
2023-02-02T05:30:02.224Z,1.65
2023-02-02T05:32:29.692Z,1.45
2023-02-02T05:34:56.553Z,1.20
2023-02-02T05:37:23.412Z,1.20
2023-02-02T05:39:52.060Z,0.90
2023-02-02T05:42:19.057Z,1.23
2023-02-02T05:44:45.973Z,1.10
2023-02-02T05:47:13.081Z,0.90
2023-02-02T05:49:40.012Z,1.10
2023-02-02T05:52:07.356Z,1.00
2023-02-02T05:54:34.200Z,1.02
2023-02-02T05:57:02.934Z,4.22
2023-02-02T05:59:29.884Z,1.33
2023-02-02T06:01:56.789Z,1.25
2023-02-02T06:04:23.687Z,1.00
2023-02-02T06:06:50.744Z,1.17
2023-02-02T06:09:17.665Z,1.30
2023-02-02T06:11:46.319Z,1.00
2023-02-02T06:14:14.451Z,1.30
2023-02-02T06:16:42.181Z,4.35
2023-02-02T06:19:11.005Z,0.93
2023-02-02T06:21:37.993Z,1.33
2023-02-02T06:24:05.375Z,1.17
2023-02-02T06:26:32.277Z,1.25
2023-02-02T06:28:59.210Z,1.02
2023-02-02T06:31:26.419Z,1.20
2023-02-02T06:33:57.648Z,1.13
2023-02-02T06:36:27.877Z,1.23
2023-02-02T06:38:57.485Z,1.20
2023-02-02T06:41:25.815Z,1.27
2023-02-02T06:43:52.911Z,1.77
2023-02-02T06:46:19.985Z,1.25
2023-02-02T06:48:46.929Z,1.33
2023-02-02T06:51:14.137Z,1.13
2023-02-02T06:53:41.054Z,1.08
2023-02-02T06:56:12.903Z,0.93
2023-02-02T06:58:40.040Z,1.45
2023-02-02T07:01:12.891Z,1.23
2023-02-02T07:03:41.065Z,1.00
2023-02-02T07:06:29.337Z,1.45
2023-02-02T07:09:01.200Z,0.90
2023-02-02T07:11:36.987Z,1.08
2023-02-02T07:14:07.038Z,1.40
2023-02-02T07:16:33.962Z,1.20
2023-02-02T07:19:01.252Z,1.05
2023-02-02T07:21:29.924Z,1.10
2023-02-02T07:23:57.737Z,1.13
2023-02-02T07:26:24.626Z,0.80
2023-02-02T07:28:52.401Z,1.13
2023-02-02T07:31:25.352Z,0.93
2023-02-02T07:33:54.056Z,6.57
2023-02-02T07:36:24.552Z,1.05
2023-02-02T07:38:54.540Z,1.92
2023-02-02T07:41:23.079Z,1.08
2023-02-02T07:43:51.997Z,1.23
2023-02-02T07:46:20.748Z,1.10
2023-02-02T07:48:48.215Z,1.20
2023-02-02T07:51:18.285Z,1.15
2023-02-02T07:53:49.539Z,2.85
2023-02-02T07:56:25.465Z,1.60
2023-02-02T07:58:55.417Z,1.67
2023-02-02T08:01:25.987Z,1.52
2023-02-02T08:03:55.892Z,1.42
2023-02-02T08:06:31.296Z,2.65
2023-02-02T08:09:00.745Z,2.00
2023-02-02T08:11:29.411Z,1.55
2023-02-02T08:14:01.470Z,5.68
2023-02-02T08:16:31.636Z,2.30
2023-02-02T08:18:59.536Z,5.45
2023-02-02T08:21:27.048Z,4.07
2023-02-02T08:23:54.790Z,2.20
2023-02-02T08:26:27.466Z,2.13
2023-02-02T08:29:00.509Z,1.98
2023-02-02T08:31:39.365Z,4.57
2023-02-02T08:34:06.332Z,4.53
2023-02-02T08:36:36.739Z,2.63
2023-02-02T08:39:12.671Z,2.45
2023-02-02T08:41:39.633Z,1.90
2023-02-02T08:44:15.025Z,2.38
2023-02-02T08:46:42.684Z,3.08
2023-02-02T08:49:12.606Z,2.15
2023-02-02T08:51:40.052Z,2.45
2023-02-02T08:54:06.978Z,2.53
2023-02-02T08:56:34.128Z,2.53
2023-02-02T08:59:04.689Z,1.33
2023-02-02T09:03:42.749Z,2.60
2023-02-02T09:06:14.995Z,3.40
2023-02-02T09:08:42.712Z,2.42
2023-02-02T09:11:15.673Z,2.50
2023-02-02T09:13:47.118Z,2.10
2023-02-02T09:16:18.259Z,1.75
2023-02-02T09:18:47.507Z,1.70
2023-02-02T09:21:18.022Z,1.40
2023-02-02T09:23:47.341Z,2.83
2023-02-02T09:26:27.082Z,1.83
2023-02-02T09:29:02.602Z,1.48
2023-02-02T09:31:36.957Z,1.75
2023-02-02T09:34:14.923Z,1.48
2023-02-02T09:36:44.317Z,2.13
2023-02-02T09:39:14.867Z,1.92
2023-02-02T09:41:41.687Z,2.03
2023-02-02T09:44:57.248Z,2.05
2023-02-02T09:48:02.602Z,1.90
2023-02-02T09:50:45.673Z,2.40
2023-02-02T09:53:58.765Z,3.70
2023-02-02T09:56:41.064Z,1.98
2023-02-02T09:59:24.511Z,3.55
2023-02-02T10:02:01.278Z,2.95
2023-02-02T10:04:46.075Z,3.33
2023-02-02T10:07:21.088Z,2.85
2023-02-02T10:10:02.450Z,2.15
2023-02-02T10:13:06.744Z,2.95
2023-02-02T10:16:04.215Z,3.80
2023-02-02T10:19:09.726Z,2.90
2023-02-02T10:22:11.181Z,3.45
2023-02-02T10:24:38.358Z,3.47
2023-02-02T10:27:16.103Z,4.53
2023-02-02T10:30:17.883Z,3.60
2023-02-02T10:33:07.145Z,3.05
2023-02-02T10:36:07.023Z,3.30
2023-02-02T10:39:09.567Z,4.38
2023-02-02T10:42:14.258Z,4.07
2023-02-02T10:45:01.295Z,3.55
2023-02-02T10:47:33.671Z,4.07
2023-02-02T10:50:20.047Z,7.55
2023-02-02T10:52:56.485Z,11.73
2023-02-02T10:55:57.546Z,16.45
2023-02-02T10:58:38.991Z,7.03
2023-02-02T11:01:11.444Z,14.73
2023-02-02T11:03:40.158Z,6.20
2023-02-02T11:06:30.115Z,5.95
2023-02-02T11:09:05.166Z,8.48
2023-02-02T11:11:42.523Z,11.00
2023-02-02T11:14:09.644Z,13.30
2023-02-02T11:16:44.267Z,11.25
2023-02-02T11:19:17.137Z,12.30
2023-02-02T11:21:59.545Z,8.02
2023-02-02T11:24:49.533Z,9.30
2023-02-02T11:27:41.186Z,9.05
2023-02-02T11:30:36.813Z,5.93
2023-02-02T11:33:35.710Z,6.40
2023-02-02T11:36:25.319Z,5.80
2023-02-02T11:39:20.577Z,8.87
2023-02-02T11:41:47.807Z,4.50
2023-02-02T11:44:27.656Z,5.03
2023-02-02T11:46:56.771Z,4.13
2023-02-02T11:49:25.159Z,8.07
2023-02-02T11:52:04.531Z,9.00
2023-02-02T11:54:37.055Z,9.23
2023-02-02T11:57:10.306Z,5.00
2023-02-02T11:59:44.541Z,6.27
2023-02-02T12:02:30.456Z,4.77
2023-02-02T12:05:37.036Z,10.30
2023-02-02T12:08:04.895Z,10.97
2023-02-02T12:10:48.011Z,9.07
2023-02-02T12:14:15.735Z,10.43
2023-02-02T12:17:38.830Z,8.73
2023-02-02T12:20:50.335Z,6.87
2023-02-02T12:24:09.676Z,7.37
2023-02-02T12:26:44.044Z,9.60
2023-02-02T12:29:51.777Z,10.83
2023-02-02T12:33:19.160Z,4.27
2023-02-02T12:36:19.465Z,7.40
2023-02-02T12:39:32.456Z,4.60
2023-02-02T12:42:40.171Z,18.03
2023-02-02T12:45:56.696Z,12.03
2023-02-02T12:49:14.161Z,11.40
2023-02-02T12:52:44.983Z,9.20
2023-02-02T12:55:52.091Z,5.57
2023-02-02T12:58:55.828Z,7.70
2023-02-02T13:02:09.813Z,6.33
2023-02-02T13:05:27.607Z,2.90
2023-02-02T13:08:45.455Z,5.70
2023-02-02T13:11:52.306Z,3.87
2023-02-02T13:14:48.657Z,4.43
2023-02-02T13:17:51.047Z,6.00
2023-02-02T13:20:58.937Z,4.93
2023-02-02T13:23:57.780Z,10.40
2023-02-02T13:26:38.435Z,4.30
2023-02-02T13:30:13.664Z,6.13
2023-02-02T13:32:46.729Z,5.40
2023-02-02T13:35:42.671Z,6.43
2023-02-02T13:38:22.530Z,3.40
2023-02-02T13:40:55.361Z,3.63
2023-02-02T13:44:06.812Z,7.90
2023-02-02T13:47:00.315Z,3.30
2023-02-02T13:49:42.591Z,3.07
2023-02-02T13:52:47.604Z,6.57
2023-02-02T13:56:19.550Z,7.40
2023-02-02T13:59:47.550Z,11.67
2023-02-02T14:02:43.136Z,3.80
2023-02-02T14:05:37.896Z,3.60
2023-02-02T14:08:20.877Z,11.90
2023-02-02T14:10:53.786Z,3.07
2023-02-02T14:14:06.730Z,2.83
2023-02-02T14:16:33.559Z,2.90
2023-02-02T14:19:03.762Z,6.87
2023-02-02T14:21:33.407Z,3.40
2023-02-02T14:24:28.136Z,2.83
2023-02-02T14:27:21.427Z,4.73
2023-02-02T14:29:54.149Z,5.10
2023-02-02T14:32:30.210Z,3.77
2023-02-02T14:35:26.208Z,6.57
2023-02-02T14:38:33.336Z,4.80
2023-02-02T14:41:49.029Z,4.70
2023-02-02T14:44:16.315Z,2.90
2023-02-02T14:46:48.920Z,3.20
2023-02-02T14:49:24.070Z,2.57
2023-02-02T14:52:01.380Z,9.33
2023-02-02T14:54:39.741Z,5.70
2023-02-02T14:57:23.310Z,9.80
2023-02-02T14:59:55.032Z,3.97
2023-02-02T15:02:37.919Z,6.47
2023-02-02T15:05:35.899Z,4.93
2023-02-02T15:08:27.715Z,4.63
2023-02-02T15:11:26.493Z,3.57
2023-02-02T15:14:07.021Z,6.60
2023-02-02T15:16:39.860Z,4.70
2023-02-02T15:19:27.171Z,6.10
2023-02-02T15:22:02.951Z,4.67
2023-02-02T15:24:35.947Z,4.00
2023-02-02T15:27:08.583Z,5.30
2023-02-02T15:29:45.706Z,8.30
2023-02-02T15:32:22.555Z,2.60
2023-02-02T15:35:01.477Z,3.00
2023-02-02T15:37:41.475Z,3.42
2023-02-02T15:40:23.124Z,3.42
2023-02-02T15:43:01.415Z,3.05
2023-02-02T15:45:28.874Z,2.83
2023-02-02T15:47:59.173Z,2.70
2023-02-02T15:50:27.594Z,2.90
2023-02-02T15:52:56.040Z,2.60
2023-02-02T15:55:35.866Z,3.08
2023-02-02T15:58:21.394Z,3.65
2023-02-02T16:01:03.288Z,2.10
2023-02-02T16:03:48.811Z,5.13
2023-02-02T16:06:18.087Z,3.50
2023-02-02T16:08:46.406Z,6.43
2023-02-02T16:11:23.301Z,2.83
2023-02-02T16:14:10.248Z,2.88
2023-02-02T16:16:40.588Z,27.63
2023-02-02T16:19:26.670Z,11.90
2023-02-02T16:22:04.160Z,7.15
2023-02-02T16:24:39.961Z,5.07
2023-02-02T16:27:19.463Z,7.57
2023-02-02T16:29:47.877Z,6.50
2023-02-02T16:32:35.592Z,5.78
2023-02-02T16:35:23.404Z,4.15
2023-02-02T16:37:50.483Z,4.07
2023-02-02T16:40:30.542Z,5.32
2023-02-02T16:43:18.540Z,5.20
2023-02-02T16:45:59.375Z,4.57
2023-02-02T16:48:44.948Z,5.75
2023-02-02T16:51:18.044Z,4.03
2023-02-02T16:54:07.480Z,4.00
2023-02-02T16:56:51.068Z,3.20
2023-02-02T16:59:34.485Z,4.47
2023-02-02T17:02:37.311Z,3.92
2023-02-02T17:05:21.096Z,2.15
2023-02-02T17:08:00.330Z,3.58
2023-02-02T17:10:35.009Z,6.35
2023-02-02T17:13:33.347Z,3.15
2023-02-02T17:16:00.678Z,3.78
2023-02-02T17:18:27.950Z,4.53
2023-02-02T17:21:03.581Z,7.75
2023-02-02T17:23:32.643Z,3.08
2023-02-02T17:25:59.919Z,10.18
2023-02-02T17:28:29.470Z,4.55
2023-02-02T17:31:06.917Z,5.18
2023-02-02T17:33:35.815Z,3.88
2023-02-02T17:36:04.611Z,5.43
2023-02-02T17:38:32.667Z,6.70
2023-02-02T17:41:03.085Z,14.60
2023-02-02T17:43:31.888Z,7.10
2023-02-02T17:45:59.526Z,5.25
2023-02-02T17:48:26.548Z,7.72
2023-02-02T17:50:53.679Z,6.38
2023-02-02T17:53:22.826Z,6.88
2023-02-02T17:55:51.831Z,10.80
2023-02-02T17:58:19.386Z,15.82
2023-02-02T18:00:53.762Z,18.53
2023-02-02T18:03:40.474Z,13.88
2023-02-02T18:06:09.441Z,14.48
2023-02-02T18:08:36.471Z,12.87
2023-02-02T18:11:03.834Z,10.88
2023-02-02T18:13:30.882Z,10.10
2023-02-02T18:15:59.435Z,8.97
2023-02-02T18:18:29.572Z,10.52
2023-02-02T18:20:56.598Z,14.75
2023-02-02T18:23:24.459Z,14.77
2023-02-02T18:25:52.802Z,9.90
2023-02-02T18:28:19.977Z,12.63
2023-02-02T18:30:47.416Z,8.43
2023-02-02T18:33:19.440Z,10.05
2023-02-02T18:35:48.000Z,10.60
2023-02-02T18:38:14.982Z,9.30
2023-02-02T18:40:42.269Z,9.63
2023-02-02T18:43:09.513Z,8.23
2023-02-02T18:45:36.563Z,15.57
2023-02-02T18:48:03.868Z,17.73
2023-02-02T18:50:30.773Z,15.90
2023-02-02T18:52:57.849Z,11.38
2023-02-02T18:55:25.183Z,16.77
2023-02-02T18:57:52.623Z,19.13
2023-02-02T19:00:21.880Z,22.85
2023-02-02T19:02:48.810Z,28.23
2023-02-02T19:05:34.513Z,34.42
2023-02-02T19:08:03.816Z,55.33
2023-02-02T19:10:31.265Z,17.55
2023-02-02T19:13:20.421Z,18.48
2023-02-02T19:15:50.550Z,31.33
2023-02-02T19:18:22.494Z,28.50
2023-02-02T19:20:52.359Z,19.60
2023-02-02T19:23:32.010Z,22.42
2023-02-02T19:25:59.558Z,20.43
2023-02-02T19:28:31.160Z,17.97
2023-02-02T19:31:02.003Z,20.40
2023-02-02T19:34:03.536Z,23.05
2023-02-02T19:36:31.521Z,18.70
2023-02-02T19:39:12.887Z,21.98
2023-02-02T19:41:42.294Z,23.38
2023-02-02T19:44:20.321Z,15.50
2023-02-02T19:46:52.792Z,17.48
2023-02-02T19:49:35.958Z,20.80
2023-02-02T19:52:10.398Z,27.33
2023-02-02T19:54:47.837Z,15.88
2023-02-02T19:57:36.570Z,18.23
2023-02-02T20:00:27.628Z,15.60
2023-02-02T20:03:14.768Z,16.05
2023-02-02T20:05:46.717Z,12.97
2023-02-02T20:08:37.968Z,13.07
2023-02-02T20:11:23.684Z,10.17
2023-02-02T20:13:51.738Z,7.90
2023-02-02T20:16:28.668Z,11.13
2023-02-02T20:18:57.798Z,8.50
2023-02-02T20:21:57.868Z,9.27
2023-02-02T20:24:31.303Z,10.57
2023-02-02T20:27:13.369Z,7.87
2023-02-02T20:29:46.054Z,15.60
2023-02-02T20:32:26.278Z,12.10
2023-02-02T20:34:58.045Z,10.93
2023-02-02T20:37:32.149Z,10.37
2023-02-02T20:40:26.157Z,10.57
2023-02-02T20:42:54.070Z,13.13
2023-02-02T20:45:21.935Z,12.30
2023-02-02T20:47:50.314Z,10.10
2023-02-02T20:50:21.438Z,14.50
2023-02-02T20:52:51.665Z,19.57
2023-02-02T20:55:18.788Z,9.43
2023-02-02T20:57:45.777Z,11.30
2023-02-02T21:00:16.812Z,12.93
2023-02-02T21:02:48.422Z,8.67
2023-02-02T21:05:15.669Z,14.93
2023-02-02T21:07:42.603Z,10.13
2023-02-02T21:10:10.124Z,9.23
2023-02-02T21:12:37.038Z,11.83
2023-02-02T21:15:05.695Z,8.27
2023-02-02T21:17:32.626Z,11.57
2023-02-02T21:19:59.522Z,8.63
2023-02-02T21:22:28.184Z,8.83
2023-02-02T21:24:55.100Z,10.20
2023-02-02T21:27:22.062Z,15.40
2023-02-02T21:29:49.068Z,10.53
2023-02-02T21:32:16.214Z,7.57
2023-02-02T21:34:43.186Z,7.10
2023-02-02T21:37:15.979Z,7.57
2023-02-02T21:39:49.405Z,8.90
2023-02-02T21:42:22.897Z,7.80
2023-02-02T21:45:35.471Z,10.67
2023-02-02T21:48:36.297Z,5.50
2023-02-02T21:51:33.158Z,8.30
2023-02-02T21:54:20.011Z,7.20
2023-02-02T21:56:47.170Z,9.93
2023-02-02T21:59:20.091Z,7.63
2023-02-02T22:01:50.010Z,7.70
2023-02-02T22:04:34.205Z,9.47
2023-02-02T22:07:16.464Z,7.80
2023-02-02T22:09:45.815Z,8.77
2023-02-02T22:12:23.596Z,11.77
2023-02-02T22:14:57.995Z,5.40
2023-02-02T22:17:46.664Z,8.13
2023-02-02T22:20:17.192Z,6.87
2023-02-02T22:22:48.528Z,8.47
2023-02-02T22:25:20.893Z,5.70
2023-02-02T22:27:57.824Z,6.00
2023-02-02T22:30:43.918Z,10.20
2023-02-02T22:33:23.085Z,11.70
2023-02-02T22:35:50.541Z,5.90
2023-02-02T22:38:23.158Z,5.60
2023-02-02T22:40:52.422Z,9.10
2023-02-02T22:43:21.581Z,5.37
2023-02-02T22:45:49.137Z,10.83
2023-02-02T22:48:16.880Z,7.37
2023-02-02T22:50:43.847Z,6.70
2023-02-02T22:53:12.247Z,7.63
2023-02-02T22:55:39.131Z,17.53
2023-02-02T22:58:06.044Z,7.63
2023-02-02T23:00:33.321Z,9.60
2023-02-02T23:03:00.655Z,12.77
2023-02-02T23:05:28.431Z,10.60
2023-02-02T23:07:56.436Z,7.43
2023-02-02T23:10:27.931Z,8.83
2023-02-02T23:12:58.277Z,11.73
2023-02-02T23:15:26.383Z,14.83
2023-02-02T23:17:54.205Z,6.77
2023-02-02T23:20:21.599Z,9.80
2023-02-02T23:22:48.826Z,11.83
2023-02-02T23:25:18.505Z,6.87
2023-02-02T23:27:45.841Z,7.20
2023-02-02T23:30:14.881Z,7.77
2023-02-02T23:32:42.343Z,6.37
2023-02-02T23:35:10.866Z,9.13
2023-02-02T23:37:38.666Z,11.90
2023-02-02T23:40:06.782Z,6.10
2023-02-02T23:42:34.211Z,7.30
2023-02-02T23:45:01.213Z,6.70
2023-02-02T23:47:28.199Z,6.43
2023-02-02T23:49:55.663Z,9.80
2023-02-02T23:52:23.052Z,6.50
2023-02-02T23:54:50.092Z,6.23
2023-02-02T23:57:16.978Z,9.67
2023-02-02T23:59:43.892Z,5.60
