createdAt,value
2019-06-07T00:00:32.166Z,18.60
2019-06-07T00:02:40.353Z,18.27
2019-06-07T00:05:09.992Z,16.57
2019-06-07T00:07:39.589Z,17.20
2019-06-07T00:10:09.379Z,17.20
2019-06-07T00:12:39.420Z,17.07
2019-06-07T00:15:11.706Z,16.47
2019-06-07T00:17:38.833Z,16.80
2019-06-07T00:20:11.077Z,16.73
2019-06-07T00:22:38.539Z,16.43
2019-06-07T00:25:13.376Z,16.23
2019-06-07T00:27:40.858Z,16.37
2019-06-07T00:32:41.615Z,15.50
2019-06-07T00:35:11.888Z,16.03
2019-06-07T00:37:41.286Z,16.30
2019-06-07T00:40:16.351Z,16.67
2019-06-07T00:42:40.931Z,16.87
2019-06-07T00:45:11.229Z,16.53
2019-06-07T00:47:40.728Z,15.73
2019-06-07T00:50:11.108Z,18.17
2019-06-07T00:53:13.811Z,17.27
2019-06-07T00:55:14.295Z,16.50
2019-06-07T00:57:42.729Z,17.70
2019-06-07T01:00:14.782Z,17.23
2019-06-07T01:02:43.186Z,17.43
2019-06-07T01:05:15.902Z,17.30
2019-06-07T01:07:42.513Z,17.47
2019-06-07T01:10:13.835Z,17.13
2019-06-07T01:12:43.302Z,15.83
2019-06-07T01:15:15.797Z,16.53
2019-06-07T01:18:32.406Z,16.53
2019-06-07T01:20:14.147Z,16.57
2019-06-07T01:22:43.051Z,15.13
2019-06-07T01:25:11.897Z,15.60
2019-06-07T01:27:40.628Z,15.63
2019-06-07T01:30:16.091Z,15.70
2019-06-07T01:32:44.912Z,16.00
2019-06-07T01:35:13.727Z,17.17
2019-06-07T01:37:42.477Z,14.87
2019-06-07T01:40:13.299Z,15.63
2019-06-07T01:42:42.060Z,16.57
2019-06-07T01:45:11.552Z,14.50
2019-06-07T01:47:40.403Z,13.97
2019-06-07T01:50:10.496Z,13.83
2019-06-07T01:52:39.241Z,14.00
2019-06-07T01:55:08.401Z,13.33
2019-06-07T01:57:47.705Z,12.40
2019-06-07T02:00:08.300Z,12.20
2019-06-07T02:02:37.067Z,12.67
2019-06-07T02:05:07.239Z,12.63
2019-06-07T02:07:36.281Z,11.53
2019-06-07T02:10:06.987Z,12.23
2019-06-07T02:12:42.824Z,12.27
2019-06-07T02:15:10.196Z,12.73
2019-06-07T02:17:39.296Z,10.97
2019-06-07T02:20:09.449Z,11.67
2019-06-07T02:22:38.304Z,12.13
2019-06-07T02:27:38.692Z,10.80
2019-06-07T02:30:36.713Z,11.73
2019-06-07T02:32:38.712Z,11.90
2019-06-07T02:35:07.466Z,10.93
2019-06-07T02:37:37.200Z,10.87
2019-06-07T02:40:09.924Z,11.23
2019-06-07T02:42:42.735Z,10.53
2019-06-07T02:45:10.798Z,10.37
2019-06-07T02:47:40.309Z,10.23
2019-06-07T02:50:12.536Z,10.47
2019-06-07T02:52:42.159Z,11.33
2019-06-07T02:55:12.068Z,11.03
2019-06-07T02:57:42.124Z,10.43
2019-06-07T03:02:44.491Z,9.83
2019-06-07T03:05:13.388Z,9.87
2019-06-07T03:07:45.101Z,10.43
2019-06-07T03:10:14.714Z,9.80
2019-06-07T03:12:47.335Z,9.73
2019-06-07T03:15:32.608Z,9.83
2019-06-07T03:17:50.648Z,10.10
2019-06-07T03:20:21.023Z,9.83
2019-06-07T03:22:51.445Z,10.63
2019-06-07T03:25:20.194Z,10.50
2019-06-07T03:27:50.609Z,10.27
2019-06-07T03:30:41.567Z,11.07
2019-06-07T03:32:50.153Z,10.80
2019-06-07T03:35:20.494Z,10.00
2019-06-07T03:37:49.290Z,10.80
2019-06-07T03:40:18.080Z,11.87
2019-06-07T03:42:46.803Z,11.57
2019-06-07T03:45:15.565Z,11.33
2019-06-07T03:47:44.382Z,12.23
2019-06-07T03:50:13.120Z,12.17
2019-06-07T03:52:42.048Z,11.73
2019-06-07T03:55:11.152Z,12.23
2019-06-07T03:58:29.091Z,12.10
2019-06-07T04:00:10.563Z,11.60
2019-06-07T04:02:41.878Z,11.87
2019-06-07T04:05:09.709Z,12.43
2019-06-07T04:07:43.737Z,11.60
2019-06-07T04:10:08.980Z,12.30
2019-06-07T04:12:41.189Z,13.33
2019-06-07T04:15:09.278Z,14.63
2019-06-07T04:17:44.540Z,13.27
2019-06-07T04:20:09.231Z,14.27
2019-06-07T04:22:42.049Z,14.57
2019-06-07T04:25:09.797Z,14.17
2019-06-07T04:27:40.795Z,16.10
2019-06-07T04:30:09.971Z,15.07
2019-06-07T04:32:40.490Z,15.77
2019-06-07T04:35:09.113Z,14.97
2019-06-07T04:37:41.227Z,15.33
2019-06-07T04:40:08.948Z,16.93
2019-06-07T04:42:44.275Z,16.00
2019-06-07T04:45:32.491Z,15.20
2019-06-07T04:47:42.422Z,16.17
2019-06-07T04:50:10.790Z,16.77
2019-06-07T04:52:42.714Z,15.70
2019-06-07T04:55:10.115Z,14.77
2019-06-07T04:57:40.377Z,16.10
2019-06-07T05:00:46.253Z,16.17
2019-06-07T05:02:42.894Z,16.93
2019-06-07T05:05:10.392Z,15.60
2019-06-07T05:07:42.993Z,16.03
2019-06-07T05:10:09.522Z,15.90
2019-06-07T05:12:41.565Z,15.77
2019-06-07T05:15:08.750Z,16.10
2019-06-07T05:17:42.521Z,14.90
2019-06-07T05:20:08.795Z,16.00
2019-06-07T05:22:40.659Z,15.50
2019-06-07T05:25:07.924Z,16.43
2019-06-07T05:27:39.215Z,14.83
2019-06-07T05:30:24.198Z,13.47
2019-06-07T05:32:43.759Z,14.50
2019-06-07T05:35:11.390Z,13.57
2019-06-07T05:37:43.789Z,13.07
2019-06-07T05:40:10.914Z,13.33
2019-06-07T05:42:43.319Z,12.63
2019-06-07T05:45:10.193Z,12.77
2019-06-07T05:47:44.413Z,12.60
2019-06-07T05:50:35.921Z,13.20
2019-06-07T05:52:44.345Z,12.57
2019-06-07T05:55:10.561Z,12.33
2019-06-07T05:57:43.478Z,12.83
2019-06-07T06:00:09.799Z,11.47
2019-06-07T06:02:57.652Z,11.33
2019-06-07T06:05:09.151Z,11.60
2019-06-07T06:07:39.508Z,11.70
2019-06-07T06:10:09.061Z,10.53
2019-06-07T06:12:42.709Z,10.40
2019-06-07T06:15:08.780Z,10.10
2019-06-07T06:17:40.919Z,9.00
2019-06-07T06:20:09.076Z,10.37
2019-06-07T06:22:43.484Z,10.13
2019-06-07T06:28:05.885Z,9.50
2019-06-07T06:30:14.350Z,9.80
2019-06-07T06:32:52.671Z,8.50
2019-06-07T06:35:13.688Z,8.43
2019-06-07T06:37:46.372Z,8.63
2019-06-07T06:40:14.858Z,8.70
2019-06-07T06:42:45.535Z,7.47
2019-06-07T06:45:14.922Z,7.97
2019-06-07T06:47:47.231Z,6.97
2019-06-07T06:50:15.893Z,7.30
2019-06-07T06:52:47.978Z,7.80
2019-06-07T06:55:16.557Z,8.23
2019-06-07T06:57:45.848Z,7.03
2019-06-07T07:00:16.022Z,8.40
2019-06-07T07:03:32.570Z,8.27
2019-06-07T07:05:15.567Z,7.73
2019-06-07T07:07:45.445Z,7.27
2019-06-07T07:10:16.488Z,6.93
2019-06-07T07:12:45.533Z,7.30
2019-06-07T07:15:18.219Z,7.47
2019-06-07T07:17:58.563Z,7.87
2019-06-07T07:20:17.575Z,7.20
2019-06-07T07:22:48.565Z,7.55
2019-06-07T07:25:17.777Z,7.97
2019-06-07T07:27:47.157Z,8.50
2019-06-07T07:30:37.184Z,9.23
2019-06-07T07:32:52.851Z,9.45
2019-06-07T07:35:20.640Z,10.38
2019-06-07T07:37:57.028Z,10.32
2019-06-07T07:40:56.342Z,9.85
2019-06-07T07:42:53.320Z,10.43
2019-06-07T07:45:20.667Z,10.78
2019-06-07T07:48:10.599Z,11.45
2019-06-07T07:50:19.915Z,11.68
2019-06-07T07:52:54.686Z,11.10
2019-06-07T07:55:19.181Z,11.35
2019-06-07T07:57:52.347Z,10.05
2019-06-07T08:02:53.780Z,11.93
2019-06-07T08:05:33.646Z,10.68
2019-06-07T08:07:56.492Z,11.78
2019-06-07T08:10:22.837Z,9.78
2019-06-07T08:13:16.247Z,10.72
2019-06-07T08:15:22.059Z,10.38
2019-06-07T08:17:56.040Z,9.78
2019-06-07T08:20:21.380Z,10.10
2019-06-07T08:22:50.125Z,9.28
2019-06-07T08:25:19.254Z,9.43
2019-06-07T08:27:49.409Z,8.20
2019-06-07T08:30:48.145Z,8.05
2019-06-07T08:32:52.632Z,7.87
2019-06-07T08:36:03.254Z,8.20
2019-06-07T08:40:21.446Z,6.90
2019-06-07T08:43:10.742Z,6.17
2019-06-07T08:45:21.081Z,6.65
2019-06-07T08:47:51.657Z,6.22
2019-06-07T08:50:20.977Z,6.47
2019-06-07T08:52:54.731Z,6.55
2019-06-07T08:55:20.492Z,6.03
2019-06-07T08:57:49.327Z,6.58
2019-06-07T09:00:43.107Z,5.92
2019-06-07T09:02:49.159Z,6.42
2019-06-07T09:05:18.118Z,7.42
2019-06-07T09:07:46.879Z,5.97
2019-06-07T09:10:17.757Z,4.80
2019-06-07T09:12:46.615Z,5.25
2019-06-07T09:15:23.641Z,5.65
2019-06-07T09:18:30.380Z,5.28
2019-06-07T09:20:35.553Z,5.30
2019-06-07T09:22:47.959Z,5.22
2019-06-07T09:25:21.311Z,4.97
2019-06-07T09:27:48.334Z,4.97
2019-06-07T09:30:20.158Z,4.87
2019-06-07T09:32:49.009Z,5.35
2019-06-07T09:35:18.040Z,5.70
2019-06-07T09:40:27.370Z,5.42
2019-06-07T09:43:38.365Z,5.42
2019-06-07T09:45:21.292Z,5.15
2019-06-07T09:47:50.138Z,5.15
2019-06-07T09:50:18.926Z,5.15
2019-06-07T09:52:58.660Z,5.05
2019-06-07T09:55:24.318Z,4.95
2019-06-07T09:57:51.324Z,5.05
2019-06-07T10:00:40.165Z,5.62
2019-06-07T10:02:50.665Z,5.22
2019-06-07T10:05:19.462Z,5.12
2019-06-07T10:08:02.437Z,5.10
2019-06-07T10:12:49.202Z,5.62
2019-06-07T10:15:18.140Z,5.62
2019-06-07T10:17:48.424Z,5.72
2019-06-07T10:20:17.413Z,5.65
2019-06-07T10:22:46.159Z,5.65
2019-06-07T10:25:15.005Z,5.70
2019-06-07T10:27:43.834Z,5.47
2019-06-07T10:30:13.757Z,5.58
2019-06-07T10:32:42.593Z,5.65
2019-06-07T10:35:15.366Z,5.78
2019-06-07T10:37:41.810Z,5.53
2019-06-07T10:40:11.357Z,5.42
2019-06-07T10:42:40.251Z,6.10
2019-06-07T10:45:10.309Z,6.55
2019-06-07T10:47:40.127Z,5.97
2019-06-07T10:50:10.384Z,5.95
2019-06-07T10:52:39.280Z,7.22
2019-06-07T10:55:08.698Z,5.90
2019-06-07T10:57:37.642Z,6.00
2019-06-07T11:00:09.411Z,5.83
2019-06-07T11:02:38.546Z,6.12
2019-06-07T11:05:10.113Z,6.03
2019-06-07T11:07:39.159Z,5.50
2019-06-07T11:10:15.008Z,6.55
2019-06-07T11:12:39.409Z,6.15
2019-06-07T11:15:08.964Z,6.12
2019-06-07T11:17:37.771Z,5.72
2019-06-07T11:20:08.356Z,5.60
2019-06-07T11:22:37.291Z,6.00
2019-06-07T11:25:07.759Z,6.00
2019-06-07T11:27:36.916Z,5.33
2019-06-07T11:30:08.375Z,4.50
2019-06-07T11:32:39.066Z,4.58
2019-06-07T11:35:10.633Z,5.08
2019-06-07T11:37:39.658Z,4.97
2019-06-07T11:40:27.747Z,5.12
2019-06-07T11:42:42.320Z,4.75
2019-06-07T11:45:12.822Z,4.65
2019-06-07T11:47:41.611Z,4.95
2019-06-07T11:50:11.771Z,5.33
2019-06-07T11:52:40.758Z,4.25
2019-06-07T11:55:11.561Z,4.80
2019-06-07T11:57:40.393Z,3.90
2019-06-07T12:00:13.600Z,4.22
2019-06-07T12:02:42.722Z,4.33
2019-06-07T12:05:16.114Z,4.83
2019-06-07T12:07:42.199Z,4.83
2019-06-07T12:10:12.560Z,4.20
2019-06-07T12:12:41.519Z,4.25
2019-06-07T12:15:11.104Z,3.90
2019-06-07T12:17:39.865Z,4.42
2019-06-07T12:20:10.806Z,4.30
2019-06-07T12:22:39.680Z,3.95
2019-06-07T12:25:10.197Z,3.92
2019-06-07T12:27:39.275Z,4.15
2019-06-07T12:30:15.449Z,3.55
2019-06-07T12:32:39.710Z,3.35
2019-06-07T12:35:09.370Z,3.40
2019-06-07T12:37:44.282Z,3.42
2019-06-07T12:40:09.336Z,3.65
2019-06-07T12:42:38.509Z,3.60
2019-06-07T12:45:08.666Z,3.70
2019-06-07T12:47:37.414Z,3.58
2019-06-07T12:50:08.352Z,3.52
2019-06-07T12:52:37.273Z,3.60
2019-06-07T12:55:07.514Z,3.40
2019-06-07T12:57:36.184Z,3.30
2019-06-07T13:00:09.950Z,3.52
2019-06-07T13:02:38.768Z,3.22
2019-06-07T13:05:09.169Z,3.40
2019-06-07T13:07:37.980Z,3.72
2019-06-07T13:10:07.862Z,3.20
2019-06-07T13:12:36.678Z,3.90
2019-06-07T13:15:07.029Z,3.50
2019-06-07T13:17:36.295Z,3.70
2019-06-07T13:20:07.241Z,3.55
2019-06-07T13:22:35.993Z,3.22
2019-06-07T13:25:08.039Z,3.45
2019-06-07T13:27:36.773Z,3.17
2019-06-07T13:30:10.329Z,3.83
2019-06-07T13:32:37.916Z,3.77
2019-06-07T13:35:12.416Z,3.00
2019-06-07T13:37:43.572Z,3.52
2019-06-07T13:40:19.255Z,3.20
2019-06-07T13:42:52.097Z,3.30
2019-06-07T13:45:22.266Z,3.42
2019-06-07T13:47:51.204Z,4.35
2019-06-07T13:50:21.566Z,3.87
2019-06-07T13:52:50.459Z,3.65
2019-06-07T13:55:19.946Z,3.75
2019-06-07T13:57:48.854Z,3.75
2019-06-07T14:00:18.942Z,3.75
2019-06-07T14:02:48.159Z,4.20
2019-06-07T14:05:17.047Z,4.15
2019-06-07T14:07:45.776Z,3.52
2019-06-07T14:10:14.615Z,3.37
2019-06-07T14:12:44.825Z,3.33
2019-06-07T14:15:13.959Z,3.58
2019-06-07T14:17:42.712Z,3.60
2019-06-07T14:20:11.858Z,3.55
2019-06-07T14:22:40.711Z,3.37
2019-06-07T14:25:10.964Z,3.70
2019-06-07T14:27:39.749Z,4.20
2019-06-07T14:30:10.918Z,3.52
2019-06-07T14:32:39.673Z,3.42
2019-06-07T14:35:08.815Z,3.22
2019-06-07T14:37:37.639Z,3.80
2019-06-07T14:40:08.756Z,3.58
2019-06-07T14:42:37.634Z,3.87
2019-06-07T14:45:07.598Z,3.77
2019-06-07T14:47:36.376Z,3.75
2019-06-07T14:50:07.698Z,3.90
2019-06-07T14:52:36.432Z,4.05
2019-06-07T14:55:07.659Z,4.80
2019-06-07T14:57:37.339Z,3.83
2019-06-07T15:00:11.696Z,4.22
2019-06-07T15:02:40.926Z,4.87
2019-06-07T15:05:10.247Z,4.35
2019-06-07T15:07:58.309Z,4.33
2019-06-07T15:10:27.035Z,4.67
2019-06-07T15:12:55.857Z,4.05
2019-06-07T15:15:24.642Z,5.15
2019-06-07T15:17:53.824Z,4.08
2019-06-07T15:20:22.584Z,4.22
2019-06-07T15:22:51.442Z,3.77
2019-06-07T15:25:20.286Z,4.17
2019-06-07T15:27:49.014Z,4.62
2019-06-07T15:30:19.603Z,4.42
2019-06-07T15:32:48.343Z,4.00
2019-06-07T15:35:17.202Z,4.12
2019-06-07T15:37:45.975Z,4.40
2019-06-07T15:40:15.135Z,4.45
2019-06-07T15:42:52.520Z,5.20
2019-06-07T15:45:14.984Z,4.90
2019-06-07T15:47:43.766Z,4.85
2019-06-07T15:50:12.840Z,6.72
2019-06-07T15:52:43.345Z,4.58
2019-06-07T15:55:12.659Z,13.53
2019-06-07T15:57:42.263Z,4.62
2019-06-07T16:00:19.194Z,7.58
2019-06-07T16:02:47.927Z,5.05
2019-06-07T16:05:17.975Z,48.52
2019-06-07T16:07:46.771Z,10.50
2019-06-07T16:10:16.734Z,16.77
2019-06-07T16:12:59.711Z,9.75
2019-06-07T16:15:16.690Z,6.47
2019-06-07T16:17:45.529Z,20.20
2019-06-07T16:20:15.572Z,13.43
2019-06-07T16:22:44.372Z,16.17
2019-06-07T16:25:13.405Z,12.55
2019-06-07T16:27:42.756Z,8.33
2019-06-07T16:30:12.804Z,5.75
2019-06-07T16:32:42.023Z,9.70
2019-06-07T16:35:12.341Z,9.58
2019-06-07T16:37:42.782Z,10.48
2019-06-07T16:40:13.765Z,8.90
2019-06-07T16:42:43.033Z,8.23
2019-06-07T16:45:15.013Z,10.03
2019-06-07T16:47:47.398Z,6.70
2019-06-07T16:50:14.678Z,7.75
2019-06-07T16:52:44.229Z,12.37
2019-06-07T16:55:14.815Z,9.95
2019-06-07T16:57:45.044Z,9.25
2019-06-07T17:00:15.119Z,6.78
2019-06-07T17:02:45.023Z,7.83
2019-06-07T17:05:14.360Z,12.45
2019-06-07T17:07:44.682Z,8.00
2019-06-07T17:10:13.833Z,13.48
2019-06-07T17:12:44.868Z,10.45
2019-06-07T17:15:14.658Z,13.55
2019-06-07T17:17:45.172Z,10.00
2019-06-07T17:20:15.857Z,7.20
2019-06-07T17:22:45.756Z,6.47
2019-06-07T17:25:15.293Z,6.22
2019-06-07T17:27:44.133Z,6.75
2019-06-07T17:30:14.205Z,7.85
2019-06-07T17:32:50.801Z,7.47
2019-06-07T17:35:14.477Z,10.28
2019-06-07T17:37:44.339Z,10.65
2019-06-07T17:40:14.010Z,13.70
2019-06-07T17:42:42.841Z,10.08
2019-06-07T17:45:12.192Z,10.20
2019-06-07T17:47:41.941Z,10.98
2019-06-07T17:50:11.044Z,10.15
2019-06-07T17:52:39.805Z,8.80
2019-06-07T17:55:09.067Z,8.45
2019-06-07T17:57:38.203Z,19.37
2019-06-07T18:00:27.725Z,19.35
2019-06-07T18:02:42.638Z,12.63
2019-06-07T18:05:11.746Z,22.15
2019-06-07T18:07:40.675Z,12.65
2019-06-07T18:10:10.804Z,10.63
2019-06-07T18:12:39.542Z,10.75
2019-06-07T18:15:10.375Z,10.60
2019-06-07T18:17:39.143Z,18.73
2019-06-07T18:20:08.872Z,15.95
2019-06-07T18:22:37.713Z,12.78
2019-06-07T18:25:07.162Z,10.98
2019-06-07T18:27:35.918Z,11.45
2019-06-07T18:30:11.677Z,15.05
2019-06-07T18:32:37.758Z,17.48
2019-06-07T18:35:06.720Z,17.57
2019-06-07T18:37:35.463Z,16.87
2019-06-07T18:40:07.206Z,17.95
2019-06-07T18:42:36.012Z,15.78
2019-06-07T18:45:10.064Z,14.53
2019-06-07T18:47:38.845Z,12.80
2019-06-07T18:50:09.152Z,12.33
2019-06-07T18:52:39.529Z,11.03
2019-06-07T18:55:09.584Z,11.27
2019-06-07T18:57:38.336Z,10.60
2019-06-07T19:00:12.857Z,11.27
2019-06-07T19:02:41.618Z,10.77
2019-06-07T19:05:11.945Z,10.30
2019-06-07T19:07:40.713Z,9.20
2019-06-07T19:10:11.536Z,9.80
2019-06-07T19:12:40.393Z,10.03
2019-06-07T19:15:10.916Z,10.17
2019-06-07T19:17:39.867Z,9.40
2019-06-07T19:20:08.706Z,10.60
2019-06-07T19:22:37.481Z,10.77
2019-06-07T19:25:07.337Z,10.70
2019-06-07T19:27:36.160Z,10.73
2019-06-07T19:30:06.587Z,10.50
2019-06-07T19:32:35.349Z,11.63
2019-06-07T19:35:04.827Z,12.33
2019-06-07T19:37:33.566Z,12.67
2019-06-07T19:40:02.829Z,13.80
2019-06-07T19:42:31.697Z,12.87
2019-06-07T19:45:24.783Z,13.43
2019-06-07T19:47:31.019Z,12.77
2019-06-07T19:50:00.927Z,12.43
2019-06-07T19:52:30.716Z,12.67
2019-06-07T19:55:00.193Z,12.50
2019-06-07T19:57:29.208Z,10.43
2019-06-07T19:59:58.054Z,11.90
2019-06-07T20:02:26.941Z,11.33
2019-06-07T20:04:59.467Z,11.70
2019-06-07T20:07:26.125Z,11.70
2019-06-07T20:09:54.887Z,11.50
2019-06-07T20:12:23.638Z,12.53
2019-06-07T20:14:55.290Z,13.53
2019-06-07T20:17:22.849Z,12.40
2019-06-07T20:19:51.680Z,11.93
2019-06-07T20:22:20.521Z,12.10
2019-06-07T20:24:49.235Z,12.93
2019-06-07T20:27:17.985Z,11.93
2019-06-07T20:29:46.773Z,13.50
2019-06-07T20:32:15.581Z,13.47
2019-06-07T20:34:44.907Z,12.27
2019-06-07T20:37:13.759Z,13.60
2019-06-07T20:39:42.539Z,11.93
2019-06-07T20:42:11.325Z,12.97
2019-06-07T20:44:40.109Z,12.83
2019-06-07T20:47:08.852Z,13.07
2019-06-07T20:49:37.604Z,12.70
2019-06-07T20:52:06.735Z,13.90
2019-06-07T20:54:35.860Z,14.20
2019-06-07T20:57:04.820Z,13.50
2019-06-07T20:59:33.552Z,13.37
2019-06-07T21:02:02.987Z,13.10
2019-06-07T21:04:31.766Z,13.87
2019-06-07T21:07:01.348Z,13.93
2019-06-07T21:09:30.215Z,14.53
2019-06-07T21:11:59.839Z,14.10
2019-06-07T21:14:28.706Z,13.97
2019-06-07T21:16:57.540Z,14.67
2019-06-07T21:19:26.315Z,13.87
2019-06-07T21:21:55.073Z,13.83
2019-06-07T21:24:23.860Z,15.43
2019-06-07T21:26:53.505Z,15.10
2019-06-07T21:29:22.412Z,14.10
2019-06-07T21:31:51.179Z,14.67
2019-06-07T21:34:19.924Z,15.30
2019-06-07T21:36:48.777Z,16.00
2019-06-07T21:39:17.553Z,14.03
2019-06-07T21:41:46.462Z,15.03
2019-06-07T21:44:15.224Z,15.77
2019-06-07T21:46:43.996Z,15.83
2019-06-07T21:49:12.888Z,16.00
2019-06-07T21:51:41.752Z,17.17
2019-06-07T21:54:13.076Z,17.17
2019-06-07T21:56:41.780Z,16.63
2019-06-07T21:59:11.217Z,17.27
2019-06-07T22:01:40.057Z,17.07
2019-06-07T22:04:09.646Z,16.80
2019-06-07T22:06:38.475Z,17.20
2019-06-07T22:09:08.129Z,18.53
2019-06-07T22:11:36.849Z,18.77
2019-06-07T22:14:06.234Z,17.47
2019-06-07T22:16:35.202Z,17.70
2019-06-07T22:19:04.516Z,17.93
2019-06-07T22:21:33.349Z,18.33
2019-06-07T22:24:02.103Z,20.10
2019-06-07T22:26:30.853Z,20.27
2019-06-07T22:28:59.611Z,21.73
2019-06-07T22:31:30.955Z,22.23
2019-06-07T22:33:58.846Z,22.93
2019-06-07T22:36:27.590Z,22.97
2019-06-07T22:38:56.434Z,23.53
2019-06-07T22:41:25.185Z,22.30
2019-06-07T22:43:54.001Z,22.83
2019-06-07T22:46:36.439Z,21.63
2019-06-07T22:48:53.270Z,20.33
2019-06-07T22:51:22.040Z,21.63
2019-06-07T22:53:50.765Z,21.37
2019-06-07T22:56:21.157Z,21.60
2019-06-07T22:58:50.895Z,21.90
2019-06-07T23:01:20.297Z,20.57
2019-06-07T23:03:49.135Z,22.10
2019-06-07T23:06:18.946Z,20.43
2019-06-07T23:08:47.766Z,20.20
2019-06-07T23:11:17.333Z,19.80
2019-06-07T23:13:46.180Z,19.93
2019-06-07T23:16:15.781Z,19.20
2019-06-07T23:18:44.578Z,19.70
2019-06-07T23:21:13.820Z,18.27
2019-06-07T23:23:42.573Z,18.77
2019-06-07T23:26:12.208Z,17.07
2019-06-07T23:28:43.738Z,17.03
2019-06-07T23:31:12.521Z,16.20
2019-06-07T23:33:41.325Z,16.60
2019-06-07T23:36:11.001Z,15.40
2019-06-07T23:38:40.467Z,15.87
2019-06-07T23:41:11.304Z,15.63
2019-06-07T23:43:40.161Z,15.27
2019-06-07T23:46:08.997Z,14.77
2019-06-07T23:48:37.853Z,15.27
2019-06-07T23:51:06.818Z,14.30
2019-06-07T23:53:35.619Z,14.23
2019-06-07T23:56:04.371Z,14.07
2019-06-07T23:58:33.115Z,13.83
