createdAt,value
2018-09-27T00:02:19.195Z,54.90
2018-09-27T00:04:47.469Z,55.00
2018-09-27T00:07:15.755Z,54.60
2018-09-27T00:09:44.045Z,54.30
2018-09-27T00:12:12.339Z,54.00
2018-09-27T00:14:40.619Z,54.00
2018-09-27T00:17:08.903Z,54.00
2018-09-27T00:19:37.200Z,54.10
2018-09-27T00:22:05.439Z,54.10
2018-09-27T00:24:33.737Z,54.10
2018-09-27T00:27:01.996Z,54.30
2018-09-27T00:29:30.267Z,54.50
2018-09-27T00:31:58.549Z,54.50
2018-09-27T00:34:26.887Z,54.40
2018-09-27T00:36:55.155Z,54.30
2018-09-27T00:39:23.429Z,54.30
2018-09-27T00:41:51.843Z,54.60
2018-09-27T00:44:20.139Z,54.80
2018-09-27T00:46:48.444Z,54.80
2018-09-27T00:49:16.813Z,54.60
2018-09-27T00:51:45.098Z,54.40
2018-09-27T00:54:13.367Z,54.40
2018-09-27T00:56:41.645Z,54.40
2018-09-27T00:59:09.943Z,54.70
2018-09-27T01:01:38.187Z,54.80
2018-09-27T01:04:06.925Z,54.60
2018-09-27T01:06:35.197Z,54.30
2018-09-27T01:09:05.001Z,54.30
2018-09-27T01:11:33.275Z,54.30
2018-09-27T01:14:01.533Z,54.30
2018-09-27T01:16:29.807Z,54.50
2018-09-27T01:18:58.072Z,54.30
2018-09-27T01:21:26.326Z,54.20
2018-09-27T01:23:54.603Z,54.20
2018-09-27T01:26:22.881Z,54.20
2018-09-27T01:28:51.157Z,54.10
2018-09-27T01:31:19.434Z,54.50
2018-09-27T01:33:47.703Z,54.60
2018-09-27T01:36:15.961Z,54.50
2018-09-27T01:38:44.238Z,54.10
2018-09-27T01:41:12.525Z,54.20
2018-09-27T01:43:40.784Z,54.00
2018-09-27T01:46:09.112Z,54.20
2018-09-27T01:48:37.418Z,54.10
2018-09-27T01:51:12.498Z,54.10
2018-09-27T01:53:40.799Z,54.00
2018-09-27T01:56:09.085Z,54.20
2018-09-27T01:58:37.353Z,53.90
2018-09-27T02:01:05.664Z,54.20
2018-09-27T02:03:33.957Z,54.50
2018-09-27T02:06:02.218Z,54.40
2018-09-27T02:08:30.489Z,54.40
2018-09-27T02:10:58.771Z,54.20
2018-09-27T02:13:27.023Z,54.10
2018-09-27T02:15:55.298Z,54.10
2018-09-27T02:18:23.623Z,54.50
2018-09-27T02:20:51.897Z,54.70
2018-09-27T02:23:20.168Z,54.30
2018-09-27T02:25:48.466Z,54.10
2018-09-27T02:28:17.736Z,53.90
2018-09-27T02:30:46.018Z,53.80
2018-09-27T02:33:14.396Z,53.90
2018-09-27T02:35:42.675Z,54.10
2018-09-27T02:38:10.964Z,54.10
2018-09-27T02:40:39.229Z,54.40
2018-09-27T02:43:07.511Z,54.10
2018-09-27T02:45:35.794Z,54.00
2018-09-27T02:48:04.061Z,53.90
2018-09-27T02:50:32.354Z,54.30
2018-09-27T02:53:00.618Z,54.40
2018-09-27T02:55:28.896Z,54.40
2018-09-27T02:57:57.193Z,54.20
2018-09-27T03:00:25.495Z,54.20
2018-09-27T03:02:53.871Z,54.10
2018-09-27T03:05:22.135Z,54.10
2018-09-27T03:07:50.439Z,54.40
2018-09-27T03:10:18.694Z,54.50
2018-09-27T03:12:46.956Z,54.20
2018-09-27T03:15:15.244Z,53.90
2018-09-27T03:17:43.568Z,53.70
2018-09-27T03:20:11.872Z,53.70
2018-09-27T03:22:40.132Z,53.50
2018-09-27T03:25:08.400Z,53.50
2018-09-27T03:27:36.680Z,53.70
2018-09-27T03:30:04.969Z,53.60
2018-09-27T03:32:33.240Z,53.70
2018-09-27T03:35:01.513Z,54.10
2018-09-27T03:37:29.800Z,54.00
2018-09-27T03:39:58.083Z,54.00
2018-09-27T03:42:26.344Z,53.90
2018-09-27T03:44:54.612Z,53.90
2018-09-27T03:47:22.908Z,53.80
2018-09-27T03:49:52.068Z,54.00
2018-09-27T03:52:20.348Z,54.30
2018-09-27T03:54:48.624Z,54.10
2018-09-27T03:57:16.904Z,53.90
2018-09-27T03:59:45.208Z,53.80
2018-09-27T04:02:13.496Z,53.80
2018-09-27T04:04:41.780Z,53.80
2018-09-27T04:07:10.100Z,53.90
2018-09-27T04:09:38.372Z,54.10
2018-09-27T04:12:06.668Z,53.90
2018-09-27T04:14:34.943Z,53.90
2018-09-27T04:17:03.220Z,53.90
2018-09-27T04:19:31.488Z,53.80
2018-09-27T04:21:59.789Z,53.80
2018-09-27T04:24:28.100Z,54.10
2018-09-27T04:26:56.364Z,54.00
2018-09-27T04:29:24.660Z,54.00
2018-09-27T04:31:52.944Z,53.70
2018-09-27T04:34:21.251Z,53.70
2018-09-27T04:36:49.521Z,53.70
2018-09-27T04:39:17.808Z,53.80
2018-09-27T04:41:46.092Z,54.00
2018-09-27T04:44:14.366Z,54.10
2018-09-27T04:46:42.672Z,54.00
2018-09-27T04:49:10.939Z,54.00
2018-09-27T04:51:39.259Z,53.90
2018-09-27T04:54:07.576Z,53.80
2018-09-27T04:56:35.882Z,54.10
2018-09-27T04:59:04.149Z,54.30
2018-09-27T05:01:32.418Z,54.20
2018-09-27T05:04:00.700Z,53.90
2018-09-27T05:06:29.039Z,53.70
2018-09-27T05:08:57.292Z,53.60
2018-09-27T05:11:25.548Z,53.70
2018-09-27T05:13:53.866Z,53.80
2018-09-27T05:16:22.144Z,53.90
2018-09-27T05:18:50.501Z,53.80
2018-09-27T05:21:18.813Z,53.70
2018-09-27T05:23:47.146Z,53.60
2018-09-27T05:26:15.428Z,53.60
2018-09-27T05:28:43.713Z,53.80
2018-09-27T05:31:11.987Z,54.10
2018-09-27T05:33:40.322Z,54.10
2018-09-27T05:36:08.555Z,53.60
2018-09-27T05:38:36.852Z,53.60
2018-09-27T05:41:05.143Z,53.70
2018-09-27T05:43:33.433Z,53.70
2018-09-27T05:46:01.685Z,54.00
2018-09-27T05:48:29.993Z,53.90
2018-09-27T05:50:58.270Z,53.80
2018-09-27T05:53:26.536Z,53.80
2018-09-27T05:55:54.830Z,53.40
2018-09-27T05:58:23.168Z,53.30
2018-09-27T06:00:51.469Z,53.40
2018-09-27T06:03:20.745Z,54.00
2018-09-27T06:05:49.048Z,54.00
2018-09-27T06:08:17.315Z,53.90
2018-09-27T06:10:45.686Z,53.70
2018-09-27T06:13:13.977Z,53.50
2018-09-27T06:15:42.296Z,53.50
2018-09-27T06:18:10.555Z,53.90
2018-09-27T06:20:39.747Z,54.20
2018-09-27T06:23:08.043Z,54.20
2018-09-27T06:25:36.322Z,53.70
2018-09-27T06:28:04.605Z,53.50
2018-09-27T06:30:33.073Z,54.20
2018-09-27T06:33:01.580Z,53.60
2018-09-27T06:35:29.921Z,53.50
2018-09-27T06:37:58.188Z,53.40
2018-09-27T06:40:26.493Z,53.40
2018-09-27T06:42:54.804Z,53.30
2018-09-27T06:45:23.078Z,53.40
2018-09-27T06:47:51.354Z,53.50
2018-09-27T06:50:19.744Z,53.60
2018-09-27T06:52:48.043Z,53.70
2018-09-27T06:55:16.564Z,53.70
2018-09-27T06:57:44.627Z,53.80
2018-09-27T07:00:12.902Z,53.70
2018-09-27T07:02:47.432Z,53.80
2018-09-27T07:05:15.911Z,53.90
2018-09-27T07:07:44.163Z,53.90
2018-09-27T07:10:12.501Z,54.50
2018-09-27T07:12:40.800Z,54.90
2018-09-27T07:15:09.086Z,54.90
2018-09-27T07:17:37.597Z,54.70
2018-09-27T07:20:05.927Z,54.20
2018-09-27T07:22:34.184Z,53.70
2018-09-27T07:25:02.489Z,53.10
2018-09-27T07:27:30.750Z,52.70
2018-09-27T07:29:59.027Z,52.40
2018-09-27T07:32:27.354Z,52.10
2018-09-27T07:34:55.583Z,51.90
2018-09-27T07:37:23.874Z,51.80
2018-09-27T07:39:52.141Z,51.90
2018-09-27T07:42:20.419Z,52.00
2018-09-27T07:44:48.711Z,52.20
2018-09-27T07:47:16.994Z,52.60
2018-09-27T07:49:45.373Z,52.90
2018-09-27T07:52:13.682Z,53.00
2018-09-27T07:54:41.963Z,53.10
2018-09-27T07:57:10.761Z,53.30
2018-09-27T07:59:39.050Z,53.50
2018-09-27T08:02:07.825Z,53.70
2018-09-27T08:04:36.734Z,54.00
2018-09-27T08:07:05.071Z,53.90
2018-09-27T08:09:33.375Z,53.70
2018-09-27T08:12:01.733Z,53.60
2018-09-27T08:14:29.970Z,53.60
2018-09-27T08:16:58.318Z,53.70
2018-09-27T08:19:26.539Z,53.90
2018-09-27T08:21:54.874Z,53.90
2018-09-27T08:24:23.158Z,53.90
2018-09-27T08:26:51.458Z,53.90
2018-09-27T08:29:20.785Z,53.90
2018-09-27T08:31:49.049Z,53.90
2018-09-27T08:34:17.345Z,54.40
2018-09-27T08:36:45.613Z,54.50
2018-09-27T08:39:13.879Z,54.30
2018-09-27T08:41:42.176Z,54.30
2018-09-27T08:44:11.472Z,54.30
2018-09-27T08:46:40.362Z,54.20
2018-09-27T08:49:08.859Z,54.30
2018-09-27T08:51:37.345Z,54.50
2018-09-27T08:54:05.622Z,54.40
2018-09-27T08:56:34.023Z,54.40
2018-09-27T08:59:02.254Z,54.20
2018-09-27T09:01:30.640Z,54.20
2018-09-27T09:03:58.911Z,54.50
2018-09-27T09:06:27.161Z,54.90
2018-09-27T09:08:55.439Z,54.90
2018-09-27T09:11:23.754Z,54.60
2018-09-27T09:13:52.061Z,54.50
2018-09-27T09:16:21.328Z,54.40
2018-09-27T09:18:49.592Z,54.40
2018-09-27T09:21:18.206Z,54.80
2018-09-27T09:23:46.479Z,54.80
2018-09-27T09:26:15.682Z,54.70
2018-09-27T09:28:43.936Z,54.70
2018-09-27T09:31:12.242Z,54.60
2018-09-27T09:33:40.574Z,54.60
2018-09-27T09:36:08.805Z,54.90
2018-09-27T09:38:37.081Z,55.30
2018-09-27T09:41:05.431Z,55.30
2018-09-27T09:43:34.380Z,55.10
2018-09-27T09:46:02.787Z,54.90
2018-09-27T09:48:32.065Z,54.80
2018-09-27T09:51:00.335Z,54.70
2018-09-27T09:53:28.599Z,55.00
2018-09-27T09:55:56.887Z,54.90
2018-09-27T09:58:26.039Z,54.90
2018-09-27T10:00:54.339Z,54.90
2018-09-27T10:03:22.597Z,54.80
2018-09-27T10:05:50.904Z,54.90
2018-09-27T10:08:19.196Z,55.30
2018-09-27T10:10:47.473Z,55.20
2018-09-27T10:13:15.761Z,55.20
2018-09-27T10:15:44.050Z,55.10
2018-09-27T10:18:12.370Z,55.10
2018-09-27T10:20:40.629Z,55.10
2018-09-27T10:23:09.322Z,55.50
2018-09-27T10:25:37.713Z,55.80
2018-09-27T10:28:05.992Z,55.60
2018-09-27T10:30:34.287Z,55.50
2018-09-27T10:33:02.662Z,55.20
2018-09-27T10:35:30.987Z,55.20
2018-09-27T10:37:59.255Z,55.00
2018-09-27T10:40:27.549Z,54.90
2018-09-27T10:42:55.842Z,54.90
2018-09-27T10:45:24.129Z,54.90
2018-09-27T10:47:52.399Z,55.10
2018-09-27T10:50:20.661Z,55.40
2018-09-27T10:52:48.943Z,55.40
2018-09-27T10:55:17.224Z,55.40
2018-09-27T10:57:45.537Z,55.30
2018-09-27T11:00:17.725Z,55.30
2018-09-27T11:02:46.454Z,55.40
2018-09-27T11:05:14.741Z,55.40
2018-09-27T11:07:43.022Z,55.90
2018-09-27T11:10:11.300Z,55.90
2018-09-27T11:12:39.778Z,55.60
2018-09-27T11:15:08.101Z,55.60
2018-09-27T11:17:36.398Z,55.40
2018-09-27T11:20:04.854Z,55.40
2018-09-27T11:22:33.134Z,55.60
2018-09-27T11:25:01.410Z,55.50
2018-09-27T11:27:29.715Z,55.50
2018-09-27T11:30:03.312Z,55.50
2018-09-27T11:32:33.212Z,55.50
2018-09-27T11:35:01.489Z,55.50
2018-09-27T11:37:29.788Z,55.60
2018-09-27T11:39:58.100Z,56.00
2018-09-27T11:42:26.475Z,56.00
2018-09-27T11:44:55.133Z,55.80
2018-09-27T11:47:23.524Z,55.70
2018-09-27T11:49:51.869Z,55.70
2018-09-27T11:52:20.112Z,55.70
2018-09-27T11:54:49.234Z,55.60
2018-09-27T11:57:17.478Z,55.80
2018-09-27T11:59:45.818Z,55.70
2018-09-27T12:02:14.135Z,55.70
2018-09-27T12:04:42.487Z,55.70
2018-09-27T12:07:11.149Z,55.70
2018-09-27T12:09:40.168Z,55.80
2018-09-27T12:12:08.718Z,56.00
2018-09-27T12:14:37.149Z,56.20
2018-09-27T12:17:05.474Z,56.10
2018-09-27T12:19:33.811Z,55.80
2018-09-27T12:22:02.710Z,55.70
2018-09-27T12:24:31.086Z,55.70
2018-09-27T12:26:59.852Z,55.80
2018-09-27T12:29:28.162Z,55.80
2018-09-27T12:31:56.642Z,55.80
2018-09-27T12:34:25.422Z,55.80
2018-09-27T12:36:53.774Z,56.10
2018-09-27T12:39:22.131Z,55.80
2018-09-27T12:41:50.572Z,55.90
2018-09-27T12:44:18.834Z,55.90
2018-09-27T12:46:47.172Z,55.90
2018-09-27T12:49:15.540Z,55.90
2018-09-27T12:51:43.976Z,55.90
2018-09-27T12:54:12.233Z,55.90
2018-09-27T12:56:40.555Z,55.90
2018-09-27T12:59:08.883Z,56.00
2018-09-27T13:01:37.277Z,56.30
2018-09-27T13:04:05.700Z,56.30
2018-09-27T13:06:34.042Z,56.30
2018-09-27T13:09:02.584Z,56.00
2018-09-27T13:11:30.815Z,55.80
2018-09-27T13:13:59.149Z,55.70
2018-09-27T13:16:27.496Z,55.70
2018-09-27T13:18:57.941Z,55.80
2018-09-27T13:21:24.297Z,55.80
2018-09-27T13:23:52.663Z,55.70
2018-09-27T13:26:20.965Z,55.90
2018-09-27T13:28:49.269Z,56.10
2018-09-27T13:31:17.800Z,56.10
2018-09-27T13:33:46.231Z,56.00
2018-09-27T13:36:14.819Z,55.90
2018-09-27T13:38:43.536Z,55.90
2018-09-27T13:41:11.854Z,56.00
2018-09-27T13:43:40.200Z,56.40
2018-09-27T13:46:08.767Z,56.50
2018-09-27T13:48:37.218Z,56.40
2018-09-27T13:51:05.595Z,56.10
2018-09-27T13:53:33.892Z,56.00
2018-09-27T13:56:02.220Z,55.80
2018-09-27T13:58:30.563Z,56.00
2018-09-27T14:00:58.926Z,56.00
2018-09-27T14:03:27.270Z,56.10
2018-09-27T14:05:55.780Z,56.00
2018-09-27T14:08:24.254Z,55.80
2018-09-27T14:10:52.572Z,55.90
2018-09-27T14:13:20.886Z,56.10
2018-09-27T14:15:50.248Z,56.20
2018-09-27T14:18:18.608Z,56.20
2018-09-27T14:20:46.962Z,56.10
2018-09-27T14:23:15.301Z,56.00
2018-09-27T14:25:43.690Z,56.00
2018-09-27T14:28:12.064Z,56.00
2018-09-27T14:30:40.393Z,56.10
2018-09-27T14:33:08.754Z,56.50
2018-09-27T14:35:37.111Z,56.50
2018-09-27T14:38:05.489Z,56.30
2018-09-27T14:40:34.556Z,56.80
2018-09-27T14:43:02.834Z,56.80
2018-09-27T14:45:31.154Z,56.00
2018-09-27T14:48:00.597Z,56.20
2018-09-27T14:50:28.838Z,56.20
2018-09-27T14:52:57.114Z,56.10
2018-09-27T14:55:25.408Z,55.80
2018-09-27T14:57:53.751Z,55.80
2018-09-27T15:00:22.030Z,55.90
2018-09-27T15:02:50.633Z,56.00
2018-09-27T15:05:18.953Z,56.20
2018-09-27T15:07:47.289Z,56.30
2018-09-27T15:10:15.635Z,56.00
2018-09-27T15:12:43.892Z,56.00
2018-09-27T15:15:12.176Z,56.00
2018-09-27T15:17:40.461Z,56.20
2018-09-27T15:20:08.756Z,56.50
2018-09-27T15:22:37.135Z,56.60
2018-09-27T15:25:05.609Z,56.60
2018-09-27T15:27:33.930Z,56.40
2018-09-27T15:30:02.244Z,56.10
2018-09-27T15:32:30.549Z,56.00
2018-09-27T15:34:58.833Z,56.20
2018-09-27T15:37:27.803Z,56.30
2018-09-27T15:39:56.148Z,56.20
2018-09-27T15:42:24.433Z,56.20
2018-09-27T15:44:52.741Z,56.10
2018-09-27T15:47:21.093Z,56.00
2018-09-27T15:49:49.388Z,56.20
2018-09-27T15:52:17.701Z,56.10
2018-09-27T15:54:46.025Z,55.90
2018-09-27T15:57:14.327Z,56.10
2018-09-27T15:59:42.657Z,56.10
2018-09-27T16:02:10.964Z,56.00
2018-09-27T16:04:39.254Z,56.00
2018-09-27T16:07:07.538Z,56.00
2018-09-27T16:09:35.844Z,56.40
2018-09-27T16:12:04.180Z,56.40
2018-09-27T16:14:32.513Z,56.10
2018-09-27T16:17:00.852Z,56.10
2018-09-27T16:19:29.188Z,56.10
2018-09-27T16:21:57.543Z,56.10
2018-09-27T16:24:25.774Z,56.50
2018-09-27T16:26:54.411Z,56.80
2018-09-27T16:29:22.938Z,56.80
2018-09-27T16:31:51.241Z,56.50
2018-09-27T16:34:19.658Z,56.30
2018-09-27T16:36:47.936Z,56.30
2018-09-27T16:39:16.230Z,56.30
2018-09-27T16:41:46.220Z,56.60
2018-09-27T16:44:14.495Z,56.40
2018-09-27T16:46:43.131Z,56.40
2018-09-27T16:49:11.484Z,56.30
2018-09-27T16:51:39.796Z,56.30
2018-09-27T16:54:08.245Z,56.10
2018-09-27T16:56:36.540Z,56.60
2018-09-27T16:59:05.903Z,56.80
2018-09-27T17:01:34.208Z,56.80
2018-09-27T17:04:02.522Z,56.70
2018-09-27T17:06:30.842Z,56.50
2018-09-27T17:08:59.147Z,56.40
2018-09-27T17:11:27.428Z,56.60
2018-09-27T17:13:55.765Z,56.20
2018-09-27T17:16:24.095Z,56.30
2018-09-27T17:18:52.488Z,56.40
2018-09-27T17:21:20.763Z,56.20
2018-09-27T17:23:49.124Z,56.20
2018-09-27T17:26:17.486Z,56.20
2018-09-27T17:28:45.896Z,56.60
2018-09-27T17:31:14.137Z,56.60
2018-09-27T17:33:42.439Z,56.40
2018-09-27T17:36:10.788Z,56.30
2018-09-27T17:38:39.120Z,56.30
2018-09-27T17:41:07.645Z,56.30
2018-09-27T17:43:36.048Z,56.60
2018-09-27T17:46:04.427Z,56.90
2018-09-27T17:48:32.706Z,57.40
2018-09-27T17:51:01.021Z,56.80
2018-09-27T17:53:29.625Z,56.60
2018-09-27T17:55:57.830Z,56.40
2018-09-27T17:58:26.187Z,56.40
2018-09-27T18:00:54.524Z,56.80
2018-09-27T18:03:22.844Z,56.80
2018-09-27T18:05:51.147Z,56.70
2018-09-27T18:08:19.449Z,56.60
2018-09-27T18:10:47.789Z,56.40
2018-09-27T18:13:16.178Z,56.40
2018-09-27T18:15:44.612Z,56.70
2018-09-27T18:18:12.939Z,57.10
2018-09-27T18:20:41.277Z,57.00
2018-09-27T18:23:10.531Z,56.80
2018-09-27T18:25:38.888Z,56.60
2018-09-27T18:28:07.307Z,56.60
2018-09-27T18:30:35.743Z,56.60
2018-09-27T18:33:04.122Z,57.00
2018-09-27T18:35:32.499Z,57.10
2018-09-27T18:38:00.991Z,57.20
2018-09-27T18:40:29.309Z,57.10
2018-09-27T18:42:57.886Z,57.00
2018-09-27T18:45:26.288Z,56.60
2018-09-27T18:47:54.715Z,56.60
2018-09-27T18:50:23.110Z,57.20
2018-09-27T18:52:52.009Z,56.90
2018-09-27T18:55:20.381Z,56.80
2018-09-27T18:57:48.819Z,56.80
2018-09-27T19:00:17.877Z,56.60
2018-09-27T19:02:46.311Z,56.50
2018-09-27T19:05:14.702Z,57.00
2018-09-27T19:07:43.138Z,56.90
2018-09-27T19:10:11.859Z,57.10
2018-09-27T19:12:40.311Z,56.90
2018-09-27T19:15:09.392Z,56.70
2018-09-27T19:17:37.803Z,56.70
2018-09-27T19:20:06.277Z,57.20
2018-09-27T19:22:35.274Z,57.40
2018-09-27T19:25:05.772Z,57.20
2018-09-27T19:27:34.422Z,57.20
2018-09-27T19:30:02.854Z,56.90
2018-09-27T19:32:31.244Z,56.80
2018-09-27T19:34:59.596Z,56.50
2018-09-27T19:37:28.413Z,56.60
2018-09-27T19:39:56.791Z,56.50
2018-09-27T19:42:25.171Z,56.30
2018-09-27T19:44:54.781Z,56.30
2018-09-27T19:47:23.861Z,56.80
2018-09-27T19:49:52.559Z,56.90
2018-09-27T19:52:21.395Z,56.90
2018-09-27T19:54:49.953Z,56.70
2018-09-27T19:57:18.334Z,56.50
2018-09-27T19:59:46.826Z,56.50
2018-09-27T20:02:15.484Z,56.80
2018-09-27T20:04:45.150Z,57.00
2018-09-27T20:07:13.550Z,57.10
2018-09-27T20:09:41.965Z,56.90
2018-09-27T20:12:10.332Z,56.80
2018-09-27T20:14:39.377Z,57.10
2018-09-27T20:17:07.776Z,56.50
2018-09-27T20:19:36.117Z,56.80
2018-09-27T20:22:04.534Z,56.80
2018-09-27T20:24:32.841Z,56.50
2018-09-27T20:27:01.219Z,56.60
2018-09-27T20:29:29.538Z,56.40
2018-09-27T20:31:58.285Z,56.30
2018-09-27T20:34:26.679Z,56.70
2018-09-27T20:36:55.045Z,56.80
2018-09-27T20:39:23.394Z,56.90
2018-09-27T20:41:51.687Z,56.60
2018-09-27T20:44:19.986Z,56.40
2018-09-27T20:46:48.309Z,56.40
2018-09-27T20:49:16.718Z,56.70
2018-09-27T20:51:45.037Z,57.00
2018-09-27T20:54:13.355Z,57.00
2018-09-27T20:56:41.658Z,56.70
2018-09-27T20:59:09.945Z,56.60
2018-09-27T21:01:38.407Z,56.40
2018-09-27T21:04:07.857Z,56.60
2018-09-27T21:06:36.175Z,56.80
2018-09-27T21:09:06.476Z,56.50
2018-09-27T21:11:34.773Z,56.60
2018-09-27T21:14:03.070Z,56.50
2018-09-27T21:16:31.376Z,56.40
2018-09-27T21:18:59.683Z,56.30
2018-09-27T21:21:27.958Z,56.80
2018-09-27T21:23:56.736Z,56.70
2018-09-27T21:26:25.066Z,57.00
2018-09-27T21:28:53.321Z,56.50
2018-09-27T21:31:21.619Z,56.40
2018-09-27T21:33:49.969Z,56.40
2018-09-27T21:36:18.246Z,56.70
2018-09-27T21:38:46.577Z,57.00
2018-09-27T21:41:14.890Z,56.90
2018-09-27T21:43:43.167Z,56.60
2018-09-27T21:46:11.457Z,56.50
2018-09-27T21:48:39.781Z,56.20
2018-09-27T21:51:08.054Z,56.30
2018-09-27T21:53:36.318Z,56.50
2018-09-27T21:56:04.601Z,56.40
2018-09-27T21:58:32.917Z,56.30
2018-09-27T22:01:01.222Z,56.40
2018-09-27T22:03:29.501Z,56.30
2018-09-27T22:05:58.117Z,56.30
2018-09-27T22:08:26.385Z,56.60
2018-09-27T22:10:54.661Z,56.90
2018-09-27T22:13:24.736Z,56.60
2018-09-27T22:15:53.010Z,56.50
2018-09-27T22:18:21.296Z,56.20
2018-09-27T22:20:49.556Z,56.40
2018-09-27T22:23:17.833Z,56.40
2018-09-27T22:25:46.290Z,56.60
2018-09-27T22:28:14.558Z,56.50
2018-09-27T22:30:42.822Z,56.50
2018-09-27T22:33:11.072Z,56.50
2018-09-27T22:35:39.356Z,56.40
2018-09-27T22:38:07.636Z,56.40
2018-09-27T22:40:35.951Z,56.60
2018-09-27T22:43:04.266Z,56.80
2018-09-27T22:45:32.538Z,56.70
2018-09-27T22:48:00.800Z,56.50
2018-09-27T22:50:29.070Z,56.30
2018-09-27T22:52:57.344Z,55.70
2018-09-27T22:55:25.646Z,56.20
2018-09-27T22:57:53.965Z,56.40
2018-09-27T23:00:22.346Z,56.80
2018-09-27T23:02:50.689Z,56.20
2018-09-27T23:05:18.994Z,56.30
2018-09-27T23:07:47.312Z,56.30
2018-09-27T23:10:15.602Z,56.30
2018-09-27T23:12:43.860Z,56.60
2018-09-27T23:15:12.140Z,56.60
2018-09-27T23:17:40.418Z,56.60
2018-09-27T23:20:09.633Z,56.60
2018-09-27T23:22:37.954Z,56.40
2018-09-27T23:25:06.230Z,56.40
2018-09-27T23:27:34.502Z,56.70
2018-09-27T23:30:02.787Z,56.90
2018-09-27T23:32:31.050Z,56.80
2018-09-27T23:34:59.326Z,56.50
2018-09-27T23:37:27.585Z,56.40
2018-09-27T23:39:55.872Z,56.20
2018-09-27T23:42:24.141Z,56.50
2018-09-27T23:44:52.442Z,56.70
2018-09-27T23:47:20.714Z,56.50
2018-09-27T23:49:48.984Z,56.40
2018-09-27T23:52:17.254Z,56.60
2018-09-27T23:54:45.522Z,56.40
2018-09-27T23:57:13.818Z,56.30
2018-09-27T23:59:42.077Z,56.60
