createdAt,value
2022-10-13T00:00:31.443Z,3.60
2022-10-13T00:03:02.375Z,3.40
2022-10-13T00:05:30.242Z,3.37
2022-10-13T00:07:57.529Z,3.73
2022-10-13T00:10:25.570Z,3.73
2022-10-13T00:12:52.577Z,4.03
2022-10-13T00:15:19.921Z,3.57
2022-10-13T00:17:46.813Z,3.80
2022-10-13T00:20:13.630Z,3.70
2022-10-13T00:22:40.238Z,3.73
2022-10-13T00:25:07.375Z,3.80
2022-10-13T00:27:34.093Z,3.80
2022-10-13T00:30:00.769Z,4.00
2022-10-13T00:32:27.527Z,3.70
2022-10-13T00:34:54.219Z,3.70
2022-10-13T00:37:20.928Z,4.13
2022-10-13T00:39:47.634Z,3.50
2022-10-13T00:42:14.829Z,3.83
2022-10-13T00:45:01.596Z,3.83
2022-10-13T00:47:37.009Z,3.23
2022-10-13T00:50:05.058Z,3.63
2022-10-13T00:52:33.600Z,3.80
2022-10-13T00:55:03.177Z,4.57
2022-10-13T00:57:30.239Z,3.90
2022-10-13T00:59:57.674Z,3.63
2022-10-13T01:02:31.778Z,3.83
2022-10-13T01:04:59.232Z,3.87
2022-10-13T01:07:26.143Z,3.70
2022-10-13T01:09:53.063Z,3.73
2022-10-13T01:12:43.557Z,4.03
2022-10-13T01:15:34.181Z,4.00
2022-10-13T01:18:27.034Z,3.57
2022-10-13T01:21:10.095Z,3.43
2022-10-13T01:24:03.867Z,3.93
2022-10-13T01:26:59.570Z,3.47
2022-10-13T01:29:51.198Z,3.80
2022-10-13T01:32:37.793Z,4.23
2022-10-13T01:35:14.253Z,3.70
2022-10-13T01:37:53.018Z,4.40
2022-10-13T01:40:29.062Z,4.60
2022-10-13T01:43:10.651Z,3.60
2022-10-13T01:45:42.587Z,3.37
2022-10-13T01:48:10.674Z,3.57
2022-10-13T01:50:39.305Z,3.83
2022-10-13T01:53:07.333Z,4.17
2022-10-13T01:55:34.234Z,3.20
2022-10-13T01:58:00.972Z,4.03
2022-10-13T02:00:34.387Z,3.93
2022-10-13T02:03:09.617Z,4.20
2022-10-13T02:05:51.277Z,4.20
2022-10-13T02:08:37.548Z,4.03
2022-10-13T02:11:07.011Z,3.77
2022-10-13T02:13:36.808Z,4.00
2022-10-13T02:16:03.605Z,4.10
2022-10-13T02:18:35.925Z,3.93
2022-10-13T02:21:04.063Z,3.93
2022-10-13T02:23:31.617Z,4.17
2022-10-13T02:26:00.256Z,3.60
2022-10-13T02:28:27.735Z,3.73
2022-10-13T02:30:54.471Z,3.73
2022-10-13T02:33:21.078Z,3.97
2022-10-13T02:35:47.886Z,4.07
2022-10-13T02:38:14.653Z,3.60
2022-10-13T02:40:41.401Z,4.30
2022-10-13T02:43:08.008Z,4.50
2022-10-13T02:45:34.702Z,4.30
2022-10-13T02:48:01.525Z,4.43
2022-10-13T02:50:31.990Z,3.50
2022-10-13T02:52:58.928Z,4.60
2022-10-13T02:55:25.636Z,4.17
2022-10-13T02:57:52.327Z,4.27
2022-10-13T03:00:19.931Z,4.47
2022-10-13T03:02:46.608Z,4.17
2022-10-13T03:05:13.590Z,3.73
2022-10-13T03:07:41.821Z,3.80
2022-10-13T03:10:08.766Z,4.10
2022-10-13T03:12:35.483Z,4.20
2022-10-13T03:15:02.103Z,4.47
2022-10-13T03:17:29.219Z,3.83
2022-10-13T03:19:55.923Z,3.87
2022-10-13T03:22:23.056Z,4.07
2022-10-13T03:24:49.959Z,4.70
2022-10-13T03:27:16.672Z,3.97
2022-10-13T03:29:43.284Z,4.17
2022-10-13T03:32:10.127Z,4.73
2022-10-13T03:34:36.777Z,4.70
2022-10-13T03:37:04.294Z,4.70
2022-10-13T03:39:30.976Z,4.40
2022-10-13T03:41:57.655Z,4.43
2022-10-13T03:44:24.453Z,4.63
2022-10-13T03:46:51.846Z,4.67
2022-10-13T03:49:19.490Z,4.20
2022-10-13T03:51:46.579Z,4.37
2022-10-13T03:54:14.585Z,4.43
2022-10-13T03:56:42.339Z,4.77
2022-10-13T03:59:12.615Z,4.30
2022-10-13T04:01:39.858Z,5.27
2022-10-13T04:04:07.904Z,4.57
2022-10-13T04:06:34.656Z,4.43
2022-10-13T04:09:01.316Z,4.17
2022-10-13T04:11:28.249Z,4.50
2022-10-13T04:13:56.894Z,4.37
2022-10-13T04:16:27.125Z,4.27
2022-10-13T04:18:57.466Z,4.50
2022-10-13T04:21:24.873Z,4.37
2022-10-13T04:23:51.604Z,4.17
2022-10-13T04:26:21.944Z,4.20
2022-10-13T04:28:50.112Z,4.30
2022-10-13T04:31:17.017Z,4.43
2022-10-13T04:33:44.520Z,4.40
2022-10-13T04:36:13.232Z,4.40
2022-10-13T04:38:40.329Z,4.57
2022-10-13T04:41:07.933Z,4.60
2022-10-13T04:43:35.403Z,5.10
2022-10-13T04:46:13.872Z,4.60
2022-10-13T04:48:40.757Z,5.07
2022-10-13T04:51:10.766Z,5.33
2022-10-13T04:53:37.979Z,4.73
2022-10-13T04:56:08.473Z,4.87
2022-10-13T04:58:36.610Z,5.73
2022-10-13T05:01:05.735Z,5.23
2022-10-13T05:03:33.337Z,5.43
2022-10-13T05:06:00.145Z,4.80
2022-10-13T05:08:26.834Z,6.07
2022-10-13T05:10:58.030Z,5.30
2022-10-13T05:13:26.075Z,5.00
2022-10-13T05:15:52.790Z,6.00
2022-10-13T05:18:20.162Z,5.60
2022-10-13T05:20:47.254Z,5.93
2022-10-13T05:23:14.891Z,5.13
2022-10-13T05:25:41.843Z,5.80
2022-10-13T05:28:09.695Z,5.70
2022-10-13T05:30:36.359Z,5.93
2022-10-13T05:33:03.409Z,5.80
2022-10-13T05:35:30.164Z,6.37
2022-10-13T05:37:56.816Z,5.63
2022-10-13T05:40:23.541Z,5.27
2022-10-13T05:42:51.426Z,5.60
2022-10-13T05:45:19.647Z,5.67
2022-10-13T05:47:46.315Z,6.70
2022-10-13T05:50:13.212Z,5.60
2022-10-13T05:52:41.824Z,5.30
2022-10-13T05:55:11.298Z,6.00
2022-10-13T05:57:42.063Z,6.83
2022-10-13T06:00:12.822Z,6.27
2022-10-13T06:02:47.268Z,5.93
2022-10-13T06:05:18.285Z,5.97
2022-10-13T06:07:46.264Z,6.40
2022-10-13T06:10:13.312Z,6.23
2022-10-13T06:12:39.970Z,6.00
2022-10-13T06:15:07.359Z,6.70
2022-10-13T06:17:38.139Z,6.10
2022-10-13T06:20:06.733Z,6.53
2022-10-13T06:22:34.703Z,6.40
2022-10-13T06:25:02.060Z,6.20
2022-10-13T06:27:28.945Z,6.33
2022-10-13T06:29:55.893Z,6.37
2022-10-13T06:32:24.865Z,6.50
2022-10-13T06:34:51.640Z,6.43
2022-10-13T06:37:19.637Z,6.47
2022-10-13T06:39:48.873Z,7.03
2022-10-13T06:42:16.360Z,6.77
2022-10-13T06:44:43.088Z,6.67
2022-10-13T06:47:09.788Z,6.67
2022-10-13T06:49:40.213Z,6.67
2022-10-13T06:52:06.930Z,6.37
2022-10-13T06:54:33.674Z,7.37
2022-10-13T06:57:00.531Z,6.10
2022-10-13T06:59:27.873Z,6.43
2022-10-13T07:01:54.630Z,7.20
2022-10-13T07:04:21.395Z,7.47
2022-10-13T07:06:51.669Z,7.47
2022-10-13T07:09:20.061Z,6.90
2022-10-13T07:11:47.747Z,6.67
2022-10-13T07:14:14.436Z,6.30
2022-10-13T07:16:41.634Z,7.03
2022-10-13T07:19:08.285Z,7.43
2022-10-13T07:21:34.996Z,6.80
2022-10-13T07:24:02.788Z,6.97
2022-10-13T07:26:29.712Z,7.20
2022-10-13T07:28:56.445Z,7.30
2022-10-13T07:31:23.190Z,7.73
2022-10-13T07:33:51.417Z,7.70
2022-10-13T07:36:19.124Z,7.97
2022-10-13T07:38:46.749Z,7.77
2022-10-13T07:41:14.400Z,8.43
2022-10-13T07:43:41.500Z,7.53
2022-10-13T07:46:10.209Z,7.53
2022-10-13T07:48:37.001Z,8.70
2022-10-13T07:51:09.128Z,9.53
2022-10-13T07:53:36.076Z,8.90
2022-10-13T07:56:05.023Z,8.53
2022-10-13T07:58:31.936Z,8.10
2022-10-13T08:01:00.514Z,8.87
2022-10-13T08:03:27.999Z,8.83
2022-10-13T08:05:55.644Z,8.70
2022-10-13T08:08:22.519Z,9.23
2022-10-13T08:10:49.236Z,9.47
2022-10-13T08:13:15.996Z,9.63
2022-10-13T08:15:44.231Z,10.40
2022-10-13T08:18:13.059Z,9.97
2022-10-13T08:20:43.817Z,9.73
2022-10-13T08:23:11.957Z,10.27
2022-10-13T08:25:40.515Z,9.97
2022-10-13T08:28:15.743Z,10.47
2022-10-13T08:30:42.482Z,10.37
2022-10-13T08:33:09.262Z,10.27
2022-10-13T08:35:35.888Z,10.97
2022-10-13T08:38:02.518Z,10.40
2022-10-13T08:40:29.217Z,9.83
2022-10-13T08:43:00.213Z,10.07
2022-10-13T08:45:45.929Z,10.03
2022-10-13T08:48:15.892Z,9.70
2022-10-13T08:50:46.587Z,10.10
2022-10-13T08:53:33.279Z,11.07
2022-10-13T08:56:15.181Z,11.17
2022-10-13T08:58:43.177Z,10.63
2022-10-13T09:01:25.113Z,10.37
2022-10-13T09:04:13.863Z,10.23
2022-10-13T09:06:58.780Z,10.20
2022-10-13T09:09:25.438Z,10.53
2022-10-13T09:11:52.266Z,10.40
2022-10-13T09:14:27.389Z,10.13
2022-10-13T09:16:57.180Z,9.80
2022-10-13T09:19:25.659Z,10.97
2022-10-13T09:21:55.887Z,10.13
2022-10-13T09:24:25.476Z,10.00
2022-10-13T09:27:11.473Z,10.70
2022-10-13T09:29:38.413Z,9.87
2022-10-13T09:32:19.711Z,9.90
2022-10-13T09:34:47.013Z,10.90
2022-10-13T09:37:31.913Z,10.20
2022-10-13T09:40:11.894Z,9.80
2022-10-13T09:42:38.775Z,10.17
2022-10-13T09:45:15.366Z,9.53
2022-10-13T09:47:52.085Z,10.33
2022-10-13T09:50:23.272Z,9.83
2022-10-13T09:52:50.656Z,9.60
2022-10-13T09:55:32.220Z,10.97
2022-10-13T09:58:21.916Z,9.93
2022-10-13T10:00:51.284Z,10.87
2022-10-13T10:03:23.794Z,9.83
2022-10-13T10:05:56.434Z,10.67
2022-10-13T10:09:01.406Z,9.80
2022-10-13T10:11:39.708Z,10.93
2022-10-13T10:14:27.112Z,10.13
2022-10-13T10:17:23.623Z,10.13
2022-10-13T10:20:11.921Z,10.80
2022-10-13T10:22:47.611Z,10.43
2022-10-13T10:25:29.972Z,11.60
2022-10-13T10:28:14.893Z,11.77
2022-10-13T10:30:54.035Z,11.03
2022-10-13T10:33:30.358Z,11.13
2022-10-13T10:36:16.830Z,12.03
2022-10-13T10:38:50.824Z,11.13
2022-10-13T10:41:47.557Z,11.13
2022-10-13T10:44:23.764Z,11.57
2022-10-13T10:46:51.707Z,11.60
2022-10-13T10:49:46.054Z,12.10
2022-10-13T10:52:23.464Z,12.50
2022-10-13T10:54:56.933Z,12.50
2022-10-13T10:57:35.567Z,11.37
2022-10-13T11:00:07.131Z,11.60
2022-10-13T11:03:00.680Z,11.63
2022-10-13T11:06:04.811Z,12.33
2022-10-13T11:08:48.759Z,12.60
2022-10-13T11:11:33.411Z,12.20
2022-10-13T11:14:06.215Z,11.73
2022-10-13T11:16:40.820Z,11.90
2022-10-13T11:19:30.733Z,12.30
2022-10-13T11:21:57.759Z,12.50
2022-10-13T11:24:33.567Z,13.57
2022-10-13T11:27:09.425Z,13.03
2022-10-13T11:29:54.909Z,12.90
2022-10-13T11:32:27.792Z,12.10
2022-10-13T11:35:04.678Z,13.13
2022-10-13T11:38:13.917Z,12.80
2022-10-13T11:41:05.306Z,13.20
2022-10-13T11:43:48.825Z,13.23
2022-10-13T11:46:31.357Z,13.60
2022-10-13T11:49:33.387Z,13.27
2022-10-13T11:52:27.310Z,13.17
2022-10-13T11:55:01.591Z,13.57
2022-10-13T11:57:29.300Z,13.00
2022-10-13T11:59:56.948Z,13.60
2022-10-13T12:02:26.586Z,13.43
2022-10-13T12:05:02.152Z,14.23
2022-10-13T12:07:34.847Z,14.30
2022-10-13T12:10:05.820Z,13.00
2022-10-13T12:12:32.835Z,13.20
2022-10-13T12:15:02.642Z,13.00
2022-10-13T12:17:38.891Z,13.23
2022-10-13T12:20:23.551Z,12.37
2022-10-13T12:22:51.770Z,13.93
2022-10-13T12:25:21.322Z,13.27
2022-10-13T12:27:50.936Z,12.17
2022-10-13T12:30:32.076Z,12.73
2022-10-13T12:33:00.874Z,13.03
2022-10-13T12:35:33.120Z,13.60
2022-10-13T12:38:07.838Z,13.17
2022-10-13T12:40:35.131Z,13.03
2022-10-13T12:43:04.480Z,14.37
2022-10-13T12:45:33.650Z,15.20
2022-10-13T12:48:00.529Z,15.07
2022-10-13T12:50:30.200Z,14.37
2022-10-13T12:53:04.605Z,15.30
2022-10-13T12:55:32.874Z,14.07
2022-10-13T12:57:59.773Z,14.67
2022-10-13T13:00:29.348Z,14.83
2022-10-13T13:02:58.767Z,16.07
2022-10-13T13:05:36.162Z,15.57
2022-10-13T13:08:05.617Z,16.57
2022-10-13T13:10:32.341Z,15.50
2022-10-13T13:13:14.325Z,15.77
2022-10-13T13:15:41.578Z,15.37
2022-10-13T13:18:26.537Z,16.43
2022-10-13T13:20:54.568Z,15.23
2022-10-13T13:23:22.239Z,16.80
2022-10-13T13:26:20.058Z,16.67
2022-10-13T13:28:48.975Z,17.00
2022-10-13T13:31:17.860Z,16.87
2022-10-13T13:33:44.549Z,16.97
2022-10-13T13:36:20.821Z,17.07
2022-10-13T13:38:48.670Z,16.97
2022-10-13T13:41:16.080Z,17.27
2022-10-13T13:43:43.423Z,17.13
2022-10-13T13:46:17.492Z,18.03
2022-10-13T13:48:44.208Z,17.27
2022-10-13T13:51:10.947Z,17.73
2022-10-13T13:53:37.805Z,18.10
2022-10-13T13:56:05.098Z,17.27
2022-10-13T13:58:31.832Z,18.27
2022-10-13T14:01:01.605Z,18.03
2022-10-13T14:03:28.226Z,17.83
2022-10-13T14:05:54.869Z,18.43
2022-10-13T14:08:21.530Z,19.40
2022-10-13T14:10:48.501Z,20.03
2022-10-13T14:13:15.182Z,19.03
2022-10-13T14:15:41.913Z,19.30
2022-10-13T14:18:08.746Z,19.40
2022-10-13T14:20:35.501Z,20.83
2022-10-13T14:23:02.181Z,20.00
2022-10-13T14:25:28.861Z,21.67
2022-10-13T14:27:55.537Z,22.73
2022-10-13T14:30:22.179Z,20.77
2022-10-13T14:32:48.823Z,19.60
2022-10-13T14:35:15.576Z,21.10
2022-10-13T14:37:42.208Z,22.37
2022-10-13T14:40:09.493Z,21.03
2022-10-13T14:42:36.204Z,21.93
2022-10-13T14:45:02.987Z,20.70
2022-10-13T14:47:29.908Z,22.17
2022-10-13T14:49:56.630Z,22.97
2022-10-13T14:52:23.395Z,21.67
2022-10-13T14:54:50.012Z,22.50
2022-10-13T14:57:16.695Z,22.20
2022-10-13T14:59:43.516Z,21.50
2022-10-13T15:02:14.014Z,21.57
2022-10-13T15:04:40.802Z,22.27
2022-10-13T15:07:07.705Z,22.63
2022-10-13T15:09:45.504Z,22.30
2022-10-13T15:12:19.424Z,21.70
2022-10-13T15:14:46.242Z,22.93
2022-10-13T15:17:12.922Z,23.13
2022-10-13T15:19:39.524Z,22.67
2022-10-13T15:22:06.138Z,24.50
2022-10-13T15:24:32.738Z,23.87
2022-10-13T15:26:59.388Z,23.43
2022-10-13T15:29:26.001Z,22.57
2022-10-13T15:31:52.614Z,23.73
2022-10-13T15:34:19.252Z,24.83
2022-10-13T15:36:45.936Z,23.43
2022-10-13T15:39:12.756Z,25.10
2022-10-13T15:41:39.401Z,25.87
2022-10-13T15:44:06.016Z,25.07
2022-10-13T15:46:32.682Z,24.30
2022-10-13T15:49:00.040Z,23.40
2022-10-13T15:51:27.113Z,24.77
2022-10-13T15:53:55.310Z,25.37
2022-10-13T15:56:22.238Z,25.37
2022-10-13T15:58:48.933Z,25.67
2022-10-13T16:01:15.655Z,26.23
2022-10-13T16:03:42.590Z,25.33
2022-10-13T16:06:12.334Z,24.63
2022-10-13T16:08:40.685Z,26.07
2022-10-13T16:11:12.290Z,25.37
2022-10-13T16:13:39.699Z,25.10
2022-10-13T16:16:07.522Z,26.20
2022-10-13T16:18:36.403Z,25.23
2022-10-13T16:21:17.289Z,25.73
2022-10-13T16:23:45.795Z,26.80
2022-10-13T16:26:12.427Z,26.87
2022-10-13T16:28:39.194Z,25.73
2022-10-13T16:31:08.212Z,26.50
2022-10-13T16:33:35.867Z,28.07
2022-10-13T16:36:08.442Z,25.77
2022-10-13T16:38:35.301Z,27.97
2022-10-13T16:41:06.767Z,28.13
2022-10-13T16:43:33.995Z,27.37
2022-10-13T16:46:04.105Z,28.03
2022-10-13T16:48:32.472Z,27.87
2022-10-13T16:51:03.959Z,27.40
2022-10-13T16:53:30.587Z,26.13
2022-10-13T16:55:57.284Z,27.57
2022-10-13T16:58:23.929Z,27.73
2022-10-13T17:00:50.833Z,26.57
2022-10-13T17:03:17.913Z,26.70
2022-10-13T17:05:44.550Z,25.93
2022-10-13T17:08:11.175Z,28.47
2022-10-13T17:10:38.005Z,28.27
2022-10-13T17:13:04.746Z,29.57
2022-10-13T17:15:31.332Z,28.53
2022-10-13T17:17:57.994Z,30.30
2022-10-13T17:20:24.667Z,29.33
2022-10-13T17:22:51.304Z,30.23
2022-10-13T17:25:17.947Z,28.77
2022-10-13T17:27:44.599Z,30.27
2022-10-13T17:30:11.704Z,29.90
2022-10-13T17:32:39.276Z,29.67
2022-10-13T17:35:06.721Z,30.63
2022-10-13T17:37:33.438Z,30.33
2022-10-13T17:40:00.065Z,29.77
2022-10-13T17:42:28.868Z,28.00
2022-10-13T17:44:55.477Z,29.37
2022-10-13T17:47:25.502Z,31.17
2022-10-13T17:49:52.136Z,29.93
2022-10-13T17:52:18.820Z,32.67
2022-10-13T17:54:45.461Z,30.20
2022-10-13T17:57:12.109Z,30.50
2022-10-13T17:59:38.823Z,32.03
2022-10-13T18:02:05.595Z,30.80
2022-10-13T18:04:32.270Z,29.93
2022-10-13T18:06:58.978Z,31.17
2022-10-13T18:09:27.038Z,28.43
2022-10-13T18:11:54.894Z,30.73
2022-10-13T18:14:24.179Z,30.70
2022-10-13T18:16:52.328Z,30.83
2022-10-13T18:19:19.913Z,32.23
2022-10-13T18:21:46.593Z,30.33
2022-10-13T18:24:13.317Z,30.27
2022-10-13T18:26:40.957Z,30.53
2022-10-13T18:29:10.202Z,30.80
2022-10-13T18:31:38.229Z,30.93
2022-10-13T18:34:07.841Z,31.13
2022-10-13T18:36:40.966Z,29.13
2022-10-13T18:39:13.681Z,30.07
2022-10-13T18:41:40.898Z,29.53
2022-10-13T18:44:08.259Z,28.73
2022-10-13T18:46:36.701Z,28.67
2022-10-13T18:49:04.590Z,29.07
2022-10-13T18:51:36.361Z,29.60
2022-10-13T18:54:04.380Z,29.63
2022-10-13T18:56:31.719Z,29.17
2022-10-13T18:59:01.132Z,30.40
2022-10-13T19:01:30.383Z,29.27
2022-10-13T19:03:57.853Z,30.10
2022-10-13T19:06:27.060Z,28.33
2022-10-13T19:09:05.866Z,28.80
2022-10-13T19:11:33.179Z,27.90
2022-10-13T19:14:01.068Z,29.83
2022-10-13T19:16:30.581Z,29.50
2022-10-13T19:18:57.736Z,30.50
2022-10-13T19:21:24.805Z,30.23
2022-10-13T19:23:51.787Z,29.50
2022-10-13T19:26:23.714Z,28.63
2022-10-13T19:28:55.035Z,28.90
2022-10-13T19:31:23.589Z,29.37
2022-10-13T19:33:52.475Z,27.83
2022-10-13T19:36:25.082Z,27.87
2022-10-13T19:38:52.609Z,28.87
2022-10-13T19:41:22.043Z,29.87
2022-10-13T19:43:49.444Z,30.63
2022-10-13T19:46:17.026Z,30.10
2022-10-13T19:48:44.776Z,31.30
2022-10-13T19:51:11.806Z,31.60
2022-10-13T19:53:39.549Z,33.07
2022-10-13T19:56:07.400Z,32.30
2022-10-13T19:58:34.812Z,31.17
2022-10-13T20:01:06.722Z,30.67
2022-10-13T20:03:33.612Z,30.03
2022-10-13T20:06:04.354Z,30.40
2022-10-13T20:08:31.038Z,31.57
2022-10-13T20:10:57.788Z,32.77
2022-10-13T20:13:24.588Z,32.07
2022-10-13T20:15:51.322Z,31.37
2022-10-13T20:18:18.059Z,30.70
2022-10-13T20:20:44.787Z,31.63
2022-10-13T20:23:12.066Z,31.07
2022-10-13T20:25:38.838Z,30.27
2022-10-13T20:28:06.324Z,30.17
2022-10-13T20:30:33.450Z,29.97
2022-10-13T20:33:00.300Z,31.23
2022-10-13T20:35:27.446Z,30.23
2022-10-13T20:37:54.164Z,29.87
2022-10-13T20:40:20.885Z,31.40
2022-10-13T20:42:52.363Z,31.17
2022-10-13T20:45:19.547Z,30.63
2022-10-13T20:47:46.965Z,28.30
2022-10-13T20:50:13.943Z,30.00
2022-10-13T20:52:40.749Z,31.43
2022-10-13T20:55:07.773Z,30.03
2022-10-13T20:57:34.875Z,29.67
2022-10-13T21:00:01.631Z,30.27
2022-10-13T21:02:28.244Z,31.13
2022-10-13T21:04:54.921Z,31.73
2022-10-13T21:07:21.880Z,33.57
2022-10-13T21:09:53.667Z,30.63
2022-10-13T21:12:21.456Z,32.60
2022-10-13T21:14:48.155Z,32.20
2022-10-13T21:17:14.771Z,31.60
2022-10-13T21:19:41.555Z,34.10
2022-10-13T21:22:08.157Z,34.03
2022-10-13T21:24:35.111Z,33.73
2022-10-13T21:27:01.817Z,32.93
2022-10-13T21:29:28.605Z,33.33
2022-10-13T21:31:55.296Z,34.67
2022-10-13T21:34:22.003Z,32.77
2022-10-13T21:36:48.752Z,32.23
2022-10-13T21:39:15.958Z,32.63
2022-10-13T21:41:42.753Z,35.97
2022-10-13T21:44:13.200Z,34.47
2022-10-13T21:46:40.392Z,34.40
2022-10-13T21:49:07.149Z,34.83
2022-10-13T21:51:38.839Z,35.07
2022-10-13T21:54:11.906Z,34.67
2022-10-13T21:56:39.976Z,33.30
2022-10-13T21:59:07.676Z,35.53
2022-10-13T22:01:35.120Z,33.60
2022-10-13T22:04:02.649Z,36.37
2022-10-13T22:06:32.143Z,35.40
2022-10-13T22:09:00.633Z,34.77
2022-10-13T22:11:30.613Z,35.13
2022-10-13T22:13:58.447Z,33.77
2022-10-13T22:16:33.848Z,34.30
2022-10-13T22:19:00.938Z,35.20
2022-10-13T22:21:30.387Z,36.00
2022-10-13T22:23:59.844Z,35.83
2022-10-13T22:26:29.015Z,35.97
2022-10-13T22:28:58.014Z,34.33
2022-10-13T22:31:25.179Z,33.37
2022-10-13T22:33:53.706Z,33.33
2022-10-13T22:36:24.929Z,32.57
2022-10-13T22:38:53.586Z,32.77
2022-10-13T22:41:20.804Z,34.57
2022-10-13T22:43:55.796Z,35.33
2022-10-13T22:46:25.274Z,34.10
2022-10-13T22:48:52.095Z,36.73
2022-10-13T22:51:21.296Z,34.03
2022-10-13T22:53:48.865Z,33.17
2022-10-13T22:56:22.726Z,35.30
2022-10-13T22:58:51.202Z,33.73
2022-10-13T23:01:18.974Z,32.97
2022-10-13T23:03:50.732Z,34.23
2022-10-13T23:06:20.988Z,33.80
2022-10-13T23:08:47.974Z,36.00
2022-10-13T23:11:15.142Z,34.60
2022-10-13T23:13:41.831Z,32.97
2022-10-13T23:16:16.564Z,32.23
2022-10-13T23:18:43.618Z,32.77
2022-10-13T23:21:17.289Z,32.37
2022-10-13T23:23:44.624Z,30.20
2022-10-13T23:26:13.953Z,29.77
2022-10-13T23:28:41.227Z,30.17
2022-10-13T23:31:12.129Z,30.27
2022-10-13T23:33:39.092Z,28.90
2022-10-13T23:36:06.452Z,30.03
2022-10-13T23:38:33.932Z,28.83
2022-10-13T23:41:07.055Z,29.87
2022-10-13T23:43:33.748Z,29.50
2022-10-13T23:46:00.951Z,26.20
2022-10-13T23:48:28.526Z,28.10
2022-10-13T23:50:55.857Z,25.97
2022-10-13T23:53:22.765Z,28.13
2022-10-13T23:55:49.506Z,27.33
2022-10-13T23:58:16.236Z,27.93
