createdAt,value
2019-02-03T00:15:34.942Z,0.60
2019-02-03T00:18:23.698Z,0.60
2019-02-03T00:39:24.274Z,0.60
2019-02-03T00:42:12.719Z,0.60
2019-02-03T00:45:01.176Z,0.50
2019-02-03T00:56:45.987Z,0.40
2019-02-03T00:59:34.434Z,0.40
2019-02-03T01:32:56.802Z,0.10
2019-02-03T01:35:45.181Z,0.10
2019-02-03T01:38:33.624Z,0.20
2019-02-03T02:02:39.537Z,0.00
2019-02-03T02:05:29.745Z,0.00
2019-02-03T02:08:18.196Z,0.00
2019-02-03T02:32:40.123Z,-0.10
2019-02-03T02:38:43.371Z,-0.20
2019-02-03T02:44:17.358Z,-0.30
2019-02-03T02:47:05.811Z,-0.30
2019-02-03T02:49:54.266Z,-0.40
2019-02-03T03:01:54.315Z,-0.50
2019-02-03T03:04:23.715Z,-0.50
2019-02-03T03:07:12.171Z,-0.50
2019-02-03T03:10:00.570Z,-0.50
2019-02-03T03:18:10.821Z,-0.40
2019-02-03T03:20:59.583Z,-0.40
2019-02-03T03:23:44.116Z,-0.50
2019-02-03T03:38:48.506Z,-0.70
2019-02-03T03:41:36.902Z,-0.70
2019-02-03T03:44:25.365Z,-0.70
2019-02-03T03:47:14.013Z,-0.80
2019-02-03T04:57:52.410Z,-1.00
2019-02-03T05:00:40.859Z,-1.00
2019-02-03T05:03:25.275Z,-1.10
2019-02-03T05:21:34.515Z,-1.10
2019-02-03T05:24:22.983Z,-1.10
2019-02-03T05:33:03.068Z,-1.10
2019-02-03T05:35:51.516Z,-1.10
2019-02-03T05:59:47.046Z,-1.20
2019-02-03T06:02:35.434Z,-1.20
2019-02-03T06:14:33.254Z,-1.10
2019-02-03T06:17:21.707Z,-1.20
2019-02-03T06:35:17.247Z,-1.20
2019-02-03T06:38:05.695Z,-1.20
2019-02-03T07:17:37.826Z,-1.20
2019-02-03T07:20:07.574Z,-1.20
2019-02-03T07:22:37.091Z,-1.30
2019-02-03T07:25:25.531Z,-1.20
2019-02-03T07:28:14.005Z,-1.20
2019-02-03T07:33:48.835Z,-1.30
2019-02-03T07:36:37.581Z,-1.20
2019-02-03T07:39:10.659Z,-1.20
2019-02-03T07:41:40.097Z,-1.20
2019-02-03T07:44:09.498Z,-1.10
2019-02-03T07:46:39.323Z,-1.20
2019-02-03T07:49:08.714Z,-1.30
2019-02-03T07:51:38.130Z,-1.30
2019-02-03T07:54:08.740Z,-1.30
2019-02-03T07:56:38.260Z,-1.30
2019-02-03T07:59:07.673Z,-1.20
2019-02-03T08:01:37.015Z,-1.30
2019-02-03T08:04:06.582Z,-1.30
2019-02-03T08:06:55.055Z,-1.30
2019-02-03T08:09:24.480Z,-1.30
2019-02-03T08:11:53.875Z,-1.30
2019-02-03T08:14:23.288Z,-1.30
2019-02-03T08:16:52.709Z,-1.30
2019-02-03T08:19:22.118Z,-1.30
2019-02-03T08:21:51.534Z,-1.20
2019-02-03T08:24:21.139Z,-1.20
2019-02-03T08:26:50.551Z,-1.20
2019-02-03T08:29:19.954Z,-1.20
2019-02-03T08:31:49.378Z,-1.30
2019-02-03T08:34:18.788Z,-1.20
2019-02-03T08:36:48.210Z,-1.30
2019-02-03T08:39:17.716Z,-1.20
2019-02-03T08:41:47.235Z,-1.30
2019-02-03T08:44:16.558Z,-1.30
2019-02-03T08:46:45.967Z,-1.20
2019-02-03T08:49:15.403Z,-1.20
2019-02-03T08:52:03.871Z,-1.20
2019-02-03T08:54:46.344Z,-1.10
2019-02-03T08:57:23.598Z,-1.10
2019-02-03T08:59:52.948Z,-1.00
2019-02-03T09:02:22.344Z,-0.90
2019-02-03T09:04:51.754Z,-0.80
2019-02-03T09:07:40.227Z,-0.90
2019-02-03T09:10:11.886Z,-0.90
2019-02-03T09:12:41.398Z,-0.90
2019-02-03T09:15:13.435Z,-0.90
2019-02-03T09:18:01.879Z,-0.80
2019-02-03T09:20:50.335Z,-0.90
2019-02-03T09:26:24.392Z,-1.10
2019-02-03T09:28:53.846Z,-1.30
2019-02-03T09:31:42.314Z,-1.20
2019-02-03T09:34:11.840Z,-1.30
2019-02-03T09:36:41.259Z,-1.30
2019-02-03T09:39:12.743Z,-1.30
2019-02-03T09:41:42.204Z,-1.30
2019-02-03T09:44:11.607Z,-1.30
2019-02-03T09:46:41.346Z,-1.50
2019-02-03T09:49:10.775Z,-1.60
2019-02-03T09:51:40.324Z,-1.70
2019-02-03T09:54:09.735Z,-1.80
2019-02-03T09:56:39.163Z,-1.90
2019-02-03T09:59:08.674Z,-1.80
2019-02-03T10:01:38.021Z,-1.90
2019-02-03T10:04:07.431Z,-2.10
2019-02-03T10:06:36.875Z,-2.20
2019-02-03T10:09:08.276Z,-2.20
2019-02-03T10:11:37.702Z,-2.20
2019-02-03T10:14:07.344Z,-2.50
2019-02-03T10:16:36.772Z,-2.40
2019-02-03T10:19:07.992Z,-2.50
2019-02-03T10:21:37.399Z,-2.60
2019-02-03T10:24:06.805Z,-2.50
2019-02-03T10:26:55.259Z,-2.60
2019-02-03T10:29:24.667Z,-2.70
2019-02-03T10:44:10.962Z,-2.80
2019-02-03T10:50:01.376Z,-2.60
2019-02-03T10:52:30.742Z,-2.50
2019-02-03T10:55:19.199Z,-2.50
2019-02-03T10:58:07.758Z,-2.60
2019-02-03T11:03:42.174Z,-2.80
2019-02-03T11:06:11.571Z,-2.80
2019-02-03T11:08:41.007Z,-2.60
2019-02-03T11:11:10.479Z,-2.70
2019-02-03T11:13:59.314Z,-2.80
2019-02-03T11:16:28.716Z,-2.90
2019-02-03T11:18:58.127Z,-3.10
2019-02-03T11:21:27.557Z,-3.10
2019-02-03T11:24:16.010Z,-3.10
2019-02-03T11:50:19.850Z,-2.90
2019-02-03T11:52:49.687Z,-3.00
2019-02-03T11:55:19.185Z,-3.10
2019-02-03T11:58:07.900Z,-3.30
2019-02-03T12:00:37.329Z,-3.40
2019-02-03T12:03:07.239Z,-3.40
2019-02-03T12:05:36.619Z,-3.40
2019-02-03T12:10:34.959Z,-3.70
2019-02-03T12:13:23.410Z,-3.70
2019-02-03T12:15:52.791Z,-3.60
2019-02-03T12:18:41.179Z,-3.70
2019-02-03T12:24:03.516Z,-3.70
2019-02-03T12:26:36.087Z,-3.70
2019-02-03T12:29:23.035Z,-3.70
2019-02-03T12:34:40.314Z,-3.80
2019-02-03T12:37:09.715Z,-3.80
2019-02-03T12:39:58.167Z,-3.90
2019-02-03T12:42:27.594Z,-3.90
2019-02-03T12:44:56.997Z,-4.00
2019-02-03T12:50:32.242Z,-4.00
2019-02-03T12:53:01.571Z,-4.10
2019-02-03T12:55:31.522Z,-4.20
2019-02-03T12:58:00.966Z,-4.20
2019-02-03T13:00:49.738Z,-4.30
2019-02-03T13:03:19.142Z,-4.40
2019-02-03T13:05:48.844Z,-4.50
2019-02-03T13:08:18.250Z,-4.50
2019-02-03T13:10:47.727Z,-4.60
2019-02-03T13:13:17.147Z,-4.60
2019-02-03T13:15:51.741Z,-4.00
2019-02-03T13:18:21.450Z,-3.90
2019-02-03T13:21:10.011Z,-4.00
2019-02-03T13:23:57.536Z,-4.10
2019-02-03T13:26:26.976Z,-4.30
2019-02-03T13:31:46.167Z,-4.50
2019-02-03T13:37:03.799Z,-4.50
2019-02-03T13:39:33.322Z,-4.50
2019-02-03T13:42:02.698Z,-4.60
2019-02-03T13:44:32.338Z,-4.70
2019-02-03T13:47:01.759Z,-4.60
2019-02-03T13:52:19.019Z,-4.50
2019-02-03T13:55:08.259Z,-4.50
2019-02-03T14:04:01.199Z,-4.70
2019-02-03T14:06:49.592Z,-4.70
2019-02-03T14:09:19.005Z,-4.60
2019-02-03T14:11:48.548Z,-4.80
2019-02-03T14:14:17.964Z,-4.80
2019-02-03T14:16:47.370Z,-4.90
2019-02-03T14:19:16.714Z,-4.90
2019-02-03T14:46:10.215Z,-5.30
2019-02-03T14:48:39.619Z,-5.20
2019-02-03T14:51:09.039Z,-5.20
2019-02-03T14:53:38.451Z,-5.10
2019-02-03T14:56:07.977Z,-5.10
2019-02-03T14:58:37.581Z,-5.00
2019-02-03T15:01:06.994Z,-5.00
2019-02-03T15:03:55.490Z,-4.90
2019-02-03T15:06:24.908Z,-4.90
2019-02-03T15:09:13.541Z,-5.00
2019-02-03T15:18:22.548Z,-5.30
2019-02-03T15:20:51.956Z,-5.30
2019-02-03T15:23:21.377Z,-5.30
2019-02-03T15:25:50.786Z,-5.30
2019-02-03T15:28:20.290Z,-5.30
2019-02-03T15:30:49.819Z,-5.40
2019-02-03T15:33:19.244Z,-5.30
2019-02-03T15:36:07.822Z,-5.30
2019-02-03T15:38:37.251Z,-5.20
2019-02-03T15:41:25.715Z,-5.10
2019-02-03T15:43:55.114Z,-5.30
2019-02-03T15:46:24.819Z,-5.30
2019-02-03T15:48:54.235Z,-5.30
2019-02-03T15:51:23.663Z,-5.40
2019-02-03T15:53:53.195Z,-5.40
2019-02-03T15:56:22.606Z,-5.50
2019-02-03T15:58:52.036Z,-5.60
2019-02-03T16:01:21.535Z,-5.60
2019-02-03T16:03:50.951Z,-5.80
2019-02-03T16:06:20.355Z,-5.80
2019-02-03T16:08:49.774Z,-5.90
2019-02-03T16:11:19.222Z,-6.10
2019-02-03T16:13:48.942Z,-6.10
2019-02-03T16:16:37.415Z,-6.20
2019-02-03T16:31:41.927Z,-6.40
2019-02-03T16:34:30.587Z,-6.30
2019-02-03T16:37:19.043Z,-6.20
2019-02-03T16:43:07.046Z,-6.30
2019-02-03T16:45:55.711Z,-6.40
2019-02-03T16:48:40.290Z,-6.50
2019-02-03T16:51:09.682Z,-6.50
2019-02-03T16:53:39.292Z,-6.60
2019-02-03T16:56:08.735Z,-6.60
2019-02-03T16:58:57.192Z,-6.60
2019-02-03T17:10:44.062Z,-7.00
2019-02-03T17:13:32.195Z,-7.10
2019-02-03T17:25:05.583Z,-7.10
2019-02-03T17:27:54.034Z,-7.30
2019-02-03T17:30:23.474Z,-7.30
2019-02-03T17:33:12.159Z,-7.40
2019-02-03T17:35:53.563Z,-7.50
2019-02-03T17:38:12.711Z,-7.60
2019-02-03T17:41:01.196Z,-7.60
2019-02-03T17:43:49.645Z,-7.60
2019-02-03T17:46:19.040Z,-7.60
2019-02-03T17:48:48.843Z,-7.70
2019-02-03T17:54:23.196Z,-7.80
2019-02-03T17:56:52.696Z,-7.80
2019-02-03T17:59:22.156Z,-7.80
2019-02-03T18:01:51.539Z,-7.80
2019-02-03T18:04:20.952Z,-7.70
2019-02-03T18:06:50.362Z,-7.70
2019-02-03T18:09:19.759Z,-7.80
2019-02-03T18:11:49.090Z,-7.70
2019-02-03T18:14:24.619Z,-7.70
2019-02-03T18:16:49.563Z,-7.70
2019-02-03T18:19:19.002Z,-7.80
2019-02-03T18:21:48.409Z,-7.80
2019-02-03T18:24:18.110Z,-7.80
2019-02-03T18:26:47.513Z,-7.70
2019-02-03T18:29:16.922Z,-7.80
2019-02-03T18:31:46.336Z,-7.90
2019-02-03T18:34:15.772Z,-7.90
2019-02-03T18:36:45.172Z,-8.10
2019-02-03T18:39:14.583Z,-8.10
2019-02-03T18:41:43.922Z,-8.00
2019-02-03T18:44:13.350Z,-8.00
2019-02-03T18:46:42.762Z,-8.10
2019-02-03T18:49:12.175Z,-8.10
2019-02-03T18:51:41.931Z,-8.10
2019-02-03T18:54:11.270Z,-8.20
2019-02-03T18:56:40.661Z,-8.10
2019-02-03T18:59:10.071Z,-8.30
2019-02-03T19:01:39.477Z,-8.30
2019-02-03T19:04:08.879Z,-8.30
2019-02-03T19:06:38.291Z,-8.40
2019-02-03T19:09:09.071Z,-8.20
2019-02-03T19:11:57.526Z,-8.30
2019-02-03T19:14:26.939Z,-8.40
2019-02-03T19:16:56.345Z,-8.40
2019-02-03T19:19:25.738Z,-8.40
2019-02-03T19:21:55.164Z,-8.40
2019-02-03T19:24:24.575Z,-8.40
2019-02-03T19:27:13.063Z,-8.40
2019-02-03T19:29:42.443Z,-8.40
2019-02-03T19:32:11.851Z,-8.50
2019-02-03T19:34:41.266Z,-8.50
2019-02-03T19:37:29.723Z,-8.50
2019-02-03T19:39:59.129Z,-8.50
2019-02-03T19:42:28.534Z,-8.50
2019-02-03T19:44:58.745Z,-8.60
2019-02-03T19:47:28.156Z,-8.60
2019-02-03T19:50:17.826Z,-8.60
2019-02-03T19:52:47.463Z,-8.70
2019-02-03T19:55:18.684Z,-8.70
2019-02-03T19:57:48.698Z,-8.70
2019-02-03T20:00:23.815Z,-8.70
2019-02-03T20:02:53.538Z,-8.70
2019-02-03T20:05:23.271Z,-8.70
2019-02-03T20:07:52.715Z,-8.80
2019-02-03T20:10:22.726Z,-8.80
2019-02-03T20:12:52.450Z,-8.80
2019-02-03T20:15:21.854Z,-8.80
2019-02-03T20:17:51.190Z,-8.90
2019-02-03T20:20:22.717Z,-8.90
2019-02-03T20:22:52.150Z,-8.90
2019-02-03T20:25:21.554Z,-8.90
2019-02-03T20:27:50.971Z,-8.90
2019-02-03T20:30:30.133Z,-8.80
2019-02-03T20:32:53.112Z,-8.80
2019-02-03T20:35:23.511Z,-8.80
2019-02-03T20:37:52.941Z,-8.80
2019-02-03T20:40:25.291Z,-8.90
2019-02-03T20:42:54.654Z,-8.80
2019-02-03T20:45:24.112Z,-8.90
2019-02-03T20:47:53.531Z,-8.90
2019-02-03T20:50:23.055Z,-8.90
2019-02-03T20:52:52.572Z,-8.90
2019-02-03T20:55:22.007Z,-9.00
2019-02-03T20:57:51.499Z,-9.10
2019-02-03T21:00:22.826Z,-9.10
2019-02-03T21:02:52.366Z,-9.00
2019-02-03T21:05:21.823Z,-9.00
2019-02-03T21:07:51.533Z,-9.00
2019-02-03T21:10:21.667Z,-9.00
2019-02-03T21:12:51.086Z,-9.10
2019-02-03T21:15:32.460Z,-9.10
2019-02-03T21:17:53.190Z,-9.20
2019-02-03T21:20:24.444Z,-9.20
2019-02-03T21:22:53.865Z,-9.20
2019-02-03T21:25:42.318Z,-9.20
2019-02-03T21:28:11.727Z,-9.20
2019-02-03T21:30:41.119Z,-9.30
2019-02-03T21:33:10.538Z,-9.30
2019-02-03T21:35:39.966Z,-9.30
2019-02-03T21:38:09.748Z,-9.40
2019-02-03T21:40:39.160Z,-9.50
2019-02-03T21:43:08.572Z,-9.50
2019-02-03T21:45:45.034Z,-9.50
2019-02-03T21:48:09.704Z,-9.60
2019-02-03T21:50:39.110Z,-9.60
2019-02-03T21:53:08.439Z,-9.60
2019-02-03T21:55:37.859Z,-9.60
2019-02-03T21:58:07.562Z,-9.60
2019-02-03T22:00:36.898Z,-9.60
2019-02-03T22:03:06.314Z,-9.60
2019-02-03T22:05:35.830Z,-9.50
2019-02-03T22:08:05.371Z,-9.60
2019-02-03T22:10:53.836Z,-9.60
2019-02-03T22:13:23.250Z,-9.60
2019-02-03T22:15:55.809Z,-9.60
2019-02-03T22:18:23.695Z,-9.60
2019-02-03T22:20:53.111Z,-9.60
2019-02-03T22:23:22.529Z,-9.60
2019-02-03T22:25:51.935Z,-9.60
2019-02-03T22:28:21.280Z,-9.60
2019-02-03T22:30:50.702Z,-9.60
2019-02-03T22:33:20.143Z,-9.60
2019-02-03T22:36:08.898Z,-9.70
2019-02-03T22:38:38.416Z,-9.70
2019-02-03T22:41:07.743Z,-9.70
2019-02-03T22:43:37.293Z,-9.70
2019-02-03T22:46:07.554Z,-9.80
2019-02-03T22:48:37.018Z,-9.70
2019-02-03T22:51:06.430Z,-9.80
2019-02-03T22:53:35.767Z,-9.80
2019-02-03T22:56:05.535Z,-9.80
2019-02-03T22:58:34.945Z,-9.80
2019-02-03T23:01:14.390Z,-9.70
2019-02-03T23:04:19.429Z,-9.80
2019-02-03T23:06:48.842Z,-9.90
2019-02-03T23:09:38.278Z,-10.00
2019-02-03T23:12:09.004Z,-9.80
2019-02-03T23:14:38.707Z,-9.90
2019-02-03T23:19:56.148Z,-9.90
2019-02-03T23:22:44.587Z,-10.00
2019-02-03T23:25:13.990Z,-10.00
2019-02-03T23:27:43.406Z,-10.10
2019-02-03T23:30:14.130Z,-10.00
2019-02-03T23:32:43.539Z,-10.10
2019-02-03T23:35:13.072Z,-10.00
2019-02-03T23:37:42.486Z,-10.00
2019-02-03T23:40:12.023Z,-10.00
2019-02-03T23:42:41.440Z,-10.00
2019-02-03T23:45:10.981Z,-10.10
2019-02-03T23:47:40.505Z,-10.20
2019-02-03T23:50:12.120Z,-10.20
2019-02-03T23:52:41.534Z,-10.40
2019-02-03T23:55:11.150Z,-10.40
2019-02-03T23:57:40.562Z,-10.40
