createdAt,value
2023-01-29T00:07:13.136Z,77.82
2023-01-29T00:17:17.669Z,78.09
2023-01-29T00:27:21.363Z,77.85
2023-01-29T00:37:25.825Z,78.23
2023-01-29T00:47:33.840Z,78.42
2023-01-29T00:57:41.540Z,78.91
2023-01-29T01:07:44.955Z,79.27
2023-01-29T01:17:53.164Z,79.94
2023-01-29T01:38:02.917Z,81.00
2023-01-29T01:48:11.676Z,81.51
2023-01-29T01:58:23.477Z,81.67
2023-01-29T02:08:55.136Z,82.26
2023-01-29T02:18:59.854Z,82.57
2023-01-29T02:29:30.773Z,82.65
2023-01-29T02:39:41.806Z,83.36
2023-01-29T02:49:52.648Z,83.57
2023-01-29T02:59:59.647Z,83.92
2023-01-29T03:10:07.412Z,84.52
2023-01-29T03:20:17.648Z,84.03
2023-01-29T03:30:44.441Z,84.17
2023-01-29T03:40:53.067Z,83.86
2023-01-29T03:51:08.112Z,84.05
2023-01-29T04:01:17.237Z,84.50
2023-01-29T04:11:23.724Z,84.09
2023-01-29T04:21:27.337Z,84.36
2023-01-29T04:31:39.140Z,83.77
2023-01-29T04:41:51.939Z,83.88
2023-01-29T04:52:06.073Z,83.60
2023-01-29T05:02:11.321Z,83.28
2023-01-29T05:12:19.552Z,83.02
2023-01-29T05:22:23.520Z,82.61
2023-01-29T05:32:27.917Z,82.29
2023-01-29T05:42:31.135Z,82.38
2023-01-29T05:52:40.014Z,82.04
2023-01-29T06:02:43.841Z,81.89
2023-01-29T06:12:48.721Z,81.50
2023-01-29T06:22:51.634Z,81.25
2023-01-29T06:32:59.107Z,80.75
2023-01-29T06:43:02.130Z,80.56
2023-01-29T06:53:06.494Z,80.33
2023-01-29T07:03:11.341Z,79.97
2023-01-29T07:13:16.183Z,79.52
2023-01-29T07:23:19.549Z,79.02
2023-01-29T07:33:24.003Z,77.93
2023-01-29T07:43:27.402Z,78.17
2023-01-29T07:53:32.135Z,77.77
2023-01-29T08:03:35.210Z,77.53
2023-01-29T08:13:47.548Z,77.31
2023-01-29T08:23:50.584Z,76.89
2023-01-29T08:33:55.972Z,76.85
2023-01-29T08:44:00.744Z,75.80
2023-01-29T08:54:05.174Z,75.57
2023-01-29T09:04:08.247Z,74.98
2023-01-29T09:14:14.719Z,74.12
2023-01-29T09:24:17.923Z,74.26
2023-01-29T09:34:22.753Z,74.18
2023-01-29T09:44:46.483Z,72.77
2023-01-29T09:54:58.607Z,73.81
2023-01-29T10:05:20.633Z,74.03
2023-01-29T10:15:43.461Z,74.17
2023-01-29T10:25:50.204Z,73.96
2023-01-29T10:35:59.888Z,74.04
2023-01-29T10:46:16.490Z,73.87
2023-01-29T10:56:48.072Z,74.28
2023-01-29T11:07:00.447Z,74.48
2023-01-29T11:17:33.697Z,74.36
2023-01-29T11:27:43.444Z,73.95
2023-01-29T11:37:48.708Z,75.17
2023-01-29T11:47:57.700Z,74.93
2023-01-29T11:58:06.774Z,75.31
2023-01-29T12:08:18.466Z,75.05
2023-01-29T12:18:34.993Z,75.26
2023-01-29T12:28:48.255Z,75.39
2023-01-29T12:38:52.903Z,75.60
2023-01-29T12:49:04.141Z,75.91
2023-01-29T12:59:19.260Z,75.80
2023-01-29T13:09:26.704Z,76.28
2023-01-29T13:19:35.413Z,76.48
2023-01-29T13:29:38.415Z,76.68
2023-01-29T13:39:50.097Z,76.87
2023-01-29T13:50:07.408Z,77.09
2023-01-29T14:00:50.846Z,77.08
2023-01-29T14:11:37.030Z,77.33
2023-01-29T14:22:00.020Z,77.07
2023-01-29T14:32:15.915Z,77.13
2023-01-29T14:42:24.384Z,77.19
2023-01-29T14:52:37.812Z,77.24
2023-01-29T15:02:45.040Z,77.39
2023-01-29T15:12:53.010Z,77.45
2023-01-29T15:22:57.733Z,77.45
2023-01-29T15:33:02.846Z,77.26
2023-01-29T15:43:21.923Z,77.23
2023-01-29T15:53:30.097Z,77.38
2023-01-29T16:03:37.918Z,77.41
2023-01-29T16:13:47.520Z,77.40
2023-01-29T16:23:57.728Z,77.38
2023-01-29T16:34:10.330Z,77.34
2023-01-29T16:44:38.081Z,77.19
2023-01-29T16:54:45.435Z,76.98
2023-01-29T17:05:06.891Z,77.35
2023-01-29T17:15:40.139Z,76.95
2023-01-29T17:25:45.682Z,76.68
2023-01-29T17:35:50.007Z,76.79
2023-01-29T17:45:54.642Z,76.68
2023-01-29T17:55:57.758Z,76.48
2023-01-29T18:06:02.207Z,76.54
2023-01-29T18:16:05.700Z,76.60
2023-01-29T18:26:13.129Z,76.42
2023-01-29T18:36:16.187Z,76.58
2023-01-29T18:59:06.689Z,76.37
2023-01-29T19:09:04.659Z,76.33
2023-01-29T19:19:53.395Z,76.17
2023-01-29T19:30:06.844Z,75.98
2023-01-29T19:51:13.870Z,76.13
2023-01-29T20:11:54.846Z,75.66
2023-01-29T20:22:01.061Z,75.77
2023-01-29T20:32:13.108Z,75.77
2023-01-29T20:42:19.947Z,75.49
2023-01-29T21:04:32.272Z,75.86
2023-01-29T21:14:39.688Z,75.68
2023-01-29T21:24:46.437Z,75.76
2023-01-29T21:34:52.505Z,76.04
2023-01-29T21:45:01.708Z,75.71
2023-01-29T21:55:06.162Z,75.88
2023-01-29T22:05:19.462Z,75.87
2023-01-29T22:15:25.334Z,75.94
2023-01-29T22:25:30.426Z,76.10
2023-01-29T22:35:36.184Z,76.17
2023-01-29T22:45:44.905Z,76.26
2023-01-29T22:55:54.857Z,76.21
2023-01-29T23:05:59.374Z,76.12
2023-01-29T23:16:02.386Z,76.37
2023-01-29T23:26:29.316Z,76.45
2023-01-29T23:36:32.289Z,76.56
2023-01-29T23:46:36.961Z,76.66
2023-01-29T23:56:40.377Z,76.56
