createdAt,value
2023-03-16T00:01:08.389Z,2.13
2023-03-16T00:03:35.249Z,2.03
2023-03-16T00:06:02.002Z,2.10
2023-03-16T00:08:28.709Z,1.70
2023-03-16T00:10:55.457Z,2.10
2023-03-16T00:13:24.539Z,2.20
2023-03-16T00:16:00.233Z,1.70
2023-03-16T00:18:29.146Z,1.67
2023-03-16T00:20:59.487Z,2.37
2023-03-16T00:23:30.020Z,2.00
2023-03-16T00:26:03.135Z,1.83
2023-03-16T00:28:35.166Z,1.70
2023-03-16T00:31:03.507Z,1.73
2023-03-16T00:33:30.364Z,2.10
2023-03-16T00:36:03.043Z,1.77
2023-03-16T00:38:35.253Z,1.87
2023-03-16T00:41:07.832Z,1.70
2023-03-16T00:43:44.559Z,1.60
2023-03-16T00:46:15.921Z,1.87
2023-03-16T00:48:45.008Z,2.63
2023-03-16T00:51:14.840Z,1.70
2023-03-16T00:53:43.920Z,2.00
2023-03-16T00:56:11.803Z,1.90
2023-03-16T00:58:40.615Z,2.03
2023-03-16T01:01:13.777Z,2.00
2023-03-16T01:03:41.333Z,1.60
2023-03-16T01:06:23.369Z,1.80
2023-03-16T01:08:50.100Z,1.90
2023-03-16T01:11:19.877Z,2.07
2023-03-16T01:13:47.659Z,1.80
2023-03-16T01:16:15.046Z,1.70
2023-03-16T01:18:42.033Z,1.90
2023-03-16T01:21:09.525Z,1.90
2023-03-16T01:23:37.396Z,1.80
2023-03-16T01:26:04.653Z,2.33
2023-03-16T01:28:32.748Z,2.00
2023-03-16T01:31:06.544Z,1.93
2023-03-16T01:33:33.797Z,1.50
2023-03-16T01:36:06.400Z,2.10
2023-03-16T01:38:36.607Z,2.47
2023-03-16T01:41:04.036Z,1.80
2023-03-16T01:43:36.623Z,2.17
2023-03-16T01:46:06.364Z,2.77
2023-03-16T01:48:37.397Z,2.50
2023-03-16T01:51:11.941Z,2.50
2023-03-16T01:53:44.645Z,2.83
2023-03-16T01:56:16.982Z,2.20
2023-03-16T01:58:45.756Z,2.40
2023-03-16T02:01:14.122Z,2.23
2023-03-16T02:03:43.297Z,2.23
2023-03-16T02:06:19.084Z,2.40
2023-03-16T02:08:48.448Z,2.77
2023-03-16T02:11:18.983Z,2.50
2023-03-16T02:13:46.721Z,2.27
2023-03-16T02:16:19.390Z,2.60
2023-03-16T02:18:51.217Z,2.33
2023-03-16T02:22:15.332Z,2.93
2023-03-16T02:24:42.510Z,2.60
2023-03-16T02:27:12.951Z,2.50
2023-03-16T02:30:04.131Z,2.50
2023-03-16T02:32:33.576Z,1.87
2023-03-16T02:35:01.978Z,2.23
2023-03-16T02:37:29.278Z,2.60
2023-03-16T02:39:55.927Z,2.50
2023-03-16T02:42:26.408Z,2.67
2023-03-16T02:44:57.402Z,2.47
2023-03-16T02:47:36.884Z,3.03
2023-03-16T02:50:06.649Z,2.37
2023-03-16T02:52:37.945Z,2.27
2023-03-16T02:55:06.887Z,2.60
2023-03-16T02:57:33.936Z,3.13
2023-03-16T03:00:01.404Z,2.63
2023-03-16T03:02:28.248Z,4.00
2023-03-16T03:04:54.945Z,2.87
2023-03-16T03:07:21.984Z,3.37
2023-03-16T03:09:48.670Z,3.20
2023-03-16T03:12:15.408Z,3.30
2023-03-16T03:14:42.177Z,3.37
2023-03-16T03:17:10.485Z,3.97
2023-03-16T03:19:37.381Z,3.40
2023-03-16T03:22:06.528Z,3.73
2023-03-16T03:24:34.628Z,3.63
2023-03-16T03:27:05.593Z,3.80
2023-03-16T03:29:36.165Z,4.03
2023-03-16T03:32:04.470Z,4.10
2023-03-16T03:34:31.829Z,3.97
2023-03-16T03:36:58.901Z,3.87
2023-03-16T03:39:25.665Z,3.93
2023-03-16T03:41:55.245Z,4.00
2023-03-16T03:44:22.667Z,3.97
2023-03-16T03:46:49.987Z,4.23
2023-03-16T03:49:17.262Z,4.47
2023-03-16T03:51:44.712Z,4.67
2023-03-16T03:54:11.466Z,4.30
2023-03-16T03:56:38.304Z,3.73
2023-03-16T03:59:04.992Z,4.77
2023-03-16T04:01:31.700Z,4.93
2023-03-16T04:03:58.430Z,3.70
2023-03-16T04:06:25.174Z,4.03
2023-03-16T04:08:55.623Z,4.23
2023-03-16T04:11:22.403Z,4.23
2023-03-16T04:13:51.974Z,4.10
2023-03-16T04:16:19.003Z,4.07
2023-03-16T04:18:46.309Z,4.57
2023-03-16T04:21:17.069Z,5.00
2023-03-16T04:23:44.020Z,4.50
2023-03-16T04:26:11.093Z,4.00
2023-03-16T04:28:37.852Z,4.20
2023-03-16T04:31:07.526Z,4.70
2023-03-16T04:33:35.299Z,4.73
2023-03-16T04:36:04.863Z,4.87
2023-03-16T04:38:36.468Z,5.23
2023-03-16T04:41:05.188Z,4.87
2023-03-16T04:43:35.816Z,4.73
2023-03-16T04:46:04.166Z,4.23
2023-03-16T04:48:32.213Z,4.23
2023-03-16T04:50:59.672Z,4.80
2023-03-16T04:53:26.332Z,4.43
2023-03-16T04:55:53.037Z,4.07
2023-03-16T04:58:19.820Z,4.47
2023-03-16T05:00:46.490Z,4.17
2023-03-16T05:03:14.217Z,3.63
2023-03-16T05:05:42.501Z,3.93
2023-03-16T05:08:10.817Z,4.00
2023-03-16T05:10:38.116Z,3.67
2023-03-16T05:13:06.441Z,3.43
2023-03-16T05:15:33.763Z,3.87
2023-03-16T05:18:01.653Z,3.30
2023-03-16T05:20:28.535Z,3.40
2023-03-16T05:22:55.390Z,3.70
2023-03-16T05:25:22.161Z,3.70
2023-03-16T05:27:51.776Z,3.73
2023-03-16T05:30:20.111Z,3.40
2023-03-16T05:32:46.908Z,3.97
2023-03-16T05:35:14.246Z,4.83
2023-03-16T05:37:42.234Z,3.53
2023-03-16T05:40:16.871Z,4.37
2023-03-16T05:42:49.337Z,3.83
2023-03-16T05:45:17.666Z,3.80
2023-03-16T05:47:44.725Z,4.03
2023-03-16T05:50:13.743Z,3.50
2023-03-16T05:52:41.250Z,3.30
2023-03-16T05:55:09.606Z,3.87
2023-03-16T05:57:36.543Z,4.03
2023-03-16T06:00:17.394Z,3.13
2023-03-16T06:02:49.767Z,3.73
2023-03-16T06:05:17.945Z,3.87
2023-03-16T06:07:45.670Z,4.00
2023-03-16T06:10:13.477Z,3.60
2023-03-16T06:12:41.328Z,4.27
2023-03-16T06:15:10.306Z,4.07
2023-03-16T06:17:38.441Z,4.07
2023-03-16T06:20:10.750Z,3.57
2023-03-16T06:22:38.817Z,3.87
2023-03-16T06:25:06.265Z,3.77
2023-03-16T06:27:33.069Z,4.57
2023-03-16T06:29:59.765Z,4.17
2023-03-16T06:32:26.553Z,3.87
2023-03-16T06:34:53.350Z,4.00
2023-03-16T06:37:20.200Z,4.00
2023-03-16T06:39:46.922Z,3.80
2023-03-16T06:42:13.637Z,3.20
2023-03-16T06:44:40.346Z,3.70
2023-03-16T06:47:07.197Z,3.83
2023-03-16T06:49:34.046Z,3.60
2023-03-16T06:52:03.322Z,4.13
2023-03-16T06:54:32.412Z,3.40
2023-03-16T06:56:59.074Z,3.60
2023-03-16T06:59:25.806Z,3.93
2023-03-16T07:01:52.481Z,4.47
2023-03-16T07:04:19.440Z,3.30
2023-03-16T07:06:46.202Z,3.70
2023-03-16T07:09:12.973Z,3.93
2023-03-16T07:11:40.677Z,3.90
2023-03-16T07:14:07.376Z,3.40
2023-03-16T07:16:34.185Z,3.80
2023-03-16T07:19:01.740Z,3.27
2023-03-16T07:21:28.417Z,3.23
2023-03-16T07:23:55.811Z,3.67
2023-03-16T07:26:23.038Z,3.70
2023-03-16T07:28:49.770Z,3.13
2023-03-16T07:31:16.657Z,3.67
2023-03-16T07:33:43.422Z,3.30
2023-03-16T07:36:10.861Z,3.60
2023-03-16T07:38:37.703Z,3.10
2023-03-16T07:41:04.573Z,3.63
2023-03-16T07:43:31.243Z,3.47
2023-03-16T07:45:58.241Z,3.30
2023-03-16T07:48:25.052Z,3.23
2023-03-16T07:50:51.848Z,2.90
2023-03-16T07:53:18.621Z,3.10
2023-03-16T07:55:45.426Z,3.10
2023-03-16T07:58:12.560Z,3.00
2023-03-16T08:00:40.205Z,2.93
2023-03-16T08:03:07.162Z,3.33
2023-03-16T08:05:34.149Z,2.80
2023-03-16T08:08:03.743Z,2.70
2023-03-16T08:10:31.635Z,3.13
2023-03-16T08:12:58.730Z,2.70
2023-03-16T08:15:25.534Z,2.70
2023-03-16T08:17:52.661Z,2.80
2023-03-16T08:20:19.588Z,3.03
2023-03-16T08:22:46.947Z,3.03
2023-03-16T08:25:14.757Z,2.83
2023-03-16T08:27:43.078Z,3.03
2023-03-16T08:30:11.733Z,2.80
2023-03-16T08:32:42.312Z,2.90
2023-03-16T08:35:13.946Z,2.37
2023-03-16T08:37:41.778Z,3.00
2023-03-16T08:40:20.308Z,2.77
2023-03-16T08:42:50.072Z,2.83
2023-03-16T08:45:20.084Z,3.13
2023-03-16T08:47:46.891Z,3.03
2023-03-16T08:50:13.811Z,3.37
2023-03-16T08:52:40.909Z,2.90
2023-03-16T08:55:10.866Z,3.13
2023-03-16T08:57:39.371Z,2.57
2023-03-16T09:00:13.748Z,3.00
2023-03-16T09:02:41.911Z,2.70
2023-03-16T09:05:11.150Z,2.53
2023-03-16T09:07:39.384Z,3.00
2023-03-16T09:10:07.967Z,2.10
2023-03-16T09:12:38.384Z,2.40
2023-03-16T09:15:06.059Z,2.50
2023-03-16T09:17:33.527Z,2.60
2023-03-16T09:20:11.519Z,2.93
2023-03-16T09:22:46.231Z,2.20
2023-03-16T09:25:12.982Z,2.30
2023-03-16T09:27:39.783Z,2.50
2023-03-16T09:30:08.624Z,2.57
2023-03-16T09:32:37.322Z,2.50
2023-03-16T09:35:06.345Z,2.13
2023-03-16T09:37:44.612Z,2.20
2023-03-16T09:40:23.782Z,2.60
2023-03-16T09:43:05.799Z,2.13
2023-03-16T09:45:41.611Z,2.53
2023-03-16T09:48:10.590Z,2.03
2023-03-16T09:50:48.739Z,2.60
2023-03-16T09:53:27.556Z,2.30
2023-03-16T09:56:00.631Z,2.43
2023-03-16T09:58:46.420Z,2.37
2023-03-16T10:02:16.262Z,3.80
2023-03-16T10:05:22.960Z,1.80
2023-03-16T10:08:27.106Z,1.97
2023-03-16T10:11:18.508Z,2.00
2023-03-16T10:13:51.552Z,1.90
2023-03-16T10:16:22.449Z,2.17
2023-03-16T10:18:53.555Z,2.30
2023-03-16T10:21:21.446Z,2.00
2023-03-16T10:23:49.763Z,2.30
2023-03-16T10:26:23.032Z,1.77
2023-03-16T10:28:49.752Z,1.90
2023-03-16T10:31:20.347Z,2.20
2023-03-16T10:33:49.613Z,2.20
2023-03-16T10:36:24.323Z,2.70
2023-03-16T10:38:55.355Z,2.93
2023-03-16T10:41:28.565Z,2.73
2023-03-16T10:44:07.581Z,2.40
2023-03-16T10:46:39.481Z,2.30
2023-03-16T10:49:20.580Z,2.30
2023-03-16T10:51:47.381Z,2.10
2023-03-16T10:54:25.537Z,2.10
2023-03-16T10:56:52.264Z,2.30
2023-03-16T10:59:28.261Z,2.63
2023-03-16T11:01:55.388Z,2.27
2023-03-16T11:04:22.153Z,1.90
2023-03-16T11:06:55.966Z,2.30
2023-03-16T11:09:33.053Z,2.30
2023-03-16T11:12:12.272Z,1.90
2023-03-16T11:14:44.688Z,2.10
2023-03-16T11:17:19.218Z,2.03
2023-03-16T11:19:53.024Z,2.00
2023-03-16T11:22:24.491Z,1.97
2023-03-16T11:24:57.254Z,1.57
2023-03-16T11:27:27.873Z,1.93
2023-03-16T11:29:54.769Z,1.60
2023-03-16T11:32:27.961Z,1.67
2023-03-16T11:34:54.696Z,1.23
2023-03-16T11:37:44.083Z,1.47
2023-03-16T11:40:26.421Z,1.10
2023-03-16T11:43:19.113Z,1.20
2023-03-16T11:46:03.581Z,1.40
2023-03-16T11:48:42.815Z,1.33
2023-03-16T11:51:34.289Z,1.30
2023-03-16T11:54:14.042Z,1.50
2023-03-16T11:56:50.101Z,1.40
2023-03-16T11:59:38.769Z,1.33
2023-03-16T12:02:09.321Z,1.27
2023-03-16T12:05:06.326Z,1.20
2023-03-16T12:07:45.075Z,1.00
2023-03-16T12:10:18.628Z,0.90
2023-03-16T12:13:15.907Z,0.93
2023-03-16T12:15:48.206Z,1.07
2023-03-16T12:18:27.403Z,1.10
2023-03-16T12:21:02.950Z,0.90
2023-03-16T12:23:41.916Z,1.00
2023-03-16T12:26:09.085Z,1.40
2023-03-16T12:28:37.234Z,1.20
2023-03-16T12:31:20.942Z,1.30
2023-03-16T12:34:16.307Z,1.57
2023-03-16T12:36:53.521Z,1.30
2023-03-16T12:39:51.495Z,1.00
2023-03-16T12:42:48.498Z,1.10
2023-03-16T12:45:40.839Z,1.20
2023-03-16T12:48:42.961Z,1.27
2023-03-16T12:51:09.875Z,1.40
2023-03-16T12:53:39.901Z,1.37
2023-03-16T12:56:10.122Z,1.70
2023-03-16T12:58:40.698Z,1.80
2023-03-16T13:01:11.573Z,1.20
2023-03-16T13:03:39.391Z,1.30
2023-03-16T13:06:06.371Z,1.33
2023-03-16T13:08:47.189Z,2.00
2023-03-16T13:11:17.693Z,1.27
2023-03-16T13:13:50.538Z,1.70
2023-03-16T13:16:28.330Z,1.57
2023-03-16T13:18:55.961Z,1.10
2023-03-16T13:21:37.188Z,1.07
2023-03-16T13:24:15.787Z,1.10
2023-03-16T13:26:49.152Z,1.23
2023-03-16T13:29:27.674Z,1.30
2023-03-16T13:32:08.901Z,1.37
2023-03-16T13:34:50.238Z,1.33
2023-03-16T13:37:20.179Z,1.40
2023-03-16T13:39:55.399Z,1.40
2023-03-16T13:42:24.063Z,1.27
2023-03-16T13:44:58.381Z,1.30
2023-03-16T13:47:27.576Z,1.53
2023-03-16T13:49:59.344Z,1.17
2023-03-16T13:52:29.957Z,1.20
2023-03-16T13:54:58.680Z,1.67
2023-03-16T13:57:42.058Z,1.20
2023-03-16T14:00:25.667Z,1.43
2023-03-16T14:02:58.881Z,1.50
2023-03-16T14:05:27.870Z,1.37
2023-03-16T14:08:01.125Z,1.00
2023-03-16T14:10:34.882Z,1.37
2023-03-16T14:13:09.750Z,1.10
2023-03-16T14:15:38.714Z,1.07
2023-03-16T14:18:14.677Z,1.40
2023-03-16T14:20:41.843Z,1.10
2023-03-16T14:23:24.804Z,1.20
2023-03-16T14:25:53.777Z,0.97
2023-03-16T14:28:28.500Z,1.17
2023-03-16T14:31:05.462Z,1.17
2023-03-16T14:33:35.487Z,1.00
2023-03-16T14:36:18.748Z,0.90
2023-03-16T14:38:54.404Z,1.40
2023-03-16T14:41:26.542Z,1.13
2023-03-16T14:44:01.577Z,1.20
2023-03-16T14:46:40.422Z,1.33
2023-03-16T14:49:10.300Z,1.80
2023-03-16T14:51:40.154Z,1.13
2023-03-16T14:54:17.205Z,1.67
2023-03-16T14:56:51.808Z,1.23
2023-03-16T14:59:19.573Z,1.40
2023-03-16T15:01:49.135Z,1.63
2023-03-16T15:04:20.706Z,2.30
2023-03-16T15:06:47.864Z,5.90
2023-03-16T15:09:35.649Z,1.70
2023-03-16T15:12:02.784Z,3.37
2023-03-16T15:14:47.990Z,4.70
2023-03-16T15:17:15.336Z,1.37
2023-03-16T15:19:42.086Z,1.17
2023-03-16T15:22:12.554Z,1.00
2023-03-16T15:24:39.734Z,1.20
2023-03-16T15:27:21.077Z,0.93
2023-03-16T15:29:47.884Z,1.10
2023-03-16T15:32:18.507Z,1.00
2023-03-16T15:34:46.701Z,1.10
2023-03-16T15:37:16.260Z,1.00
2023-03-16T15:39:46.122Z,1.10
2023-03-16T15:42:18.210Z,1.03
2023-03-16T15:44:46.490Z,0.93
2023-03-16T15:47:13.308Z,1.10
2023-03-16T15:49:47.227Z,2.37
2023-03-16T15:52:34.094Z,2.87
2023-03-16T15:55:04.607Z,8.90
2023-03-16T15:57:32.055Z,1.77
2023-03-16T16:00:01.624Z,1.77
2023-03-16T16:02:32.556Z,1.33
2023-03-16T16:05:00.044Z,1.10
2023-03-16T16:07:27.428Z,1.13
2023-03-16T16:09:54.163Z,1.00
2023-03-16T16:12:26.785Z,1.00
2023-03-16T16:14:56.394Z,1.00
2023-03-16T16:17:36.492Z,1.00
2023-03-16T16:20:29.311Z,1.03
2023-03-16T16:23:00.005Z,1.23
2023-03-16T16:25:35.259Z,1.20
2023-03-16T16:28:02.163Z,1.30
2023-03-16T16:30:32.613Z,1.50
2023-03-16T16:32:59.530Z,1.00
2023-03-16T16:35:28.767Z,1.07
2023-03-16T16:37:55.812Z,1.10
2023-03-16T16:40:25.812Z,1.30
2023-03-16T16:42:54.075Z,1.30
2023-03-16T16:45:25.828Z,1.13
2023-03-16T16:47:56.184Z,1.13
2023-03-16T16:50:25.655Z,1.20
2023-03-16T16:52:53.649Z,1.47
2023-03-16T16:55:22.448Z,0.87
2023-03-16T16:57:52.596Z,1.20
2023-03-16T17:00:25.116Z,1.17
2023-03-16T17:02:55.794Z,1.83
2023-03-16T17:05:28.347Z,1.40
2023-03-16T17:07:55.440Z,1.30
2023-03-16T17:10:26.132Z,1.00
2023-03-16T17:12:56.799Z,1.37
2023-03-16T17:15:28.916Z,1.33
2023-03-16T17:18:13.335Z,1.10
2023-03-16T17:20:41.631Z,1.30
2023-03-16T17:23:23.807Z,1.63
2023-03-16T17:25:52.152Z,1.20
2023-03-16T17:28:19.095Z,1.17
2023-03-16T17:30:49.838Z,1.60
2023-03-16T17:33:19.379Z,1.20
2023-03-16T17:35:47.710Z,1.17
2023-03-16T17:38:24.015Z,1.20
2023-03-16T17:40:53.180Z,1.37
2023-03-16T17:43:22.223Z,1.40
2023-03-16T17:45:51.758Z,1.40
2023-03-16T17:48:21.446Z,2.03
2023-03-16T17:50:49.123Z,1.80
2023-03-16T17:53:19.628Z,2.07
2023-03-16T17:55:47.271Z,1.40
2023-03-16T17:58:30.310Z,1.13
2023-03-16T18:00:57.682Z,1.37
2023-03-16T18:03:27.190Z,1.80
2023-03-16T18:05:54.919Z,1.33
2023-03-16T18:08:27.286Z,2.10
2023-03-16T18:11:00.196Z,1.27
2023-03-16T18:13:34.684Z,1.30
2023-03-16T18:16:03.911Z,1.37
2023-03-16T18:18:35.165Z,1.10
2023-03-16T18:21:02.858Z,1.23
2023-03-16T18:23:31.857Z,1.40
2023-03-16T18:26:02.294Z,1.50
2023-03-16T18:28:34.055Z,1.00
2023-03-16T18:31:03.670Z,1.60
2023-03-16T18:33:34.233Z,1.37
2023-03-16T18:36:04.375Z,1.07
2023-03-16T18:38:37.506Z,1.47
2023-03-16T18:41:20.956Z,1.30
2023-03-16T18:43:47.671Z,1.30
2023-03-16T18:46:25.669Z,1.57
2023-03-16T18:48:54.969Z,1.27
2023-03-16T18:51:22.058Z,1.40
2023-03-16T18:53:49.674Z,1.40
2023-03-16T18:56:27.787Z,1.40
2023-03-16T18:58:56.230Z,1.50
2023-03-16T19:01:32.478Z,1.57
2023-03-16T19:04:01.058Z,1.50
2023-03-16T19:06:30.974Z,1.57
2023-03-16T19:09:04.140Z,1.70
2023-03-16T19:11:31.534Z,1.63
2023-03-16T19:13:58.308Z,1.70
2023-03-16T19:16:25.063Z,1.30
2023-03-16T19:18:51.966Z,1.63
2023-03-16T19:21:21.143Z,1.67
2023-03-16T19:24:00.911Z,1.50
2023-03-16T19:26:28.121Z,1.30
2023-03-16T19:28:55.023Z,1.60
2023-03-16T19:31:26.838Z,1.50
2023-03-16T19:33:54.452Z,1.50
2023-03-16T19:36:39.371Z,2.87
2023-03-16T19:39:06.113Z,1.50
2023-03-16T19:41:35.777Z,1.57
2023-03-16T19:44:11.598Z,1.30
2023-03-16T19:46:38.355Z,1.70
2023-03-16T19:49:10.069Z,1.53
2023-03-16T19:51:36.753Z,1.67
2023-03-16T19:54:03.501Z,1.70
2023-03-16T19:56:30.568Z,1.60
2023-03-16T19:58:59.226Z,2.10
2023-03-16T20:01:33.003Z,2.30
2023-03-16T20:04:00.094Z,1.80
2023-03-16T20:06:27.267Z,1.87
2023-03-16T20:08:56.694Z,2.13
2023-03-16T20:11:28.295Z,1.80
2023-03-16T20:13:58.535Z,1.50
2023-03-16T20:16:34.030Z,2.07
2023-03-16T20:19:03.231Z,2.20
2023-03-16T20:21:30.566Z,2.57
2023-03-16T20:23:57.639Z,1.70
2023-03-16T20:26:32.299Z,1.70
2023-03-16T20:29:00.551Z,1.90
2023-03-16T20:31:31.322Z,1.80
2023-03-16T20:33:58.840Z,1.80
2023-03-16T20:36:27.128Z,1.90
2023-03-16T20:38:54.021Z,2.20
2023-03-16T20:41:31.031Z,1.90
2023-03-16T20:44:01.390Z,1.70
2023-03-16T20:46:31.034Z,1.50
2023-03-16T20:49:02.427Z,1.93
2023-03-16T20:51:29.220Z,2.70
2023-03-16T20:53:56.287Z,1.70
2023-03-16T20:56:28.324Z,2.03
2023-03-16T20:58:56.227Z,3.40
2023-03-16T21:01:24.586Z,1.80
2023-03-16T21:03:55.345Z,1.77
2023-03-16T21:06:24.688Z,2.03
2023-03-16T21:08:53.055Z,1.97
2023-03-16T21:11:26.972Z,1.80
2023-03-16T21:13:54.477Z,1.60
2023-03-16T21:16:21.624Z,1.60
2023-03-16T21:18:49.317Z,1.70
2023-03-16T21:21:18.285Z,1.80
2023-03-16T21:23:47.106Z,1.77
2023-03-16T21:26:20.285Z,1.67
2023-03-16T21:28:59.510Z,1.67
2023-03-16T21:31:27.124Z,1.60
2023-03-16T21:33:55.199Z,1.83
2023-03-16T21:36:26.735Z,1.70
2023-03-16T21:38:54.522Z,1.70
2023-03-16T21:41:21.888Z,2.20
2023-03-16T21:43:50.034Z,1.90
2023-03-16T21:46:19.592Z,1.70
2023-03-16T21:48:49.627Z,1.53
2023-03-16T21:51:22.204Z,1.70
2023-03-16T21:53:49.724Z,1.73
2023-03-16T21:56:19.540Z,1.60
2023-03-16T21:58:47.259Z,1.43
2023-03-16T22:01:23.198Z,1.50
2023-03-16T22:03:53.393Z,1.70
2023-03-16T22:06:22.413Z,1.80
2023-03-16T22:08:51.182Z,1.70
2023-03-16T22:11:28.149Z,1.37
2023-03-16T22:13:56.953Z,1.60
2023-03-16T22:16:26.732Z,1.70
2023-03-16T22:18:56.947Z,1.60
2023-03-16T22:21:38.168Z,1.80
2023-03-16T22:24:12.528Z,1.83
2023-03-16T22:26:39.326Z,1.90
2023-03-16T22:29:28.423Z,1.83
2023-03-16T22:32:03.131Z,1.77
2023-03-16T22:34:32.217Z,1.73
2023-03-16T22:37:01.327Z,1.87
2023-03-16T22:39:34.076Z,1.80
2023-03-16T22:42:01.158Z,1.60
2023-03-16T22:44:27.987Z,1.57
2023-03-16T22:46:54.813Z,1.87
2023-03-16T22:49:26.430Z,1.90
2023-03-16T22:51:56.366Z,2.27
2023-03-16T22:54:27.673Z,1.80
2023-03-16T22:56:54.773Z,1.80
2023-03-16T22:59:25.257Z,1.57
2023-03-16T23:01:52.216Z,1.53
2023-03-16T23:04:23.085Z,1.80
2023-03-16T23:06:54.936Z,1.80
2023-03-16T23:09:22.351Z,1.67
2023-03-16T23:11:54.268Z,1.87
2023-03-16T23:14:24.530Z,1.90
2023-03-16T23:16:52.756Z,2.20
2023-03-16T23:19:26.191Z,1.67
2023-03-16T23:22:00.008Z,1.90
2023-03-16T23:24:26.792Z,1.93
2023-03-16T23:26:55.022Z,1.67
2023-03-16T23:29:23.114Z,1.90
2023-03-16T23:31:51.388Z,1.70
2023-03-16T23:34:20.746Z,1.60
2023-03-16T23:36:47.585Z,1.93
2023-03-16T23:39:14.391Z,1.63
2023-03-16T23:41:44.101Z,1.53
2023-03-16T23:44:26.280Z,2.17
2023-03-16T23:46:53.487Z,2.03
2023-03-16T23:49:32.829Z,1.77
2023-03-16T23:52:01.494Z,2.20
2023-03-16T23:54:30.779Z,1.93
2023-03-16T23:56:57.568Z,2.13
2023-03-16T23:59:25.071Z,2.00
