createdAt,value
2023-01-22T00:01:12.958Z,8.01
2023-01-22T00:03:41.831Z,8.04
2023-01-22T00:06:11.083Z,7.99
2023-01-22T00:08:38.418Z,7.95
2023-01-22T00:11:05.576Z,7.89
2023-01-22T00:13:33.349Z,7.89
2023-01-22T00:16:00.708Z,7.88
2023-01-22T00:18:27.966Z,7.84
2023-01-22T00:20:55.879Z,7.84
2023-01-22T00:23:24.317Z,7.82
2023-01-22T00:26:01.704Z,7.82
2023-01-22T00:28:29.441Z,7.81
2023-01-22T00:31:01.361Z,7.89
2023-01-22T00:33:29.051Z,7.87
2023-01-22T00:35:56.706Z,7.84
2023-01-22T00:38:23.580Z,7.84
2023-01-22T00:40:50.478Z,7.82
2023-01-22T00:43:17.522Z,7.80
2023-01-22T00:45:44.484Z,7.81
2023-01-22T00:48:11.316Z,7.81
2023-01-22T00:50:38.195Z,7.81
2023-01-22T00:53:05.083Z,7.75
2023-01-22T00:55:32.029Z,7.71
2023-01-22T00:57:58.981Z,7.71
2023-01-22T01:00:25.912Z,7.72
2023-01-22T01:03:11.565Z,7.72
2023-01-22T01:05:38.391Z,7.72
2023-01-22T01:08:05.658Z,7.80
2023-01-22T01:10:32.811Z,7.81
2023-01-22T01:12:59.755Z,7.76
2023-01-22T01:15:26.694Z,7.75
2023-01-22T01:17:53.566Z,7.68
2023-01-22T01:20:20.763Z,7.62
2023-01-22T01:22:47.868Z,7.64
2023-01-22T01:25:14.816Z,7.59
2023-01-22T01:27:42.277Z,7.58
2023-01-22T01:30:10.249Z,7.59
2023-01-22T01:32:37.186Z,7.51
2023-01-22T01:35:05.618Z,7.40
2023-01-22T01:37:32.842Z,7.43
2023-01-22T01:39:59.795Z,7.42
2023-01-22T01:42:31.956Z,7.43
2023-01-22T01:45:22.755Z,7.40
2023-01-22T01:47:54.910Z,7.41
2023-01-22T01:50:25.004Z,7.40
2023-01-22T01:52:52.100Z,7.40
2023-01-22T01:55:24.401Z,7.43
2023-01-22T01:57:52.662Z,7.47
2023-01-22T02:00:20.834Z,7.49
2023-01-22T02:02:48.993Z,7.43
2023-01-22T02:05:20.670Z,7.40
2023-01-22T02:07:48.337Z,7.42
2023-01-22T02:10:15.809Z,7.41
2023-01-22T02:12:42.952Z,7.40
2023-01-22T02:15:11.096Z,7.40
2023-01-22T02:17:38.082Z,7.41
2023-01-22T02:20:05.444Z,7.39
2023-01-22T02:22:37.730Z,7.37
2023-01-22T02:25:04.856Z,7.39
2023-01-22T02:27:31.784Z,7.42
2023-01-22T02:29:58.771Z,7.45
2023-01-22T02:32:31.946Z,7.43
2023-01-22T02:34:59.003Z,7.39
2023-01-22T02:37:26.303Z,7.39
2023-01-22T02:39:53.431Z,7.42
2023-01-22T02:42:20.341Z,7.34
2023-01-22T02:44:47.295Z,7.36
2023-01-22T02:47:14.169Z,7.37
2023-01-22T02:49:41.186Z,7.33
2023-01-22T02:52:08.281Z,7.34
2023-01-22T02:54:35.367Z,7.32
2023-01-22T02:57:02.315Z,7.31
2023-01-22T02:59:29.446Z,7.32
2023-01-22T03:01:57.440Z,7.37
2023-01-22T03:04:27.443Z,7.35
2023-01-22T03:06:54.331Z,7.34
2023-01-22T03:09:22.643Z,7.37
2023-01-22T03:11:49.628Z,7.36
2023-01-22T03:14:41.642Z,7.39
2023-01-22T03:17:33.228Z,7.41
2023-01-22T03:20:19.295Z,7.39
2023-01-22T03:22:47.323Z,7.39
2023-01-22T03:25:14.282Z,7.43
2023-01-22T03:28:01.093Z,7.41
2023-01-22T03:30:28.917Z,7.44
2023-01-22T03:32:56.076Z,7.41
2023-01-22T03:35:22.963Z,7.38
2023-01-22T03:38:24.558Z,7.43
2023-01-22T03:40:52.859Z,7.43
2023-01-22T03:43:21.207Z,7.45
2023-01-22T03:45:48.212Z,7.48
2023-01-22T03:48:15.837Z,7.50
2023-01-22T03:50:42.706Z,7.50
2023-01-22T03:53:09.739Z,7.56
2023-01-22T03:55:36.698Z,7.60
2023-01-22T03:58:03.849Z,7.65
2023-01-22T04:00:30.908Z,7.65
2023-01-22T04:02:58.572Z,7.64
2023-01-22T04:05:25.822Z,7.67
2023-01-22T04:07:52.877Z,7.69
2023-01-22T04:10:23.821Z,7.67
2023-01-22T04:12:50.940Z,7.65
2023-01-22T04:15:20.749Z,7.62
2023-01-22T04:17:48.847Z,7.51
2023-01-22T04:20:29.439Z,7.62
2023-01-22T04:23:17.989Z,7.61
2023-01-22T04:25:45.962Z,7.55
2023-01-22T04:28:14.816Z,7.48
2023-01-22T04:30:43.516Z,7.48
2023-01-22T04:33:46.202Z,7.31
2023-01-22T04:36:20.574Z,7.37
2023-01-22T04:38:47.440Z,7.43
2023-01-22T04:41:14.349Z,7.43
2023-01-22T04:43:41.232Z,7.42
2023-01-22T04:46:08.219Z,7.39
2023-01-22T04:48:35.250Z,7.32
2023-01-22T04:51:02.315Z,7.33
2023-01-22T04:53:31.309Z,7.37
2023-01-22T04:55:58.344Z,7.41
2023-01-22T04:58:25.946Z,7.39
2023-01-22T05:00:58.998Z,7.40
2023-01-22T05:03:26.278Z,7.36
2023-01-22T05:05:53.235Z,7.36
2023-01-22T05:08:20.124Z,7.37
2023-01-22T05:10:47.548Z,7.39
2023-01-22T05:13:25.451Z,7.35
2023-01-22T05:15:52.424Z,7.29
2023-01-22T05:18:19.283Z,7.29
2023-01-22T05:20:49.336Z,7.30
2023-01-22T05:23:17.347Z,7.27
2023-01-22T05:25:49.425Z,7.29
2023-01-22T05:28:20.189Z,7.31
2023-01-22T05:31:11.569Z,7.29
2023-01-22T05:33:47.363Z,7.33
2023-01-22T05:36:15.371Z,7.36
2023-01-22T05:38:42.739Z,7.37
2023-01-22T05:41:10.227Z,7.32
2023-01-22T05:43:39.807Z,7.35
2023-01-22T05:46:09.756Z,7.33
2023-01-22T05:48:56.633Z,7.29
2023-01-22T05:51:26.382Z,7.28
2023-01-22T05:53:53.443Z,7.37
2023-01-22T05:56:20.383Z,7.33
2023-01-22T05:58:47.260Z,7.27
2023-01-22T06:01:14.211Z,7.26
2023-01-22T06:03:44.805Z,7.29
2023-01-22T06:06:14.141Z,7.33
2023-01-22T06:08:41.785Z,7.36
2023-01-22T06:11:17.101Z,7.29
2023-01-22T06:13:47.628Z,7.22
2023-01-22T06:16:23.584Z,7.16
2023-01-22T06:19:06.615Z,7.23
2023-01-22T06:21:38.425Z,7.20
2023-01-22T06:24:05.522Z,7.20
2023-01-22T06:26:32.520Z,7.19
2023-01-22T06:28:59.619Z,7.21
2023-01-22T06:31:26.670Z,7.21
2023-01-22T06:33:55.048Z,7.22
2023-01-22T06:36:21.918Z,7.25
2023-01-22T06:38:48.780Z,7.31
2023-01-22T06:41:20.595Z,7.27
2023-01-22T06:43:49.482Z,7.30
2023-01-22T06:46:17.027Z,7.25
2023-01-22T06:49:01.713Z,7.30
2023-01-22T06:51:30.530Z,7.35
2023-01-22T06:53:57.676Z,7.34
2023-01-22T06:56:24.789Z,7.33
2023-01-22T06:58:51.757Z,7.27
2023-01-22T07:01:18.651Z,7.32
2023-01-22T07:03:46.286Z,7.21
2023-01-22T07:06:13.396Z,7.21
2023-01-22T07:08:41.228Z,7.25
2023-01-22T07:11:08.146Z,7.28
2023-01-22T07:13:34.967Z,7.34
2023-01-22T07:16:03.433Z,7.39
2023-01-22T07:18:30.637Z,7.33
2023-01-22T07:21:05.421Z,7.36
2023-01-22T07:23:32.581Z,7.41
2023-01-22T07:25:59.906Z,7.51
2023-01-22T07:28:26.770Z,7.54
2023-01-22T07:30:53.720Z,7.52
2023-01-22T07:33:20.553Z,7.49
2023-01-22T07:35:55.174Z,7.47
2023-01-22T07:38:22.140Z,7.45
2023-01-22T07:40:49.492Z,7.45
2023-01-22T07:43:17.947Z,7.43
2023-01-22T07:45:44.909Z,7.40
2023-01-22T07:48:12.083Z,7.53
2023-01-22T07:50:40.375Z,7.60
2023-01-22T07:53:08.844Z,7.59
2023-01-22T07:55:35.802Z,7.44
2023-01-22T07:58:06.037Z,7.46
2023-01-22T08:00:35.516Z,7.49
2023-01-22T08:03:05.154Z,7.52
2023-01-22T08:05:32.527Z,7.51
2023-01-22T08:07:59.408Z,7.61
2023-01-22T08:10:26.585Z,7.54
2023-01-22T08:12:53.563Z,7.53
2023-01-22T08:15:20.711Z,7.56
2023-01-22T08:17:50.530Z,7.53
2023-01-22T08:20:17.711Z,7.58
2023-01-22T08:22:45.539Z,7.54
2023-01-22T08:25:12.567Z,7.58
2023-01-22T08:27:39.645Z,7.63
2023-01-22T08:30:08.162Z,7.59
2023-01-22T08:32:35.278Z,7.61
2023-01-22T08:35:02.261Z,7.72
2023-01-22T08:37:29.093Z,7.73
2023-01-22T08:39:56.437Z,7.86
2023-01-22T08:42:23.301Z,7.79
2023-01-22T08:44:50.146Z,7.72
2023-01-22T08:47:18.143Z,7.75
2023-01-22T08:49:45.073Z,7.83
2023-01-22T08:52:11.942Z,7.80
2023-01-22T08:54:39.163Z,7.74
2023-01-22T08:57:06.191Z,7.78
2023-01-22T08:59:33.121Z,7.86
2023-01-22T09:02:01.146Z,7.58
2023-01-22T09:04:28.376Z,6.69
2023-01-22T09:06:55.547Z,5.99
2023-01-22T09:09:22.655Z,6.17
2023-01-22T09:11:49.666Z,6.61
2023-01-22T09:14:17.875Z,6.91
2023-01-22T09:16:44.881Z,7.22
2023-01-22T09:19:12.267Z,7.43
2023-01-22T09:21:39.325Z,7.49
2023-01-22T09:24:07.314Z,7.66
2023-01-22T09:26:35.482Z,7.62
2023-01-22T09:29:06.128Z,6.80
2023-01-22T09:31:34.686Z,6.02
2023-01-22T09:34:01.974Z,6.23
2023-01-22T09:36:29.314Z,6.66
2023-01-22T09:38:56.674Z,6.95
2023-01-22T09:41:43.155Z,7.19
2023-01-22T09:44:10.067Z,7.47
2023-01-22T09:46:39.325Z,7.47
2023-01-22T09:49:29.845Z,6.69
2023-01-22T09:52:00.635Z,5.95
2023-01-22T09:54:29.655Z,6.30
2023-01-22T09:57:00.303Z,6.76
2023-01-22T09:59:36.862Z,7.06
2023-01-22T10:02:38.713Z,7.26
2023-01-22T10:05:14.750Z,7.54
2023-01-22T10:07:46.641Z,7.66
2023-01-22T10:10:21.805Z,7.68
2023-01-22T10:13:18.464Z,6.91
2023-01-22T10:15:46.431Z,6.22
2023-01-22T10:18:27.047Z,6.48
2023-01-22T10:20:55.622Z,6.89
2023-01-22T10:23:29.363Z,7.25
2023-01-22T10:26:07.527Z,7.51
2023-01-22T10:28:35.289Z,7.64
2023-01-22T10:31:02.400Z,7.75
2023-01-22T10:33:29.601Z,7.11
2023-01-22T10:35:57.176Z,6.31
2023-01-22T10:38:30.882Z,5.97
2023-01-22T10:41:03.233Z,6.37
2023-01-22T10:43:35.465Z,6.82
2023-01-22T10:46:07.327Z,7.10
2023-01-22T10:48:34.480Z,7.37
2023-01-22T10:51:21.180Z,7.59
2023-01-22T10:53:54.601Z,7.61
2023-01-22T10:56:34.250Z,6.82
2023-01-22T10:59:16.894Z,6.17
2023-01-22T11:01:44.435Z,6.41
2023-01-22T11:04:24.423Z,6.94
2023-01-22T11:06:53.415Z,7.32
2023-01-22T11:09:23.316Z,7.44
2023-01-22T11:12:13.325Z,7.65
2023-01-22T11:14:40.442Z,7.75
2023-01-22T11:17:19.662Z,7.84
2023-01-22T11:19:57.049Z,7.88
2023-01-22T11:22:38.734Z,7.90
2023-01-22T11:25:10.665Z,7.03
2023-01-22T11:28:02.937Z,6.32
2023-01-22T11:30:53.602Z,6.55
2023-01-22T11:33:34.283Z,7.07
2023-01-22T11:36:09.907Z,7.41
2023-01-22T11:39:12.171Z,7.61
2023-01-22T11:41:58.530Z,7.78
2023-01-22T11:44:43.901Z,7.85
2023-01-22T11:47:32.506Z,7.94
2023-01-22T11:50:18.760Z,7.97
2023-01-22T11:52:54.749Z,8.06
2023-01-22T11:55:43.263Z,7.98
2023-01-22T11:58:22.439Z,7.05
2023-01-22T12:01:07.787Z,6.32
2023-01-22T12:03:40.369Z,6.57
2023-01-22T12:06:30.918Z,7.03
2023-01-22T12:09:03.957Z,7.35
2023-01-22T12:12:13.370Z,7.46
2023-01-22T12:14:40.408Z,7.59
2023-01-22T12:18:01.981Z,7.74
2023-01-22T12:20:40.424Z,7.78
2023-01-22T12:23:16.071Z,7.95
2023-01-22T12:25:57.770Z,8.03
2023-01-22T12:28:39.143Z,7.94
2023-01-22T12:31:15.557Z,7.18
2023-01-22T12:33:44.461Z,6.29
2023-01-22T12:36:16.652Z,6.13
2023-01-22T12:39:06.740Z,6.56
2023-01-22T12:41:58.279Z,7.00
2023-01-22T12:44:33.190Z,7.29
2023-01-22T12:47:09.419Z,7.45
2023-01-22T12:49:46.714Z,7.56
2023-01-22T12:52:33.643Z,7.61
2023-01-22T12:55:01.483Z,7.65
2023-01-22T12:57:42.078Z,7.74
2023-01-22T13:00:23.654Z,7.54
2023-01-22T13:02:51.324Z,6.64
2023-01-22T13:05:27.238Z,6.00
2023-01-22T13:08:21.816Z,6.22
2023-01-22T13:10:54.955Z,6.62
2023-01-22T13:13:55.179Z,6.99
2023-01-22T13:16:35.833Z,7.18
2023-01-22T13:19:19.454Z,7.32
2023-01-22T13:21:47.120Z,7.40
2023-01-22T13:24:17.803Z,7.54
2023-01-22T13:26:57.501Z,7.63
2023-01-22T13:29:33.251Z,7.74
2023-01-22T13:32:03.620Z,7.61
2023-01-22T13:34:31.119Z,6.86
2023-01-22T13:36:58.636Z,6.22
2023-01-22T13:39:29.908Z,6.37
2023-01-22T13:42:00.037Z,6.71
2023-01-22T13:44:39.474Z,6.96
2023-01-22T13:47:06.781Z,7.11
2023-01-22T13:49:41.735Z,7.25
2023-01-22T13:52:16.433Z,7.42
2023-01-22T13:54:47.691Z,7.56
2023-01-22T13:57:17.447Z,7.60
2023-01-22T13:59:58.830Z,7.58
2023-01-22T14:02:32.595Z,7.56
2023-01-22T14:08:13.672Z,7.60
2023-01-22T14:10:42.495Z,7.57
2023-01-22T14:13:11.877Z,7.60
2023-01-22T14:15:40.907Z,7.53
2023-01-22T14:18:13.748Z,7.57
2023-01-22T14:20:48.023Z,7.50
2023-01-22T14:23:15.593Z,7.49
2023-01-22T14:25:48.690Z,7.51
2023-01-22T14:28:16.408Z,7.51
2023-01-22T14:30:43.355Z,7.55
2023-01-22T14:33:18.839Z,7.46
2023-01-22T14:35:45.715Z,7.44
2023-01-22T14:38:12.682Z,7.45
2023-01-22T14:40:41.335Z,7.40
2023-01-22T14:43:08.934Z,7.31
2023-01-22T14:45:35.973Z,7.39
2023-01-22T14:48:04.348Z,7.35
2023-01-22T14:50:31.689Z,7.30
2023-01-22T14:52:59.022Z,7.31
2023-01-22T14:55:26.069Z,7.39
2023-01-22T14:57:55.379Z,7.45
2023-01-22T15:00:24.701Z,7.42
2023-01-22T15:02:56.338Z,7.45
2023-01-22T15:05:23.612Z,7.46
2023-01-22T15:07:51.428Z,7.47
2023-01-22T15:10:25.675Z,7.45
2023-01-22T15:12:53.490Z,7.40
2023-01-22T15:15:28.597Z,7.43
2023-01-22T15:17:58.019Z,7.48
2023-01-22T15:20:26.286Z,7.43
2023-01-22T15:22:53.826Z,7.39
2023-01-22T15:25:21.413Z,7.40
2023-01-22T15:27:48.973Z,7.41
2023-01-22T15:30:16.394Z,7.44
2023-01-22T15:32:43.960Z,7.42
2023-01-22T15:35:11.237Z,7.43
2023-01-22T15:37:38.587Z,7.43
2023-01-22T15:40:06.433Z,7.52
2023-01-22T15:42:35.846Z,7.48
2023-01-22T15:45:04.491Z,7.42
2023-01-22T15:47:31.721Z,7.41
2023-01-22T15:49:58.879Z,7.35
2023-01-22T15:52:25.810Z,7.40
2023-01-22T15:54:54.095Z,7.42
2023-01-22T15:57:21.527Z,7.41
2023-01-22T15:59:48.862Z,7.42
2023-01-22T16:02:15.976Z,7.43
2023-01-22T16:04:42.920Z,7.39
2023-01-22T16:07:09.804Z,7.37
2023-01-22T16:09:36.814Z,7.37
2023-01-22T16:12:04.107Z,7.37
2023-01-22T16:14:31.871Z,7.34
2023-01-22T16:16:59.125Z,7.33
2023-01-22T16:19:26.423Z,7.38
2023-01-22T16:21:54.665Z,7.41
2023-01-22T16:24:21.840Z,7.35
2023-01-22T16:26:49.099Z,7.30
2023-01-22T16:29:16.272Z,7.33
2023-01-22T16:31:43.441Z,7.37
2023-01-22T16:34:16.395Z,7.35
2023-01-22T16:36:44.990Z,7.37
2023-01-22T16:39:20.868Z,7.41
2023-01-22T16:41:50.643Z,7.43
2023-01-22T16:44:20.630Z,7.43
2023-01-22T16:46:49.780Z,7.45
2023-01-22T16:49:23.378Z,7.47
2023-01-22T16:51:56.312Z,7.51
2023-01-22T16:54:35.940Z,7.48
2023-01-22T16:57:05.882Z,7.48
2023-01-22T16:59:37.627Z,7.50
2023-01-22T17:02:08.878Z,7.53
2023-01-22T17:04:36.789Z,7.52
2023-01-22T17:07:06.002Z,7.51
2023-01-22T17:09:36.095Z,7.47
2023-01-22T17:12:04.674Z,7.52
2023-01-22T17:14:36.162Z,7.44
2023-01-22T17:17:05.881Z,7.49
2023-01-22T17:19:34.122Z,7.45
2023-01-22T17:22:02.271Z,7.44
2023-01-22T17:24:31.467Z,7.42
2023-01-22T17:26:59.164Z,7.38
2023-01-22T17:29:27.347Z,7.39
2023-01-22T17:31:55.065Z,7.41
2023-01-22T17:34:22.921Z,7.47
2023-01-22T17:36:51.136Z,7.45
2023-01-22T17:39:23.392Z,7.48
2023-01-22T17:41:50.391Z,7.49
2023-01-22T17:44:17.607Z,7.48
2023-01-22T17:46:44.594Z,7.48
2023-01-22T17:49:12.041Z,7.48
2023-01-22T17:51:39.178Z,7.52
2023-01-22T17:54:06.947Z,7.50
2023-01-22T17:56:37.305Z,7.48
2023-01-22T17:59:06.915Z,7.48
2023-01-22T18:01:36.164Z,7.53
2023-01-22T18:04:07.332Z,7.59
2023-01-22T18:06:36.265Z,7.61
2023-01-22T18:09:05.500Z,7.56
2023-01-22T18:11:33.551Z,7.53
2023-01-22T18:14:03.749Z,7.53
2023-01-22T18:16:35.428Z,7.52
2023-01-22T18:19:05.465Z,7.47
2023-01-22T18:21:32.501Z,7.51
2023-01-22T18:24:01.335Z,7.50
2023-01-22T18:26:30.128Z,7.44
2023-01-22T18:28:58.555Z,7.49
2023-01-22T18:31:27.571Z,7.47
2023-01-22T18:33:57.364Z,7.38
2023-01-22T18:36:27.011Z,7.36
2023-01-22T18:38:54.601Z,7.37
2023-01-22T18:41:26.665Z,7.38
2023-01-22T18:43:57.468Z,7.43
2023-01-22T18:46:28.366Z,7.42
2023-01-22T18:48:58.968Z,7.42
2023-01-22T18:51:27.161Z,7.39
2023-01-22T18:53:55.366Z,7.35
2023-01-22T18:56:22.528Z,7.41
2023-01-22T18:58:49.802Z,7.44
2023-01-22T19:01:30.072Z,7.42
2023-01-22T19:04:00.163Z,7.43
2023-01-22T19:06:30.257Z,7.44
2023-01-22T19:09:04.485Z,7.49
2023-01-22T19:11:34.981Z,7.51
2023-01-22T19:14:03.544Z,7.49
2023-01-22T19:16:32.326Z,7.46
2023-01-22T19:19:03.717Z,7.53
2023-01-22T19:21:31.423Z,7.57
2023-01-22T19:24:00.224Z,7.57
2023-01-22T19:26:32.459Z,7.52
2023-01-22T19:29:02.863Z,7.45
2023-01-22T19:31:33.283Z,7.48
2023-01-22T19:34:02.092Z,7.47
2023-01-22T19:36:31.271Z,7.41
2023-01-22T19:39:00.550Z,7.36
2023-01-22T19:41:28.418Z,7.38
2023-01-22T19:43:57.494Z,7.38
2023-01-22T19:46:26.528Z,7.39
2023-01-22T19:48:55.135Z,7.42
2023-01-22T19:51:23.637Z,7.39
2023-01-22T19:53:50.717Z,7.37
2023-01-22T19:56:22.172Z,7.39
2023-01-22T19:58:54.544Z,7.42
2023-01-22T20:01:23.433Z,7.43
2023-01-22T20:03:50.710Z,7.43
2023-01-22T20:06:18.679Z,7.45
2023-01-22T20:08:46.474Z,7.49
2023-01-22T20:11:14.471Z,7.48
2023-01-22T20:13:45.936Z,7.49
2023-01-22T20:16:27.418Z,7.50
2023-01-22T20:18:56.535Z,7.49
2023-01-22T20:21:25.137Z,7.57
2023-01-22T20:23:52.188Z,7.59
2023-01-22T20:26:20.940Z,7.59
2023-01-22T20:28:49.151Z,7.56
2023-01-22T20:31:23.736Z,7.48
2023-01-22T20:33:53.075Z,7.43
2023-01-22T20:36:21.984Z,7.44
2023-01-22T20:38:52.535Z,7.39
2023-01-22T20:41:20.582Z,7.36
2023-01-22T20:43:48.217Z,7.36
2023-01-22T20:46:21.528Z,7.34
2023-01-22T20:48:50.065Z,7.24
2023-01-22T20:51:21.381Z,7.22
2023-01-22T20:53:50.010Z,7.18
2023-01-22T20:56:21.287Z,7.23
2023-01-22T20:58:49.569Z,7.19
2023-01-22T21:01:19.613Z,7.17
2023-01-22T21:03:48.693Z,7.17
2023-01-22T21:06:18.474Z,7.19
2023-01-22T21:08:49.691Z,7.18
2023-01-22T21:11:20.567Z,7.17
2023-01-22T21:13:49.713Z,7.18
2023-01-22T21:16:29.924Z,7.21
2023-01-22T21:18:59.996Z,7.17
2023-01-22T21:21:28.869Z,7.20
2023-01-22T21:23:56.926Z,7.25
2023-01-22T21:26:27.246Z,7.28
2023-01-22T21:28:57.914Z,7.28
2023-01-22T21:31:27.011Z,7.27
2023-01-22T21:34:04.926Z,7.29
2023-01-22T21:36:38.725Z,7.36
2023-01-22T21:39:08.686Z,7.34
2023-01-22T21:41:37.044Z,7.38
2023-01-22T21:44:22.994Z,7.42
2023-01-22T21:46:50.871Z,7.39
2023-01-22T21:49:22.807Z,7.33
2023-01-22T21:51:53.982Z,7.26
2023-01-22T21:54:32.899Z,7.20
2023-01-22T21:57:00.280Z,7.24
2023-01-22T21:59:27.330Z,7.13
2023-01-22T22:01:55.016Z,7.11
2023-01-22T22:04:26.771Z,7.13
2023-01-22T22:06:54.426Z,7.15
2023-01-22T22:09:24.386Z,7.13
2023-01-22T22:11:55.174Z,7.15
2023-01-22T22:14:22.326Z,7.22
2023-01-22T22:16:49.855Z,7.21
2023-01-22T22:19:18.680Z,7.19
2023-01-22T22:21:46.251Z,7.23
2023-01-22T22:24:13.755Z,7.18
2023-01-22T22:26:40.900Z,7.11
2023-01-22T22:29:09.579Z,7.09
2023-01-22T22:31:37.691Z,7.13
2023-01-22T22:34:05.513Z,7.09
2023-01-22T22:36:33.381Z,7.17
2023-01-22T22:39:01.465Z,7.25
2023-01-22T22:41:32.264Z,7.23
2023-01-22T22:43:59.352Z,7.23
2023-01-22T22:46:29.684Z,7.30
2023-01-22T22:48:59.752Z,7.33
2023-01-22T22:51:29.794Z,7.30
2023-01-22T22:53:59.456Z,7.30
2023-01-22T22:56:28.129Z,7.28
2023-01-22T22:58:56.853Z,7.27
2023-01-22T23:01:25.887Z,7.32
2023-01-22T23:03:54.120Z,7.29
2023-01-22T23:06:26.556Z,7.29
2023-01-22T23:09:12.042Z,7.23
2023-01-22T23:11:39.709Z,7.15
2023-01-22T23:14:07.167Z,7.19
2023-01-22T23:16:40.203Z,7.16
2023-01-22T23:19:19.080Z,7.18
2023-01-22T23:21:49.579Z,7.25
2023-01-22T23:24:16.762Z,7.22
2023-01-22T23:26:45.156Z,7.24
2023-01-22T23:29:14.423Z,7.26
2023-01-22T23:31:41.588Z,7.17
2023-01-22T23:34:12.854Z,7.19
2023-01-22T23:36:43.727Z,7.20
2023-01-22T23:39:12.175Z,7.24
2023-01-22T23:41:39.236Z,7.19
2023-01-22T23:44:06.385Z,7.19
2023-01-22T23:46:35.276Z,7.24
2023-01-22T23:49:04.321Z,7.26
2023-01-22T23:51:31.636Z,7.24
2023-01-22T23:53:58.909Z,7.28
2023-01-22T23:56:32.539Z,7.29
2023-01-22T23:59:00.034Z,7.28
