createdAt,value
2022-11-28T00:00:18.108Z,47.92
2022-11-28T00:02:44.700Z,47.40
2022-11-28T00:05:11.204Z,47.46
2022-11-28T00:07:37.720Z,47.34
2022-11-28T00:10:04.302Z,47.51
2022-11-28T00:12:30.695Z,48.00
2022-11-28T00:14:57.028Z,48.43
2022-11-28T00:17:26.404Z,49.76
2022-11-28T00:19:52.888Z,48.48
2022-11-28T00:22:19.287Z,48.21
2022-11-28T00:24:45.663Z,48.13
2022-11-28T00:27:19.024Z,48.63
2022-11-28T00:29:45.648Z,48.61
2022-11-28T00:32:12.051Z,47.79
2022-11-28T00:34:38.714Z,47.73
2022-11-28T00:37:05.320Z,46.87
2022-11-28T00:39:31.696Z,47.18
2022-11-28T00:41:58.053Z,47.28
2022-11-28T00:44:24.390Z,49.17
2022-11-28T00:46:50.703Z,49.56
2022-11-28T00:49:19.498Z,49.64
2022-11-28T00:51:45.854Z,48.94
2022-11-28T00:54:12.242Z,48.36
2022-11-28T00:56:38.618Z,48.40
2022-11-28T00:59:05.017Z,48.89
2022-11-28T01:01:32.533Z,51.54
2022-11-28T01:03:59.008Z,52.63
2022-11-28T01:06:25.434Z,52.45
2022-11-28T01:08:51.805Z,52.99
2022-11-28T01:11:19.438Z,53.64
2022-11-28T01:13:46.049Z,54.75
2022-11-28T01:16:12.546Z,54.96
2022-11-28T01:18:41.907Z,54.82
2022-11-28T01:21:08.479Z,54.61
2022-11-28T01:23:34.913Z,54.22
2022-11-28T01:26:01.323Z,54.44
2022-11-28T01:28:27.706Z,55.05
2022-11-28T01:30:54.170Z,53.93
2022-11-28T01:33:23.343Z,53.28
2022-11-28T01:35:49.851Z,52.85
2022-11-28T01:38:18.505Z,52.88
2022-11-28T01:40:45.154Z,52.33
2022-11-28T01:43:30.143Z,51.96
2022-11-28T01:45:56.544Z,50.96
2022-11-28T01:48:22.991Z,50.42
2022-11-28T01:50:52.367Z,50.22
2022-11-28T01:53:20.175Z,50.72
2022-11-28T01:55:46.775Z,52.91
2022-11-28T01:58:13.173Z,52.62
2022-11-28T02:00:40.821Z,52.48
2022-11-28T02:03:07.881Z,54.32
2022-11-28T02:05:34.236Z,56.54
2022-11-28T02:08:01.429Z,57.08
2022-11-28T02:13:09.851Z,55.31
2022-11-28T02:15:38.707Z,55.98
2022-11-28T02:18:05.517Z,55.53
2022-11-28T02:20:40.017Z,55.39
2022-11-28T02:23:06.443Z,54.96
2022-11-28T02:25:33.038Z,53.70
2022-11-28T02:27:59.700Z,54.20
2022-11-28T02:30:27.200Z,53.68
2022-11-28T02:32:54.409Z,54.19
2022-11-28T02:35:20.849Z,54.57
2022-11-28T02:37:48.714Z,54.26
2022-11-28T02:42:55.421Z,52.87
2022-11-28T02:45:24.065Z,52.75
2022-11-28T02:47:50.508Z,53.07
2022-11-28T02:50:19.533Z,53.44
2022-11-28T02:52:54.149Z,53.05
2022-11-28T02:55:20.611Z,52.79
2022-11-28T02:57:47.023Z,52.53
2022-11-28T03:03:00.364Z,51.63
2022-11-28T03:05:26.932Z,51.18
2022-11-28T03:07:53.359Z,50.91
2022-11-28T03:10:19.754Z,51.28
2022-11-28T03:12:46.193Z,51.75
2022-11-28T03:15:12.766Z,52.48
2022-11-28T03:17:39.273Z,52.22
2022-11-28T03:20:17.536Z,52.05
2022-11-28T03:22:45.166Z,51.04
2022-11-28T03:25:11.560Z,50.41
2022-11-28T03:27:37.968Z,51.00
2022-11-28T03:30:04.399Z,50.83
2022-11-28T03:32:30.841Z,51.87
2022-11-28T03:34:57.270Z,52.34
2022-11-28T03:37:23.749Z,51.99
2022-11-28T03:39:50.195Z,51.55
2022-11-28T03:42:16.677Z,51.48
2022-11-28T03:44:43.396Z,50.22
2022-11-28T03:50:00.400Z,50.70
2022-11-28T03:52:26.795Z,49.44
2022-11-28T03:54:53.192Z,49.68
2022-11-28T04:00:00.040Z,51.70
2022-11-28T04:02:26.492Z,51.10
2022-11-28T04:04:52.943Z,50.46
2022-11-28T04:07:19.431Z,51.47
2022-11-28T04:09:45.860Z,50.36
2022-11-28T04:12:12.265Z,49.45
2022-11-28T04:14:38.809Z,47.94
2022-11-28T04:17:05.190Z,47.77
2022-11-28T04:19:31.632Z,49.13
2022-11-28T04:22:00.421Z,49.47
2022-11-28T04:24:26.926Z,48.23
2022-11-28T04:26:53.391Z,49.08
2022-11-28T04:29:19.886Z,49.40
2022-11-28T04:34:26.697Z,52.37
2022-11-28T04:36:53.216Z,53.16
2022-11-28T04:39:19.587Z,54.50
2022-11-28T04:41:46.054Z,55.38
2022-11-28T04:44:12.457Z,57.06
2022-11-28T04:46:38.891Z,56.99
2022-11-28T04:49:05.335Z,57.10
2022-11-28T04:51:31.762Z,57.34
2022-11-28T04:53:58.235Z,57.66
2022-11-28T04:56:24.612Z,56.37
2022-11-28T04:58:51.140Z,55.80
2022-11-28T05:01:19.835Z,55.96
2022-11-28T05:03:47.111Z,56.39
2022-11-28T05:06:13.469Z,54.65
2022-11-28T05:08:46.891Z,52.58
2022-11-28T05:11:13.256Z,52.10
2022-11-28T05:13:48.642Z,52.67
2022-11-28T05:16:15.184Z,52.48
2022-11-28T05:18:43.837Z,51.21
2022-11-28T05:21:10.311Z,50.94
2022-11-28T05:23:37.355Z,51.64
2022-11-28T05:28:54.413Z,49.71
2022-11-28T05:31:38.069Z,50.67
2022-11-28T05:34:04.424Z,51.62
2022-11-28T05:36:32.496Z,51.42
2022-11-28T05:39:03.214Z,50.76
2022-11-28T05:44:10.039Z,49.28
2022-11-28T05:49:16.737Z,49.14
2022-11-28T05:51:50.858Z,49.11
2022-11-28T05:54:17.597Z,49.26
2022-11-28T05:56:43.962Z,49.21
2022-11-28T05:59:10.493Z,48.86
2022-11-28T06:01:41.006Z,48.70
2022-11-28T06:04:07.879Z,49.79
2022-11-28T06:06:41.601Z,51.03
2022-11-28T06:09:16.893Z,51.75
2022-11-28T06:11:45.197Z,52.90
2022-11-28T06:14:11.656Z,53.10
2022-11-28T06:16:38.147Z,53.82
2022-11-28T06:19:04.590Z,53.64
2022-11-28T06:21:31.474Z,54.59
2022-11-28T06:23:57.882Z,54.95
2022-11-28T06:26:24.361Z,55.00
2022-11-28T06:28:50.833Z,54.85
2022-11-28T06:31:17.336Z,55.53
2022-11-28T06:33:43.869Z,55.52
2022-11-28T06:36:10.275Z,55.74
2022-11-28T06:38:39.490Z,56.71
2022-11-28T06:41:05.922Z,59.35
2022-11-28T06:43:32.312Z,57.99
2022-11-28T06:45:58.807Z,58.70
2022-11-28T06:48:25.244Z,57.59
2022-11-28T06:50:51.975Z,56.80
2022-11-28T06:53:18.675Z,56.18
2022-11-28T06:55:45.028Z,55.98
2022-11-28T06:58:11.456Z,56.16
2022-11-28T07:00:38.049Z,55.68
2022-11-28T07:03:04.455Z,55.62
2022-11-28T07:05:30.861Z,54.67
2022-11-28T07:07:57.654Z,53.71
2022-11-28T07:10:24.102Z,52.56
2022-11-28T07:12:53.772Z,53.94
2022-11-28T07:15:22.876Z,55.56
2022-11-28T07:17:49.276Z,56.15
2022-11-28T07:20:15.627Z,56.16
2022-11-28T07:22:42.070Z,55.88
2022-11-28T07:25:08.490Z,56.26
2022-11-28T07:27:34.849Z,56.90
2022-11-28T07:30:01.273Z,56.85
2022-11-28T07:32:27.629Z,57.35
2022-11-28T07:34:54.076Z,57.05
2022-11-28T07:37:23.541Z,56.31
2022-11-28T07:39:49.897Z,55.69
2022-11-28T07:42:16.315Z,56.30
2022-11-28T07:44:44.974Z,55.85
2022-11-28T07:47:11.583Z,56.05
2022-11-28T07:49:38.037Z,55.95
2022-11-28T07:52:04.428Z,54.88
2022-11-28T07:54:31.018Z,54.50
2022-11-28T07:57:16.686Z,55.75
2022-11-28T07:59:43.322Z,55.40
2022-11-28T08:02:09.951Z,55.08
2022-11-28T08:04:36.432Z,54.47
2022-11-28T08:07:03.045Z,53.34
2022-11-28T08:09:29.373Z,52.93
2022-11-28T08:11:55.753Z,53.21
2022-11-28T08:14:22.171Z,55.77
2022-11-28T08:16:48.698Z,56.35
2022-11-28T08:19:18.117Z,56.77
2022-11-28T08:21:45.901Z,57.95
2022-11-28T08:24:12.323Z,57.39
2022-11-28T08:26:38.720Z,57.37
2022-11-28T08:31:49.360Z,57.43
2022-11-28T08:34:15.756Z,56.87
2022-11-28T08:36:42.187Z,56.52
2022-11-28T08:39:26.506Z,56.69
2022-11-28T08:41:53.044Z,56.00
2022-11-28T08:44:27.628Z,55.91
2022-11-28T08:46:56.282Z,56.61
2022-11-28T08:49:22.671Z,56.82
2022-11-28T08:51:49.139Z,57.54
2022-11-28T08:54:15.595Z,57.78
2022-11-28T08:56:44.513Z,57.49
2022-11-28T08:59:13.898Z,54.58
2022-11-28T09:01:40.347Z,54.66
2022-11-28T09:04:06.855Z,54.68
2022-11-28T09:06:33.291Z,55.08
2022-11-28T09:08:59.711Z,55.17
2022-11-28T09:11:27.125Z,54.90
2022-11-28T09:13:53.485Z,54.89
2022-11-28T09:16:19.963Z,55.32
2022-11-28T09:18:51.399Z,55.60
2022-11-28T09:21:17.862Z,55.99
2022-11-28T09:23:48.745Z,56.66
2022-11-28T09:26:16.176Z,57.42
2022-11-28T09:28:42.551Z,56.59
2022-11-28T09:33:49.602Z,56.27
2022-11-28T09:36:16.025Z,56.01
2022-11-28T09:38:42.438Z,55.67
2022-11-28T09:41:08.882Z,55.87
2022-11-28T09:43:35.307Z,56.85
2022-11-28T09:46:01.812Z,56.19
2022-11-28T09:48:28.243Z,56.41
2022-11-28T09:50:54.721Z,56.42
2022-11-28T09:53:21.140Z,56.29
2022-11-28T09:55:47.547Z,56.44
2022-11-28T09:58:14.007Z,56.24
2022-11-28T10:00:40.418Z,56.48
2022-11-28T10:03:06.919Z,56.34
2022-11-28T10:05:33.399Z,55.37
2022-11-28T10:07:59.882Z,54.75
2022-11-28T10:10:26.365Z,54.72
2022-11-28T10:12:52.793Z,55.27
2022-11-28T10:15:19.170Z,53.60
2022-11-28T10:17:45.596Z,50.87
2022-11-28T10:20:11.997Z,51.33
2022-11-28T10:22:38.412Z,51.25
2022-11-28T10:25:04.824Z,51.37
2022-11-28T10:27:31.197Z,51.62
2022-11-28T10:29:57.564Z,52.12
2022-11-28T10:32:23.989Z,54.90
2022-11-28T10:34:50.462Z,56.20
2022-11-28T10:37:16.926Z,56.91
2022-11-28T10:39:43.649Z,57.24
2022-11-28T10:42:10.377Z,57.95
2022-11-28T10:44:36.874Z,57.96
2022-11-28T10:47:03.311Z,58.22
2022-11-28T10:49:29.705Z,56.69
2022-11-28T10:51:56.062Z,55.63
2022-11-28T10:54:22.480Z,54.67
2022-11-28T10:56:48.864Z,53.96
2022-11-28T10:59:15.282Z,54.09
2022-11-28T11:01:44.722Z,52.91
2022-11-28T11:07:08.886Z,51.21
2022-11-28T11:09:37.756Z,51.22
2022-11-28T11:12:04.268Z,50.82
2022-11-28T11:14:34.019Z,50.29
2022-11-28T11:17:00.531Z,50.82
2022-11-28T11:19:27.016Z,50.56
2022-11-28T11:21:53.574Z,50.47
2022-11-28T11:24:20.027Z,50.02
2022-11-28T11:26:46.445Z,51.36
2022-11-28T11:29:12.849Z,51.32
2022-11-28T11:31:39.354Z,50.99
2022-11-28T11:34:05.827Z,50.76
2022-11-28T11:36:32.331Z,51.49
2022-11-28T11:39:01.038Z,50.85
2022-11-28T11:41:27.614Z,51.88
2022-11-28T11:44:00.074Z,52.29
2022-11-28T11:46:26.596Z,54.58
2022-11-28T11:48:53.127Z,55.36
2022-11-28T11:51:20.322Z,55.69
2022-11-28T11:53:46.980Z,55.63
2022-11-28T11:56:13.469Z,56.04
2022-11-28T11:58:39.944Z,53.65
2022-11-28T12:01:06.424Z,52.84
2022-11-28T12:03:33.114Z,52.73
2022-11-28T12:06:13.856Z,54.46
2022-11-28T12:08:41.196Z,53.37
2022-11-28T12:11:07.682Z,53.82
2022-11-28T12:13:34.140Z,53.51
2022-11-28T12:16:00.625Z,52.70
2022-11-28T12:18:28.645Z,53.45
2022-11-28T12:20:55.066Z,51.57
2022-11-28T12:23:21.511Z,53.04
2022-11-28T12:25:49.085Z,51.61
2022-11-28T12:28:15.538Z,51.31
2022-11-28T12:30:44.672Z,48.82
2022-11-28T12:33:11.476Z,50.46
2022-11-28T12:35:37.924Z,50.56
2022-11-28T12:38:12.163Z,51.42
2022-11-28T12:40:38.789Z,50.38
2022-11-28T12:43:05.213Z,49.72
2022-11-28T12:45:31.757Z,51.15
2022-11-28T12:47:58.257Z,51.44
2022-11-28T12:50:29.866Z,51.28
2022-11-28T12:52:56.393Z,50.99
2022-11-28T12:55:28.550Z,51.47
2022-11-28T12:57:55.054Z,50.94
2022-11-28T13:00:21.586Z,50.55
2022-11-28T13:02:50.519Z,51.44
2022-11-28T13:05:17.273Z,51.93
2022-11-28T13:07:47.353Z,52.17
2022-11-28T13:13:00.010Z,52.34
2022-11-28T13:15:26.434Z,50.86
2022-11-28T13:17:52.906Z,49.88
2022-11-28T13:20:19.316Z,49.10
2022-11-28T13:22:45.744Z,51.11
2022-11-28T13:25:12.151Z,51.39
2022-11-28T13:27:38.526Z,51.77
2022-11-28T13:30:05.003Z,51.56
2022-11-28T13:32:31.465Z,51.87
2022-11-28T13:34:58.017Z,53.25
2022-11-28T13:40:11.005Z,53.57
2022-11-28T13:43:02.241Z,53.68
2022-11-28T13:45:28.389Z,53.59
2022-11-28T13:47:58.541Z,53.33
2022-11-28T13:50:25.107Z,52.93
2022-11-28T13:52:51.554Z,52.76
2022-11-28T13:55:18.025Z,53.58
2022-11-28T13:57:47.445Z,53.30
2022-11-28T14:00:13.860Z,51.90
2022-11-28T14:02:41.966Z,52.27
2022-11-28T14:05:08.612Z,52.29
2022-11-28T14:07:35.055Z,51.91
2022-11-28T14:10:01.739Z,51.99
2022-11-28T14:12:28.177Z,50.54
2022-11-28T14:14:54.613Z,50.29
2022-11-28T14:17:20.983Z,50.46
2022-11-28T14:19:47.435Z,51.64
2022-11-28T14:22:13.888Z,52.34
2022-11-28T14:24:40.377Z,53.24
2022-11-28T14:27:06.762Z,54.29
2022-11-28T14:29:33.681Z,55.22
2022-11-28T14:32:28.324Z,54.04
2022-11-28T14:34:48.913Z,53.36
2022-11-28T14:37:19.112Z,54.79
2022-11-28T14:39:46.006Z,55.20
2022-11-28T14:42:25.411Z,56.19
2022-11-28T14:45:02.005Z,55.40
2022-11-28T14:47:36.084Z,56.42
2022-11-28T14:50:02.494Z,56.53
2022-11-28T14:52:44.161Z,56.61
2022-11-28T14:55:13.335Z,57.17
2022-11-28T14:57:39.752Z,55.52
2022-11-28T15:00:06.139Z,54.33
2022-11-28T15:02:36.773Z,55.59
2022-11-28T15:07:47.379Z,55.29
2022-11-28T15:10:13.827Z,55.13
2022-11-28T15:12:41.538Z,55.40
2022-11-28T15:15:08.090Z,58.07
2022-11-28T15:17:34.555Z,56.86
2022-11-28T15:20:06.968Z,57.90
2022-11-28T15:22:36.089Z,57.87
2022-11-28T15:27:42.815Z,56.21
2022-11-28T15:30:09.285Z,57.00
2022-11-28T15:32:36.133Z,57.42
2022-11-28T15:35:06.465Z,58.25
2022-11-28T15:37:35.851Z,58.98
2022-11-28T15:40:05.289Z,57.95
2022-11-28T15:42:31.769Z,59.03
2022-11-28T15:45:06.109Z,60.11
2022-11-28T15:50:33.249Z,58.28
2022-11-28T15:52:59.682Z,58.93
2022-11-28T15:55:26.566Z,58.30
2022-11-28T15:57:53.210Z,60.17
2022-11-28T16:00:22.475Z,59.26
2022-11-28T16:02:52.067Z,61.21
2022-11-28T16:05:18.814Z,62.74
2022-11-28T16:07:45.280Z,62.67
2022-11-28T16:10:11.672Z,62.42
2022-11-28T16:12:53.488Z,61.66
2022-11-28T16:15:23.524Z,62.15
2022-11-28T16:17:52.391Z,61.78
2022-11-28T16:20:18.827Z,62.64
2022-11-28T16:22:48.055Z,62.87
2022-11-28T16:25:17.093Z,62.65
2022-11-28T16:27:45.366Z,63.48
2022-11-28T16:30:14.528Z,63.33
2022-11-28T16:32:40.986Z,62.83
2022-11-28T16:35:08.542Z,63.02
2022-11-28T16:37:37.552Z,63.35
2022-11-28T16:40:03.979Z,63.25
2022-11-28T16:42:33.355Z,63.14
2022-11-28T16:44:59.710Z,63.76
2022-11-28T16:47:29.093Z,64.39
2022-11-28T16:49:57.981Z,64.28
2022-11-28T16:52:28.560Z,65.75
2022-11-28T16:54:57.171Z,66.83
2022-11-28T17:00:05.303Z,69.44
2022-11-28T17:02:33.308Z,70.38
2022-11-28T17:04:59.988Z,69.24
2022-11-28T17:07:28.601Z,67.92
2022-11-28T17:09:55.109Z,64.66
2022-11-28T17:12:21.543Z,66.15
2022-11-28T17:14:50.493Z,62.88
2022-11-28T17:17:17.141Z,63.98
2022-11-28T17:19:43.992Z,66.51
2022-11-28T17:22:10.622Z,67.11
2022-11-28T17:24:37.167Z,65.55
2022-11-28T17:27:03.637Z,63.98
2022-11-28T17:29:29.995Z,64.92
2022-11-28T17:34:37.460Z,66.20
2022-11-28T17:37:03.964Z,65.41
2022-11-28T17:39:36.117Z,63.55
2022-11-28T17:42:02.540Z,64.28
2022-11-28T17:44:32.025Z,65.24
2022-11-28T17:46:58.373Z,64.12
2022-11-28T17:49:24.759Z,62.63
2022-11-28T17:51:51.136Z,64.41
2022-11-28T17:54:17.541Z,64.40
2022-11-28T17:56:43.942Z,65.29
2022-11-28T17:59:11.533Z,62.96
2022-11-28T18:01:38.060Z,64.40
2022-11-28T18:04:04.530Z,64.08
2022-11-28T18:06:30.937Z,65.78
2022-11-28T18:08:57.327Z,66.56
2022-11-28T18:11:23.714Z,65.51
2022-11-28T18:13:50.134Z,66.67
2022-11-28T18:16:16.684Z,67.00
2022-11-28T18:18:43.185Z,66.68
2022-11-28T18:21:09.577Z,66.92
2022-11-28T18:23:35.993Z,66.48
2022-11-28T18:26:02.503Z,67.09
2022-11-28T18:28:28.912Z,67.17
2022-11-28T18:30:55.423Z,66.87
2022-11-28T18:33:22.832Z,66.71
2022-11-28T18:35:49.214Z,67.27
2022-11-28T18:38:15.649Z,67.75
2022-11-28T18:40:45.114Z,67.47
2022-11-28T18:43:11.494Z,67.04
2022-11-28T18:45:37.889Z,66.81
2022-11-28T18:48:04.350Z,67.66
2022-11-28T18:50:30.704Z,67.57
2022-11-28T18:52:57.079Z,67.31
2022-11-28T18:55:23.414Z,67.79
2022-11-28T18:57:49.801Z,67.99
2022-11-28T19:00:16.161Z,67.68
2022-11-28T19:02:42.544Z,67.46
2022-11-28T19:05:09.070Z,67.71
2022-11-28T19:07:35.581Z,67.24
2022-11-28T19:10:02.007Z,67.07
2022-11-28T19:12:28.430Z,67.18
2022-11-28T19:15:00.311Z,67.08
2022-11-28T19:17:28.332Z,65.60
2022-11-28T19:19:54.707Z,66.10
2022-11-28T19:22:21.079Z,66.52
2022-11-28T19:24:47.510Z,66.37
2022-11-28T19:27:14.679Z,66.60
2022-11-28T19:29:41.441Z,66.80
2022-11-28T19:32:08.013Z,66.83
2022-11-28T19:34:35.969Z,66.18
2022-11-28T19:37:02.375Z,66.12
2022-11-28T19:39:28.814Z,66.07
2022-11-28T19:41:55.407Z,66.42
2022-11-28T19:44:21.875Z,64.97
2022-11-28T19:46:48.276Z,63.31
2022-11-28T19:49:14.619Z,63.41
2022-11-28T19:51:40.969Z,60.91
2022-11-28T19:54:07.427Z,62.62
2022-11-28T19:56:33.786Z,63.47
2022-11-28T19:59:00.132Z,63.99
2022-11-28T20:01:26.599Z,64.63
2022-11-28T20:03:53.029Z,65.03
2022-11-28T20:06:19.517Z,65.67
2022-11-28T20:08:45.983Z,66.05
2022-11-28T20:11:12.330Z,65.22
2022-11-28T20:13:38.681Z,64.94
2022-11-28T20:16:05.107Z,64.64
2022-11-28T20:18:31.437Z,65.50
2022-11-28T20:20:59.031Z,65.98
2022-11-28T20:23:25.467Z,65.28
2022-11-28T20:25:51.870Z,65.39
2022-11-28T20:28:18.272Z,65.24
2022-11-28T20:30:45.276Z,65.60
2022-11-28T20:33:11.662Z,65.48
2022-11-28T20:35:38.206Z,65.85
2022-11-28T20:38:04.705Z,65.63
2022-11-28T20:40:31.139Z,66.66
2022-11-28T20:43:09.230Z,64.64
2022-11-28T20:48:19.815Z,64.79
2022-11-28T20:50:47.101Z,62.76
2022-11-28T20:53:17.528Z,62.61
2022-11-28T20:55:46.487Z,63.28
2022-11-28T20:58:14.609Z,63.95
2022-11-28T21:03:31.092Z,64.44
2022-11-28T21:06:05.418Z,63.51
2022-11-28T21:08:31.836Z,64.36
2022-11-28T21:10:58.323Z,65.30
2022-11-28T21:13:24.712Z,66.43
2022-11-28T21:15:53.692Z,67.02
2022-11-28T21:18:25.589Z,68.14
2022-11-28T21:20:51.980Z,69.45
2022-11-28T21:23:18.381Z,70.94
2022-11-28T21:25:44.807Z,69.10
2022-11-28T21:28:11.233Z,69.20
2022-11-28T21:30:37.621Z,70.85
2022-11-28T21:33:04.016Z,71.91
2022-11-28T21:35:30.451Z,70.42
2022-11-28T21:37:56.864Z,71.76
2022-11-28T21:40:23.271Z,71.01
2022-11-28T21:42:50.754Z,71.37
2022-11-28T21:45:17.160Z,70.93
2022-11-28T21:47:43.512Z,70.24
2022-11-28T21:50:09.949Z,70.68
2022-11-28T21:52:40.943Z,70.77
2022-11-28T21:55:10.905Z,69.98
2022-11-28T21:57:40.985Z,69.23
2022-11-28T22:00:07.378Z,69.89
2022-11-28T22:02:33.779Z,69.24
2022-11-28T22:05:00.182Z,70.05
2022-11-28T22:07:29.038Z,70.15
2022-11-28T22:09:57.900Z,70.70
2022-11-28T22:12:24.319Z,69.99
2022-11-28T22:14:55.065Z,69.25
2022-11-28T22:17:31.968Z,68.41
2022-11-28T22:20:00.853Z,68.77
2022-11-28T22:22:27.274Z,67.64
2022-11-28T22:24:56.457Z,68.19
2022-11-28T22:27:29.673Z,68.69
2022-11-28T22:29:56.204Z,68.83
2022-11-28T22:32:25.070Z,68.53
2022-11-28T22:34:51.485Z,68.86
2022-11-28T22:37:18.060Z,67.94
2022-11-28T22:39:52.025Z,68.14
2022-11-28T22:42:18.572Z,67.19
2022-11-28T22:44:47.294Z,65.94
2022-11-28T22:47:13.696Z,66.63
2022-11-28T22:49:40.269Z,67.85
2022-11-28T22:52:06.615Z,67.91
2022-11-28T22:54:33.104Z,67.93
2022-11-28T22:57:02.438Z,67.63
2022-11-28T22:59:28.880Z,67.80
2022-11-28T23:01:55.333Z,67.70
2022-11-28T23:04:21.723Z,67.86
2022-11-28T23:06:48.141Z,67.19
2022-11-28T23:09:14.631Z,67.17
2022-11-28T23:11:40.966Z,65.87
2022-11-28T23:14:07.360Z,66.20
2022-11-28T23:16:33.926Z,65.71
2022-11-28T23:19:03.346Z,64.96
2022-11-28T23:21:29.694Z,65.85
2022-11-28T23:23:58.099Z,65.93
2022-11-28T23:26:24.511Z,66.31
2022-11-28T23:28:50.859Z,66.08
2022-11-28T23:31:18.950Z,65.23
2022-11-28T23:33:45.405Z,65.97
2022-11-28T23:36:11.786Z,66.07
2022-11-28T23:38:41.313Z,65.65
2022-11-28T23:41:09.892Z,66.33
2022-11-28T23:43:36.219Z,65.96
2022-11-28T23:46:02.692Z,66.08
2022-11-28T23:48:29.171Z,65.70
2022-11-28T23:50:55.521Z,66.00
2022-11-28T23:53:21.873Z,66.49
2022-11-28T23:55:48.237Z,65.41
2022-11-28T23:58:14.571Z,65.55
