createdAt,value
2017-11-28T00:02:07.053Z,2.70
2017-11-28T00:04:36.263Z,3.67
2017-11-28T00:07:05.460Z,3.80
2017-11-28T00:09:34.647Z,4.07
2017-11-28T00:12:03.883Z,4.20
2017-11-28T00:14:33.068Z,4.80
2017-11-28T00:17:02.373Z,3.23
2017-11-28T00:19:31.652Z,3.27
2017-11-28T00:22:00.841Z,3.07
2017-11-28T00:24:30.096Z,3.33
2017-11-28T00:27:00.226Z,1.80
2017-11-28T00:29:30.179Z,1.80
2017-11-28T00:31:59.376Z,8.60
2017-11-28T00:34:28.554Z,2.10
2017-11-28T00:36:57.811Z,2.43
2017-11-28T00:39:26.992Z,2.53
2017-11-28T00:41:56.183Z,2.50
2017-11-28T00:44:25.440Z,2.13
2017-11-28T00:46:55.440Z,2.40
2017-11-28T00:49:25.378Z,3.10
2017-11-28T00:51:54.595Z,5.47
2017-11-28T00:54:23.769Z,6.03
2017-11-28T00:56:52.947Z,4.57
2017-11-28T00:59:22.923Z,7.43
2017-11-28T01:01:52.133Z,4.00
2017-11-28T01:04:21.326Z,6.40
2017-11-28T01:06:50.498Z,4.47
2017-11-28T01:09:20.468Z,5.17
2017-11-28T01:11:50.429Z,4.93
2017-11-28T01:14:19.649Z,6.20
2017-11-28T01:16:48.833Z,4.73
2017-11-28T01:19:18.012Z,4.07
2017-11-28T01:21:47.303Z,3.70
2017-11-28T01:24:17.219Z,4.27
2017-11-28T01:26:46.424Z,4.83
2017-11-28T01:29:16.441Z,4.83
2017-11-28T01:31:45.720Z,8.80
2017-11-28T01:34:14.920Z,5.30
2017-11-28T01:36:44.180Z,5.20
2017-11-28T01:39:13.453Z,3.73
2017-11-28T01:41:42.669Z,4.57
2017-11-28T01:44:11.852Z,7.93
2017-11-28T01:46:41.029Z,6.40
2017-11-28T01:49:10.298Z,4.70
2017-11-28T01:51:39.576Z,3.00
2017-11-28T01:54:09.555Z,4.63
2017-11-28T01:56:38.733Z,2.63
2017-11-28T01:59:07.955Z,5.50
2017-11-28T02:01:37.134Z,3.20
2017-11-28T02:04:06.548Z,4.23
2017-11-28T02:06:35.767Z,5.93
2017-11-28T02:09:04.988Z,4.50
2017-11-28T02:11:34.221Z,8.10
2017-11-28T02:14:03.405Z,5.10
2017-11-28T02:16:32.573Z,2.57
2017-11-28T02:19:02.584Z,3.00
2017-11-28T02:21:32.550Z,4.87
2017-11-28T02:24:01.774Z,5.30
2017-11-28T02:26:30.938Z,6.53
2017-11-28T02:29:00.157Z,6.07
2017-11-28T02:31:29.402Z,2.70
2017-11-28T02:33:59.341Z,9.50
2017-11-28T02:36:28.527Z,5.13
2017-11-28T02:38:57.715Z,3.40
2017-11-28T02:41:27.931Z,4.33
2017-11-28T02:43:59.402Z,6.23
2017-11-28T02:46:28.615Z,2.43
2017-11-28T02:49:10.195Z,4.03
2017-11-28T02:51:40.277Z,7.30
2017-11-28T02:54:09.474Z,3.83
2017-11-28T02:56:39.441Z,5.53
2017-11-28T03:12:41.905Z,7.00
2017-11-28T03:15:15.760Z,7.47
2017-11-28T03:17:45.752Z,7.93
2017-11-28T03:33:45.188Z,7.97
2017-11-28T03:36:14.401Z,10.20
2017-11-28T03:38:43.761Z,6.20
2017-11-28T03:41:13.708Z,9.73
2017-11-28T03:43:42.923Z,11.53
2017-11-28T03:46:15.941Z,8.33
2017-11-28T03:48:46.012Z,5.97
2017-11-28T03:51:15.201Z,5.63
2017-11-28T03:53:44.409Z,8.37
2017-11-28T03:56:16.126Z,7.20
2017-11-28T03:58:46.098Z,10.20
2017-11-28T04:01:15.279Z,7.57
2017-11-28T04:03:44.448Z,10.37
2017-11-28T04:06:13.705Z,6.87
2017-11-28T04:08:42.942Z,9.40
2017-11-28T04:11:12.232Z,11.63
2017-11-28T04:13:42.256Z,11.10
2017-11-28T04:16:12.955Z,10.90
2017-11-28T04:18:42.157Z,11.30
2017-11-28T04:21:11.345Z,9.40
2017-11-28T04:23:40.565Z,18.43
2017-11-28T04:26:09.787Z,11.43
2017-11-28T04:28:39.081Z,11.50
2017-11-28T04:31:08.255Z,11.57
2017-11-28T04:33:38.255Z,12.57
2017-11-28T04:36:07.433Z,8.87
2017-11-28T04:38:36.637Z,11.17
2017-11-28T04:41:05.936Z,11.80
2017-11-28T04:43:35.159Z,11.37
2017-11-28T04:46:05.157Z,11.77
2017-11-28T04:48:34.436Z,31.13
2017-11-28T04:51:03.716Z,12.70
2017-11-28T04:53:32.931Z,10.57
2017-11-28T04:56:02.213Z,17.10
2017-11-28T04:58:31.440Z,10.73
2017-11-28T05:01:00.625Z,9.73
2017-11-28T05:03:29.862Z,11.03
2017-11-28T05:05:59.835Z,12.47
2017-11-28T05:08:29.005Z,12.53
2017-11-28T05:10:58.259Z,12.27
2017-11-28T05:13:28.249Z,11.30
2017-11-28T05:15:57.580Z,13.73
2017-11-28T05:18:26.789Z,12.60
2017-11-28T05:20:56.017Z,14.30
2017-11-28T05:23:25.224Z,14.67
2017-11-28T05:25:54.455Z,11.80
2017-11-28T05:28:23.669Z,14.80
2017-11-28T05:30:52.874Z,11.40
2017-11-28T05:33:22.121Z,11.03
2017-11-28T05:35:51.302Z,14.13
2017-11-28T05:38:20.516Z,9.27
2017-11-28T05:40:49.685Z,8.70
2017-11-28T05:43:19.645Z,10.23
2017-11-28T05:45:53.181Z,12.87
2017-11-28T05:48:23.152Z,10.63
2017-11-28T05:50:52.332Z,15.17
2017-11-28T05:53:26.022Z,13.83
2017-11-28T05:55:55.244Z,11.53
2017-11-28T05:58:24.506Z,16.80
2017-11-28T06:00:53.717Z,14.17
2017-11-28T06:03:22.940Z,14.27
2017-11-28T06:05:52.223Z,12.60
2017-11-28T06:08:26.256Z,16.50
2017-11-28T06:10:55.523Z,11.27
2017-11-28T06:13:24.712Z,17.00
2017-11-28T06:15:54.700Z,15.80
2017-11-28T06:18:24.000Z,12.97
2017-11-28T06:20:53.192Z,10.93
2017-11-28T06:23:22.421Z,15.73
2017-11-28T06:25:51.705Z,9.70
2017-11-28T06:28:20.925Z,12.73
2017-11-28T06:30:50.181Z,13.37
2017-11-28T06:33:19.402Z,12.80
2017-11-28T06:35:48.581Z,11.90
2017-11-28T06:38:17.961Z,15.53
2017-11-28T06:40:47.157Z,11.33
2017-11-28T06:43:16.381Z,12.07
2017-11-28T06:45:45.545Z,14.20
2017-11-28T06:48:14.762Z,17.37
2017-11-28T06:50:43.981Z,16.20
2017-11-28T06:53:13.271Z,15.47
2017-11-28T06:55:42.509Z,10.30
2017-11-28T06:58:11.739Z,16.50
2017-11-28T07:00:40.963Z,13.60
2017-11-28T07:03:10.182Z,13.90
2017-11-28T07:05:40.216Z,13.53
2017-11-28T07:08:09.403Z,11.77
2017-11-28T07:10:38.641Z,13.73
2017-11-28T07:13:07.836Z,14.40
2017-11-28T07:15:37.004Z,15.93
2017-11-28T07:18:06.263Z,12.90
2017-11-28T07:20:35.473Z,10.17
2017-11-28T07:23:05.464Z,11.00
2017-11-28T07:25:34.698Z,13.23
2017-11-28T07:28:04.138Z,17.50
2017-11-28T07:30:33.322Z,13.10
2017-11-28T07:33:02.624Z,11.60
2017-11-28T07:35:32.774Z,10.43
2017-11-28T07:38:01.993Z,10.53
2017-11-28T07:40:31.181Z,16.53
2017-11-28T07:43:00.400Z,16.47
2017-11-28T07:45:30.346Z,16.23
2017-11-28T07:47:59.536Z,15.93
2017-11-28T07:50:28.776Z,15.03
2017-11-28T07:52:58.800Z,19.40
2017-11-28T07:55:27.999Z,18.30
2017-11-28T07:57:57.192Z,12.60
2017-11-28T08:00:27.213Z,11.70
2017-11-28T08:02:56.400Z,13.13
2017-11-28T08:05:25.702Z,11.03
2017-11-28T08:07:54.944Z,8.77
2017-11-28T08:10:24.151Z,13.90
2017-11-28T08:12:53.366Z,10.40
2017-11-28T08:15:22.533Z,15.67
2017-11-28T08:17:51.715Z,10.63
2017-11-28T08:20:21.692Z,8.00
2017-11-28T08:22:50.870Z,8.57
2017-11-28T08:25:20.113Z,10.03
2017-11-28T08:27:49.279Z,9.83
2017-11-28T08:30:18.486Z,11.10
2017-11-28T08:32:47.972Z,11.17
2017-11-28T08:35:17.150Z,15.63
2017-11-28T08:37:46.330Z,7.83
2017-11-28T08:40:15.620Z,7.57
2017-11-28T08:42:45.561Z,9.10
2017-11-28T08:45:14.753Z,12.10
2017-11-28T08:47:44.089Z,10.10
2017-11-28T08:50:13.262Z,12.77
2017-11-28T08:52:42.506Z,10.37
2017-11-28T08:55:12.501Z,12.03
2017-11-28T08:57:41.685Z,8.13
2017-11-28T09:00:10.923Z,7.47
2017-11-28T09:02:40.230Z,9.23
2017-11-28T09:05:09.477Z,9.03
2017-11-28T09:07:39.402Z,7.90
2017-11-28T09:10:08.700Z,10.40
2017-11-28T09:12:38.022Z,8.80
2017-11-28T09:15:07.487Z,9.63
2017-11-28T09:17:37.419Z,6.57
2017-11-28T09:20:06.666Z,13.80
2017-11-28T09:22:36.650Z,10.43
2017-11-28T09:25:06.711Z,7.00
2017-11-28T09:27:35.905Z,8.63
2017-11-28T09:30:05.893Z,9.60
2017-11-28T09:32:35.161Z,14.77
2017-11-28T09:35:04.344Z,11.30
2017-11-28T09:37:33.627Z,6.23
2017-11-28T09:40:03.553Z,6.37
2017-11-28T09:42:32.750Z,18.27
2017-11-28T09:45:01.933Z,11.40
2017-11-28T09:47:31.114Z,12.63
2017-11-28T09:50:01.079Z,10.83
2017-11-28T09:52:30.384Z,11.93
2017-11-28T09:54:59.752Z,8.20
2017-11-28T09:57:28.968Z,11.57
2017-11-28T09:59:58.220Z,8.50
2017-11-28T10:02:28.188Z,10.40
2017-11-28T10:04:57.405Z,9.87
2017-11-28T10:07:26.568Z,18.83
2017-11-28T10:09:55.840Z,14.53
2017-11-28T10:12:25.990Z,15.53
2017-11-28T10:14:55.171Z,9.07
2017-11-28T10:17:24.366Z,7.40
2017-11-28T10:19:53.566Z,11.40
2017-11-28T10:22:22.759Z,10.63
2017-11-28T10:24:51.966Z,9.40
2017-11-28T10:27:21.169Z,12.43
2017-11-28T10:29:50.410Z,10.90
2017-11-28T10:32:19.634Z,8.10
2017-11-28T10:34:49.601Z,8.20
2017-11-28T10:37:18.797Z,11.70
2017-11-28T10:39:47.989Z,14.47
2017-11-28T10:42:17.218Z,13.97
2017-11-28T10:44:46.399Z,10.87
2017-11-28T10:47:15.625Z,11.67
2017-11-28T10:49:45.568Z,13.77
2017-11-28T10:52:14.748Z,8.83
2017-11-28T10:54:44.838Z,10.40
2017-11-28T10:57:14.090Z,9.43
2017-11-28T10:59:43.295Z,12.97
2017-11-28T11:02:12.506Z,13.80
2017-11-28T11:04:41.798Z,11.00
2017-11-28T11:07:10.956Z,9.97
2017-11-28T11:09:40.935Z,11.13
2017-11-28T11:12:10.120Z,7.33
2017-11-28T11:14:39.324Z,13.50
2017-11-28T11:17:08.529Z,15.07
2017-11-28T11:19:37.798Z,13.80
2017-11-28T11:22:06.994Z,10.10
2017-11-28T11:24:36.190Z,9.93
2017-11-28T11:27:06.129Z,7.03
2017-11-28T11:29:35.341Z,10.47
2017-11-28T11:32:04.537Z,12.17
2017-11-28T11:34:33.741Z,10.37
2017-11-28T11:37:02.974Z,9.80
2017-11-28T11:39:32.159Z,9.50
2017-11-28T11:42:02.123Z,10.07
2017-11-28T11:44:31.343Z,8.30
2017-11-28T11:47:00.568Z,8.67
2017-11-28T11:49:30.506Z,7.53
2017-11-28T11:51:59.681Z,8.77
2017-11-28T11:54:28.896Z,10.37
2017-11-28T11:56:58.158Z,11.77
2017-11-28T11:59:27.365Z,9.50
2017-11-28T12:01:56.554Z,11.87
2017-11-28T12:07:01.182Z,8.20
2017-11-28T12:09:30.349Z,7.53
2017-11-28T12:11:59.527Z,10.07
2017-11-28T12:14:28.780Z,10.37
2017-11-28T12:16:57.941Z,7.90
2017-11-28T12:19:27.153Z,11.30
2017-11-28T12:21:56.370Z,7.47
2017-11-28T12:24:25.576Z,8.50
2017-11-28T12:26:55.524Z,9.27
2017-11-28T12:29:24.724Z,12.00
2017-11-28T12:31:53.905Z,10.17
2017-11-28T12:34:23.180Z,8.30
2017-11-28T12:36:53.157Z,7.53
2017-11-28T12:39:22.361Z,7.77
2017-11-28T12:41:51.816Z,10.00
2017-11-28T12:44:21.166Z,8.70
2017-11-28T12:46:50.461Z,15.67
2017-11-28T12:49:19.747Z,6.20
2017-11-28T12:51:48.965Z,9.13
2017-11-28T12:54:18.163Z,10.30
2017-11-28T12:56:47.352Z,9.83
2017-11-28T12:59:16.522Z,9.27
2017-11-28T13:01:45.820Z,9.67
2017-11-28T13:04:15.049Z,7.70
2017-11-28T13:06:44.325Z,11.07
2017-11-28T13:09:13.518Z,9.10
2017-11-28T13:11:42.721Z,5.33
2017-11-28T13:14:11.937Z,9.10
2017-11-28T13:16:41.104Z,8.53
2017-11-28T13:19:10.376Z,6.60
2017-11-28T13:21:40.325Z,6.87
2017-11-28T13:24:09.530Z,9.17
2017-11-28T13:26:39.613Z,10.03
2017-11-28T13:29:09.581Z,5.43
2017-11-28T13:31:39.535Z,7.70
2017-11-28T13:34:09.538Z,7.00
2017-11-28T13:36:39.505Z,10.80
2017-11-28T13:39:08.719Z,6.53
2017-11-28T13:41:37.985Z,6.43
2017-11-28T13:44:07.265Z,6.80
2017-11-28T13:46:36.470Z,10.10
2017-11-28T13:49:06.406Z,5.43
2017-11-28T13:51:36.959Z,16.33
2017-11-28T13:54:06.235Z,6.50
2017-11-28T13:56:35.420Z,6.83
2017-11-28T13:59:04.640Z,6.30
2017-11-28T14:01:33.973Z,8.70
2017-11-28T14:04:03.168Z,11.00
2017-11-28T14:06:32.517Z,8.10
2017-11-28T14:09:01.722Z,11.90
2017-11-28T14:11:30.926Z,7.70
2017-11-28T14:14:00.140Z,6.40
2017-11-28T14:16:29.419Z,8.93
2017-11-28T14:18:59.318Z,6.93
2017-11-28T14:35:18.910Z,7.50
2017-11-28T14:37:48.103Z,5.13
2017-11-28T14:40:17.378Z,7.50
2017-11-28T14:42:48.219Z,5.57
2017-11-28T14:45:18.144Z,6.23
2017-11-28T14:47:47.346Z,7.47
2017-11-28T14:50:16.615Z,10.77
2017-11-28T14:52:49.025Z,5.23
2017-11-28T14:55:23.638Z,5.17
2017-11-28T15:11:38.815Z,10.03
2017-11-28T15:14:13.472Z,6.97
2017-11-28T15:30:06.101Z,7.90
2017-11-28T15:32:36.111Z,6.93
2017-11-28T15:35:05.289Z,8.70
2017-11-28T15:37:34.517Z,12.17
2017-11-28T15:40:04.498Z,9.37
2017-11-28T15:42:33.714Z,6.53
2017-11-28T15:45:02.969Z,12.80
2017-11-28T15:47:32.937Z,10.20
2017-11-28T15:50:02.938Z,9.07
2017-11-28T15:52:32.242Z,7.00
2017-11-28T15:55:01.435Z,12.90
2017-11-28T15:57:30.634Z,8.80
2017-11-28T15:59:59.893Z,8.30
2017-11-28T16:02:29.079Z,7.70
2017-11-28T16:04:58.373Z,8.27
2017-11-28T16:07:27.565Z,17.63
2017-11-28T16:09:56.752Z,11.60
2017-11-28T16:12:26.711Z,14.17
2017-11-28T16:14:55.929Z,13.60
2017-11-28T16:17:25.124Z,13.57
2017-11-28T16:19:54.338Z,13.93
2017-11-28T16:22:23.566Z,9.10
2017-11-28T16:24:52.838Z,10.83
2017-11-28T16:27:22.080Z,11.30
2017-11-28T16:29:51.266Z,12.37
2017-11-28T16:32:20.530Z,8.80
2017-11-28T16:34:50.478Z,13.23
2017-11-28T16:37:19.734Z,7.53
2017-11-28T16:39:49.749Z,15.70
2017-11-28T16:42:18.954Z,12.83
2017-11-28T16:44:48.160Z,12.73
2017-11-28T16:47:18.131Z,15.03
2017-11-28T16:49:47.364Z,12.10
2017-11-28T16:52:16.573Z,12.10
2017-11-28T16:54:45.760Z,14.70
2017-11-28T16:57:14.940Z,10.03
2017-11-28T16:59:44.172Z,14.37
2017-11-28T17:02:14.183Z,7.27
2017-11-28T17:04:44.133Z,13.60
2017-11-28T17:07:13.378Z,15.63
2017-11-28T17:09:42.576Z,12.10
2017-11-28T17:12:12.606Z,8.90
2017-11-28T17:14:41.892Z,15.00
2017-11-28T17:17:11.135Z,6.40
2017-11-28T17:19:40.329Z,9.90
2017-11-28T17:22:09.573Z,12.90
2017-11-28T17:24:38.787Z,10.10
2017-11-28T17:27:08.116Z,6.63
2017-11-28T17:29:38.053Z,7.10
2017-11-28T17:32:07.289Z,8.33
2017-11-28T17:34:36.481Z,6.20
2017-11-28T17:37:05.704Z,6.40
2017-11-28T17:39:35.670Z,7.00
2017-11-28T17:42:04.939Z,6.10
2017-11-28T17:44:34.165Z,6.30
2017-11-28T17:47:03.390Z,8.30
2017-11-28T17:49:32.607Z,8.30
2017-11-28T17:52:01.795Z,6.60
2017-11-28T17:54:30.991Z,10.17
2017-11-28T17:57:00.244Z,8.43
2017-11-28T17:59:29.428Z,8.53
2017-11-28T18:01:58.662Z,13.30
2017-11-28T18:04:27.938Z,8.10
2017-11-28T18:06:57.109Z,13.23
2017-11-28T18:09:27.090Z,11.73
2017-11-28T18:11:56.279Z,9.40
2017-11-28T18:14:25.521Z,11.87
2017-11-28T18:16:55.467Z,10.00
2017-11-28T18:19:25.429Z,11.63
2017-11-28T18:21:55.477Z,10.00
2017-11-28T18:24:24.675Z,11.43
2017-11-28T18:26:53.902Z,12.33
2017-11-28T18:29:23.095Z,10.63
2017-11-28T18:31:52.281Z,13.70
2017-11-28T18:34:21.498Z,12.10
2017-11-28T18:36:50.745Z,15.00
2017-11-28T18:39:20.737Z,15.37
2017-11-28T18:41:49.956Z,13.93
2017-11-28T18:44:19.211Z,13.93
2017-11-28T18:46:48.427Z,15.13
2017-11-28T18:49:17.664Z,18.17
2017-11-28T18:51:47.668Z,10.73
2017-11-28T18:54:17.624Z,13.03
2017-11-28T18:56:46.840Z,13.83
2017-11-28T18:59:16.074Z,11.50
2017-11-28T19:01:46.011Z,14.17
2017-11-28T19:04:15.194Z,10.17
2017-11-28T19:06:45.188Z,10.77
2017-11-28T19:09:14.403Z,16.87
2017-11-28T19:11:44.407Z,12.53
2017-11-28T19:14:13.662Z,14.23
2017-11-28T19:16:43.240Z,16.63
2017-11-28T19:19:13.374Z,19.13
2017-11-28T19:21:42.597Z,17.30
2017-11-28T19:24:11.810Z,14.73
2017-11-28T19:26:41.026Z,13.73
2017-11-28T19:29:11.001Z,16.07
2017-11-28T19:31:40.248Z,13.57
2017-11-28T19:34:10.338Z,12.63
2017-11-28T19:36:39.615Z,10.50
2017-11-28T19:39:08.786Z,11.90
2017-11-28T19:41:38.090Z,13.93
2017-11-28T19:44:08.072Z,10.93
2017-11-28T19:46:38.067Z,12.43
2017-11-28T19:49:07.297Z,13.87
2017-11-28T19:51:36.551Z,16.37
2017-11-28T19:54:05.996Z,13.23
2017-11-28T19:56:35.984Z,11.20
2017-11-28T19:59:06.082Z,15.10
2017-11-28T20:01:35.315Z,17.23
2017-11-28T20:04:05.321Z,12.70
2017-11-28T20:06:34.517Z,16.40
2017-11-28T20:09:04.500Z,16.53
2017-11-28T20:11:33.709Z,11.37
2017-11-28T20:14:02.968Z,13.77
2017-11-28T20:16:32.176Z,11.80
2017-11-28T20:19:01.415Z,18.03
2017-11-28T20:21:30.684Z,13.43
2017-11-28T20:23:59.933Z,13.90
2017-11-28T20:26:29.896Z,19.33
2017-11-28T20:28:59.095Z,12.00
2017-11-28T20:31:28.388Z,12.80
2017-11-28T20:33:57.635Z,15.10
2017-11-28T20:36:26.921Z,12.17
2017-11-28T20:38:56.091Z,15.87
2017-11-28T20:41:25.344Z,12.20
2017-11-28T20:43:54.582Z,13.57
2017-11-28T20:46:23.881Z,12.20
2017-11-28T20:48:53.104Z,10.77
2017-11-28T20:51:22.333Z,16.07
2017-11-28T20:53:52.382Z,12.60
2017-11-28T20:56:21.572Z,14.93
2017-11-28T20:58:50.809Z,10.53
2017-11-28T21:01:20.084Z,12.77
2017-11-28T21:03:49.333Z,13.07
2017-11-28T21:06:18.517Z,19.23
2017-11-28T21:08:47.739Z,14.53
2017-11-28T21:11:17.698Z,14.00
2017-11-28T21:13:46.932Z,27.10
2017-11-28T21:16:16.153Z,23.77
2017-11-28T21:18:45.395Z,18.30
2017-11-28T21:21:14.589Z,13.53
2017-11-28T21:23:43.908Z,19.23
2017-11-28T21:26:13.144Z,14.50
2017-11-28T21:28:43.100Z,15.97
2017-11-28T21:31:12.438Z,17.53
2017-11-28T21:33:41.644Z,12.77
2017-11-28T21:36:11.655Z,16.40
2017-11-28T21:38:40.913Z,12.53
2017-11-28T21:41:10.283Z,14.07
2017-11-28T21:43:39.450Z,15.73
2017-11-28T21:46:08.700Z,13.30
2017-11-28T21:48:37.960Z,15.30
2017-11-28T21:51:07.181Z,10.80
2017-11-28T21:53:36.428Z,11.93
2017-11-28T21:56:06.405Z,13.03
2017-11-28T21:58:35.627Z,12.40
2017-11-28T22:01:05.621Z,13.40
2017-11-28T22:03:34.861Z,18.20
2017-11-28T22:06:04.120Z,13.13
2017-11-28T22:08:33.326Z,13.50
2017-11-28T22:11:02.567Z,11.30
2017-11-28T22:13:31.759Z,12.70
2017-11-28T22:16:00.970Z,20.00
2017-11-28T22:18:30.912Z,10.13
2017-11-28T22:21:00.140Z,11.40
2017-11-28T22:23:29.323Z,10.63
2017-11-28T22:25:58.542Z,12.73
2017-11-28T22:28:27.734Z,11.90
2017-11-28T22:30:56.966Z,10.43
2017-11-28T22:33:26.177Z,20.63
2017-11-28T22:35:56.128Z,12.37
2017-11-28T22:38:25.336Z,12.00
2017-11-28T22:40:54.521Z,9.50
2017-11-28T22:43:23.749Z,10.47
2017-11-28T22:45:52.944Z,12.30
2017-11-28T22:48:22.169Z,10.43
2017-11-28T22:50:52.258Z,12.10
2017-11-28T22:53:21.468Z,15.30
2017-11-28T22:55:50.670Z,13.50
2017-11-28T22:58:19.880Z,13.97
2017-11-28T23:00:49.884Z,10.53
2017-11-28T23:03:19.129Z,9.93
2017-11-28T23:05:48.385Z,10.80
2017-11-28T23:08:17.569Z,13.60
2017-11-28T23:10:46.794Z,15.37
2017-11-28T23:13:16.245Z,13.00
2017-11-28T23:15:45.484Z,11.07
2017-11-28T23:18:14.671Z,11.57
2017-11-28T23:20:43.917Z,12.23
2017-11-28T23:23:13.101Z,13.13
2017-11-28T23:25:42.345Z,11.10
2017-11-28T23:28:11.579Z,15.30
2017-11-28T23:30:40.798Z,14.23
2017-11-28T23:33:10.070Z,16.20
2017-11-28T23:35:40.143Z,13.00
2017-11-28T23:38:09.347Z,12.57
2017-11-28T23:40:38.619Z,11.33
2017-11-28T23:43:07.836Z,14.50
2017-11-28T23:45:37.021Z,14.57
2017-11-28T23:48:06.297Z,21.40
2017-11-28T23:50:35.501Z,19.17
2017-11-28T23:53:04.764Z,16.27
2017-11-28T23:55:33.992Z,18.50
2017-11-28T23:58:03.206Z,15.43
