createdAt,value
2022-10-03T00:00:18.815Z,100.00
2022-10-03T00:03:30.961Z,100.00
2022-10-03T00:06:09.470Z,100.00
2022-10-03T00:08:59.293Z,100.00
2022-10-03T00:11:57.592Z,100.00
2022-10-03T00:14:51.025Z,100.00
2022-10-03T00:17:27.101Z,100.00
2022-10-03T00:20:04.932Z,100.00
2022-10-03T00:22:37.259Z,100.00
2022-10-03T00:25:21.223Z,100.00
2022-10-03T00:28:12.580Z,100.00
2022-10-03T00:31:16.886Z,100.00
2022-10-03T00:34:03.403Z,100.00
2022-10-03T00:37:07.345Z,100.00
2022-10-03T00:40:05.186Z,100.00
2022-10-03T00:42:57.915Z,100.00
2022-10-03T00:45:49.880Z,100.00
2022-10-03T00:48:38.963Z,100.00
2022-10-03T00:51:24.414Z,100.00
2022-10-03T00:54:41.574Z,100.00
2022-10-03T00:57:27.181Z,100.00
2022-10-03T01:00:18.535Z,100.00
2022-10-03T01:03:11.881Z,100.00
2022-10-03T01:06:15.044Z,100.00
2022-10-03T01:09:08.077Z,100.00
2022-10-03T01:11:41.156Z,100.00
2022-10-03T01:14:27.076Z,100.00
2022-10-03T01:17:09.422Z,100.00
2022-10-03T01:20:08.301Z,100.00
2022-10-03T01:22:50.368Z,100.00
2022-10-03T01:25:19.451Z,100.00
2022-10-03T01:28:37.694Z,100.00
2022-10-03T01:31:10.493Z,100.00
2022-10-03T01:33:47.754Z,100.00
2022-10-03T01:37:02.895Z,100.00
2022-10-03T01:39:42.160Z,100.00
2022-10-03T01:42:18.016Z,100.00
2022-10-03T01:44:58.091Z,100.00
2022-10-03T01:47:42.042Z,100.00
2022-10-03T01:50:20.797Z,100.00
2022-10-03T01:53:14.380Z,100.00
2022-10-03T01:56:10.950Z,100.00
2022-10-03T01:58:40.638Z,100.00
2022-10-03T02:01:20.554Z,100.00
2022-10-03T02:04:06.723Z,100.00
2022-10-03T02:06:43.009Z,100.00
2022-10-03T02:09:25.002Z,100.00
2022-10-03T02:11:51.539Z,100.00
2022-10-03T02:14:22.981Z,100.00
2022-10-03T02:17:23.420Z,100.00
2022-10-03T02:20:08.959Z,100.00
2022-10-03T02:22:51.587Z,100.00
2022-10-03T02:25:51.539Z,100.00
2022-10-03T02:28:38.496Z,100.00
2022-10-03T02:31:20.166Z,100.00
2022-10-03T02:34:25.305Z,100.00
2022-10-03T02:36:54.901Z,100.00
2022-10-03T02:39:21.988Z,100.00
2022-10-03T02:42:25.876Z,100.00
2022-10-03T02:45:13.692Z,100.00
2022-10-03T02:48:30.159Z,100.00
2022-10-03T02:51:19.851Z,100.00
2022-10-03T02:54:05.127Z,100.00
2022-10-03T02:56:47.698Z,100.00
2022-10-03T02:59:51.872Z,100.00
2022-10-03T03:02:43.188Z,100.00
2022-10-03T03:05:31.864Z,100.00
2022-10-03T03:08:13.291Z,100.00
2022-10-03T03:10:58.462Z,100.00
2022-10-03T03:13:49.996Z,98.84
2022-10-03T03:16:55.035Z,99.66
2022-10-03T03:19:31.712Z,100.00
2022-10-03T03:22:05.423Z,100.00
2022-10-03T03:25:09.750Z,100.00
2022-10-03T03:27:56.385Z,100.00
2022-10-03T03:30:29.133Z,100.00
2022-10-03T03:33:05.463Z,100.00
2022-10-03T03:35:47.639Z,100.00
2022-10-03T03:38:56.469Z,100.00
2022-10-03T03:41:45.332Z,100.00
2022-10-03T03:44:46.422Z,100.00
2022-10-03T03:47:36.448Z,100.00
2022-10-03T03:50:06.595Z,100.00
2022-10-03T03:52:57.862Z,100.00
2022-10-03T03:55:40.880Z,100.00
2022-10-03T03:58:19.779Z,100.00
2022-10-03T04:01:24.292Z,100.00
2022-10-03T04:04:08.521Z,100.00
2022-10-03T04:07:00.138Z,100.00
2022-10-03T04:09:29.716Z,100.00
2022-10-03T04:12:15.469Z,100.00
2022-10-03T04:15:00.412Z,100.00
2022-10-03T04:18:28.683Z,100.00
2022-10-03T04:21:09.996Z,100.00
2022-10-03T04:23:58.135Z,100.00
2022-10-03T04:26:59.492Z,100.00
2022-10-03T04:29:48.141Z,100.00
2022-10-03T04:32:26.765Z,100.00
2022-10-03T04:35:14.691Z,100.00
2022-10-03T04:38:12.176Z,100.00
2022-10-03T04:40:49.855Z,100.00
2022-10-03T04:43:46.198Z,100.00
2022-10-03T04:46:18.807Z,100.00
2022-10-03T04:48:57.309Z,100.00
2022-10-03T04:52:07.228Z,100.00
2022-10-03T04:54:49.183Z,100.00
2022-10-03T04:57:31.617Z,100.00
2022-10-03T05:00:14.464Z,100.00
2022-10-03T05:03:22.295Z,100.00
2022-10-03T05:05:59.584Z,100.00
2022-10-03T05:08:41.150Z,100.00
2022-10-03T05:11:24.533Z,100.00
2022-10-03T05:14:02.183Z,100.00
2022-10-03T05:16:42.884Z,100.00
2022-10-03T05:19:37.320Z,100.00
2022-10-03T05:22:19.340Z,100.00
2022-10-03T05:25:30.790Z,100.00
2022-10-03T05:28:16.322Z,100.00
2022-10-03T05:30:55.802Z,100.00
2022-10-03T05:33:25.356Z,100.00
2022-10-03T05:36:27.164Z,100.00
2022-10-03T05:39:22.950Z,100.00
2022-10-03T05:42:17.748Z,100.00
2022-10-03T05:44:46.574Z,100.00
2022-10-03T05:47:48.915Z,100.00
2022-10-03T05:50:57.665Z,100.00
2022-10-03T05:54:00.014Z,100.00
2022-10-03T05:57:00.275Z,100.00
2022-10-03T05:59:40.960Z,100.00
2022-10-03T06:02:38.821Z,100.00
2022-10-03T06:05:30.683Z,100.00
2022-10-03T06:08:19.834Z,100.00
2022-10-03T06:10:57.600Z,100.00
2022-10-03T06:13:48.691Z,100.00
2022-10-03T06:16:30.218Z,100.00
2022-10-03T06:19:07.231Z,100.00
2022-10-03T06:21:56.421Z,100.00
2022-10-03T06:24:56.197Z,100.00
2022-10-03T06:27:58.307Z,100.00
2022-10-03T06:30:58.527Z,99.73
2022-10-03T06:34:08.294Z,98.49
2022-10-03T06:37:16.552Z,94.62
2022-10-03T06:40:19.831Z,95.64
2022-10-03T06:43:08.330Z,95.12
2022-10-03T06:45:56.795Z,94.80
2022-10-03T06:48:47.500Z,92.11
2022-10-03T06:51:51.523Z,91.51
2022-10-03T06:54:55.740Z,89.79
2022-10-03T06:57:37.680Z,90.13
2022-10-03T07:00:04.442Z,90.00
2022-10-03T07:03:01.982Z,91.15
2022-10-03T07:06:11.573Z,90.49
2022-10-03T07:09:26.005Z,89.40
2022-10-03T07:12:31.461Z,89.77
2022-10-03T07:15:00.974Z,89.45
2022-10-03T07:18:06.186Z,89.07
2022-10-03T07:20:54.784Z,87.81
2022-10-03T07:23:42.715Z,86.77
2022-10-03T07:26:38.112Z,85.28
2022-10-03T07:29:15.804Z,85.29
2022-10-03T07:32:34.279Z,83.63
2022-10-03T07:35:22.813Z,84.24
2022-10-03T07:38:26.413Z,83.13
2022-10-03T07:41:19.693Z,82.46
2022-10-03T07:44:09.982Z,81.19
2022-10-03T07:47:28.005Z,80.63
2022-10-03T07:50:39.746Z,80.18
2022-10-03T07:53:37.443Z,80.57
2022-10-03T07:56:18.349Z,78.11
2022-10-03T07:59:10.005Z,75.59
2022-10-03T08:02:05.170Z,76.29
2022-10-03T08:05:05.234Z,76.63
2022-10-03T08:08:10.245Z,76.50
2022-10-03T08:11:14.763Z,76.03
2022-10-03T08:13:50.310Z,74.10
2022-10-03T08:16:36.087Z,71.69
2022-10-03T08:19:28.730Z,73.51
2022-10-03T08:22:17.065Z,72.36
2022-10-03T08:25:00.606Z,72.80
2022-10-03T08:27:44.820Z,71.62
2022-10-03T08:30:23.474Z,71.96
2022-10-03T08:33:22.947Z,71.79
2022-10-03T08:36:06.614Z,70.53
2022-10-03T08:38:42.055Z,71.69
2022-10-03T08:41:29.748Z,70.46
2022-10-03T08:44:02.772Z,70.56
2022-10-03T08:47:12.122Z,69.37
2022-10-03T08:49:54.846Z,69.48
2022-10-03T08:53:11.028Z,67.04
2022-10-03T08:55:42.760Z,64.12
2022-10-03T08:58:37.461Z,60.47
2022-10-03T09:01:32.454Z,62.35
2022-10-03T09:04:17.910Z,63.53
2022-10-03T09:07:15.949Z,63.78
2022-10-03T09:10:37.796Z,63.26
2022-10-03T09:13:27.220Z,65.25
2022-10-03T09:16:21.557Z,65.37
2022-10-03T09:19:00.703Z,64.80
2022-10-03T09:21:48.028Z,64.89
2022-10-03T09:24:33.435Z,65.61
2022-10-03T09:27:25.111Z,65.27
2022-10-03T09:30:15.087Z,64.69
2022-10-03T09:33:18.373Z,65.13
2022-10-03T09:35:51.177Z,66.30
2022-10-03T09:38:36.156Z,65.84
2022-10-03T09:41:28.743Z,64.25
2022-10-03T09:44:29.562Z,63.96
2022-10-03T09:47:37.640Z,65.19
2022-10-03T09:50:53.952Z,64.16
2022-10-03T09:53:54.857Z,62.45
2022-10-03T09:56:52.758Z,63.87
2022-10-03T09:59:25.315Z,64.33
2022-10-03T10:01:59.969Z,63.06
2022-10-03T10:04:55.440Z,62.33
2022-10-03T10:07:47.849Z,63.65
2022-10-03T10:10:41.583Z,63.30
2022-10-03T10:13:08.145Z,64.67
2022-10-03T10:15:50.163Z,64.55
2022-10-03T10:18:48.001Z,63.53
2022-10-03T10:21:20.628Z,62.27
2022-10-03T10:24:03.576Z,62.02
2022-10-03T10:27:08.634Z,62.14
2022-10-03T10:30:06.000Z,60.26
2022-10-03T10:33:00.493Z,58.29
2022-10-03T10:35:35.932Z,57.56
2022-10-03T10:38:15.314Z,53.38
2022-10-03T10:41:06.747Z,52.72
2022-10-03T10:43:51.403Z,53.04
2022-10-03T10:46:36.379Z,52.79
2022-10-03T10:49:35.763Z,52.78
2022-10-03T10:52:30.285Z,54.90
2022-10-03T10:55:31.040Z,54.58
2022-10-03T10:58:22.532Z,54.37
2022-10-03T11:01:09.531Z,54.00
2022-10-03T11:04:04.408Z,54.50
2022-10-03T11:06:42.355Z,53.13
2022-10-03T11:09:25.040Z,54.36
2022-10-03T11:11:54.816Z,54.27
2022-10-03T11:14:59.580Z,52.99
2022-10-03T11:17:35.337Z,53.74
2022-10-03T11:20:38.233Z,52.98
2022-10-03T11:23:14.017Z,51.62
2022-10-03T11:25:58.993Z,50.76
2022-10-03T11:28:37.594Z,50.42
2022-10-03T11:31:27.987Z,53.09
2022-10-03T11:34:42.462Z,54.71
2022-10-03T11:37:32.566Z,54.96
2022-10-03T11:40:13.879Z,55.70
2022-10-03T11:43:16.087Z,56.42
2022-10-03T11:45:42.835Z,57.10
2022-10-03T11:48:29.969Z,58.17
2022-10-03T11:51:15.853Z,58.65
2022-10-03T11:54:29.554Z,58.65
2022-10-03T11:57:23.073Z,57.77
2022-10-03T12:00:01.754Z,57.67
2022-10-03T12:03:13.917Z,58.39
2022-10-03T12:05:52.873Z,58.27
2022-10-03T12:08:51.600Z,57.92
2022-10-03T12:11:58.162Z,56.97
2022-10-03T12:14:40.356Z,55.29
2022-10-03T12:17:16.838Z,55.73
2022-10-03T12:20:15.709Z,55.73
2022-10-03T12:22:55.467Z,55.18
2022-10-03T12:25:32.588Z,55.01
2022-10-03T12:28:21.371Z,55.92
2022-10-03T12:31:01.158Z,57.11
2022-10-03T12:33:32.768Z,56.48
2022-10-03T12:36:46.223Z,57.86
2022-10-03T12:39:50.012Z,56.20
2022-10-03T12:42:33.417Z,57.73
2022-10-03T12:45:11.150Z,56.13
2022-10-03T12:47:58.295Z,56.21
2022-10-03T12:51:06.827Z,56.14
2022-10-03T12:53:48.929Z,55.64
2022-10-03T12:56:30.117Z,54.61
2022-10-03T12:59:15.280Z,54.06
2022-10-03T13:02:04.270Z,54.77
2022-10-03T13:04:43.697Z,52.91
2022-10-03T13:07:28.471Z,54.02
2022-10-03T13:10:41.839Z,53.71
2022-10-03T13:13:14.381Z,53.83
2022-10-03T13:16:09.668Z,53.01
2022-10-03T13:18:46.000Z,52.93
2022-10-03T13:24:32.193Z,52.81
2022-10-03T13:27:12.375Z,52.62
2022-10-03T13:29:46.894Z,51.49
2022-10-03T13:32:32.441Z,51.88
2022-10-03T13:35:45.834Z,52.25
2022-10-03T13:38:31.775Z,53.18
2022-10-03T13:41:32.222Z,53.57
2022-10-03T13:44:13.194Z,53.15
2022-10-03T13:46:54.397Z,53.17
2022-10-03T13:49:34.352Z,52.90
2022-10-03T13:52:15.552Z,52.54
2022-10-03T13:55:07.112Z,51.45
2022-10-03T13:57:51.630Z,51.17
2022-10-03T14:00:25.060Z,51.86
2022-10-03T14:03:04.774Z,51.63
2022-10-03T14:06:10.691Z,51.93
2022-10-03T14:08:53.417Z,52.30
2022-10-03T14:11:22.950Z,51.76
2022-10-03T14:14:08.368Z,50.90
2022-10-03T14:16:40.821Z,51.55
2022-10-03T14:19:20.580Z,51.67
2022-10-03T14:22:12.583Z,52.28
2022-10-03T14:25:06.394Z,51.98
2022-10-03T14:27:47.775Z,52.13
2022-10-03T14:30:23.603Z,51.04
2022-10-03T14:33:24.329Z,51.37
2022-10-03T14:36:22.032Z,51.51
2022-10-03T14:39:23.998Z,51.24
2022-10-03T14:42:18.982Z,51.79
2022-10-03T14:44:53.167Z,51.97
2022-10-03T14:47:21.776Z,51.49
2022-10-03T14:49:59.211Z,51.70
2022-10-03T14:52:29.143Z,52.43
2022-10-03T14:54:58.247Z,52.59
2022-10-03T14:57:52.928Z,53.88
2022-10-03T15:00:36.073Z,51.54
2022-10-03T15:03:17.846Z,54.18
2022-10-03T15:05:56.793Z,53.39
2022-10-03T15:08:29.683Z,53.49
2022-10-03T15:10:57.117Z,53.74
2022-10-03T15:13:27.296Z,54.39
2022-10-03T15:15:56.420Z,54.12
2022-10-03T15:18:24.652Z,54.08
2022-10-03T15:20:55.161Z,54.26
2022-10-03T15:23:33.938Z,54.01
2022-10-03T15:26:04.079Z,54.18
2022-10-03T15:28:38.573Z,53.84
2022-10-03T15:31:15.377Z,53.52
2022-10-03T15:33:44.478Z,53.70
2022-10-03T15:36:21.506Z,53.48
2022-10-03T15:39:00.371Z,54.19
2022-10-03T15:42:06.133Z,53.58
2022-10-03T15:44:39.501Z,54.01
2022-10-03T15:47:12.751Z,54.08
2022-10-03T15:49:53.811Z,53.75
2022-10-03T15:52:31.175Z,53.72
2022-10-03T15:55:11.507Z,53.85
2022-10-03T15:57:47.116Z,53.82
2022-10-03T16:00:36.095Z,53.89
2022-10-03T16:03:13.736Z,53.96
2022-10-03T16:06:02.704Z,54.60
2022-10-03T16:08:33.668Z,53.41
2022-10-03T16:11:12.465Z,52.90
2022-10-03T16:13:44.389Z,53.67
2022-10-03T16:16:47.847Z,53.57
2022-10-03T16:19:47.620Z,54.03
2022-10-03T16:22:36.293Z,53.62
2022-10-03T16:25:16.215Z,53.93
2022-10-03T16:27:53.183Z,53.64
2022-10-03T16:30:26.434Z,54.56
2022-10-03T16:33:19.417Z,55.09
2022-10-03T16:36:02.358Z,55.84
2022-10-03T16:38:43.418Z,56.64
2022-10-03T16:41:10.134Z,56.78
2022-10-03T16:43:37.468Z,57.85
2022-10-03T16:46:14.908Z,57.88
2022-10-03T16:49:02.957Z,58.23
2022-10-03T16:51:54.479Z,58.26
2022-10-03T16:54:22.853Z,58.44
2022-10-03T16:56:59.352Z,58.39
2022-10-03T16:59:29.470Z,58.11
2022-10-03T17:02:03.598Z,58.08
2022-10-03T17:04:35.930Z,58.14
2022-10-03T17:07:23.912Z,58.63
2022-10-03T17:09:53.425Z,58.33
2022-10-03T17:12:37.211Z,59.04
2022-10-03T17:15:07.758Z,59.69
2022-10-03T17:17:44.927Z,59.80
2022-10-03T17:20:26.478Z,60.56
2022-10-03T17:23:03.743Z,61.09
2022-10-03T17:25:55.656Z,61.12
2022-10-03T17:28:39.730Z,61.84
2022-10-03T17:31:21.158Z,61.29
2022-10-03T17:33:53.535Z,61.63
2022-10-03T17:36:50.628Z,61.81
2022-10-03T17:39:26.116Z,61.90
2022-10-03T17:42:00.061Z,62.56
2022-10-03T17:44:47.484Z,63.00
2022-10-03T17:47:49.543Z,63.03
2022-10-03T17:50:25.002Z,63.97
2022-10-03T17:52:54.108Z,63.94
2022-10-03T17:55:34.506Z,64.44
2022-10-03T17:58:12.175Z,65.08
2022-10-03T18:00:45.107Z,65.18
2022-10-03T18:03:41.240Z,65.59
2022-10-03T18:06:31.620Z,65.95
2022-10-03T18:09:06.828Z,66.19
2022-10-03T18:11:35.815Z,66.39
2022-10-03T18:14:17.574Z,67.36
2022-10-03T18:17:03.853Z,67.46
2022-10-03T18:20:08.050Z,67.41
2022-10-03T18:22:41.143Z,67.80
2022-10-03T18:26:08.095Z,68.46
2022-10-03T18:28:36.486Z,68.49
2022-10-03T18:31:11.807Z,68.65
2022-10-03T18:33:51.089Z,68.93
2022-10-03T18:36:35.490Z,68.76
2022-10-03T18:39:15.325Z,69.22
2022-10-03T18:41:48.590Z,69.62
2022-10-03T18:44:19.574Z,69.35
2022-10-03T18:46:50.835Z,69.11
2022-10-03T18:49:39.653Z,69.86
2022-10-03T18:52:24.343Z,70.16
2022-10-03T18:54:50.925Z,70.14
2022-10-03T18:57:25.433Z,69.33
2022-10-03T19:00:18.274Z,68.81
2022-10-03T19:02:53.834Z,68.66
2022-10-03T19:05:21.704Z,68.92
2022-10-03T19:08:02.006Z,69.59
2022-10-03T19:10:50.065Z,69.10
2022-10-03T19:13:45.574Z,69.85
2022-10-03T19:16:20.523Z,69.95
2022-10-03T19:19:02.865Z,70.26
2022-10-03T19:21:35.555Z,70.57
2022-10-03T19:24:17.511Z,71.24
2022-10-03T19:26:55.977Z,71.58
2022-10-03T19:29:33.011Z,71.85
2022-10-03T19:32:08.336Z,71.42
2022-10-03T19:34:38.801Z,72.01
2022-10-03T19:37:14.014Z,72.57
2022-10-03T19:39:40.724Z,73.05
2022-10-03T19:42:41.824Z,73.34
2022-10-03T19:45:13.351Z,73.06
2022-10-03T19:47:50.997Z,73.11
2022-10-03T19:50:25.307Z,72.32
2022-10-03T19:52:52.369Z,71.27
2022-10-03T19:55:34.126Z,70.15
2022-10-03T19:58:24.278Z,70.79
2022-10-03T20:00:54.709Z,71.64
2022-10-03T20:03:44.168Z,71.22
2022-10-03T20:06:36.215Z,72.10
2022-10-03T20:09:18.181Z,72.60
2022-10-03T20:11:48.583Z,72.11
2022-10-03T20:14:27.081Z,71.97
2022-10-03T20:17:10.166Z,71.64
2022-10-03T20:19:46.946Z,72.49
2022-10-03T20:22:14.882Z,73.54
2022-10-03T20:24:45.235Z,74.18
2022-10-03T20:27:28.430Z,74.22
2022-10-03T20:30:06.304Z,74.50
2022-10-03T20:32:37.479Z,74.51
2022-10-03T20:35:04.924Z,74.90
2022-10-03T20:37:52.531Z,75.46
2022-10-03T20:40:31.088Z,76.48
2022-10-03T20:43:10.381Z,76.93
2022-10-03T20:45:38.305Z,77.17
2022-10-03T20:48:20.098Z,75.86
2022-10-03T20:50:48.095Z,75.53
2022-10-03T20:53:24.908Z,76.56
2022-10-03T20:56:03.094Z,77.64
2022-10-03T20:58:34.862Z,78.15
2022-10-03T21:01:08.151Z,78.21
2022-10-03T21:03:38.095Z,78.29
2022-10-03T21:06:19.628Z,78.43
2022-10-03T21:08:47.947Z,77.95
2022-10-03T21:11:27.860Z,78.88
2022-10-03T21:14:26.613Z,79.34
2022-10-03T21:16:55.218Z,80.07
2022-10-03T21:19:32.067Z,80.80
2022-10-03T21:22:03.100Z,81.08
2022-10-03T21:24:42.537Z,80.56
2022-10-03T21:27:17.988Z,79.94
2022-10-03T21:30:01.720Z,79.52
2022-10-03T21:32:42.788Z,80.10
2022-10-03T21:35:27.397Z,80.88
2022-10-03T21:38:10.731Z,80.80
2022-10-03T21:41:03.582Z,80.15
2022-10-03T21:43:44.005Z,80.10
2022-10-03T21:46:36.763Z,80.09
2022-10-03T21:49:12.480Z,80.34
2022-10-03T21:51:48.554Z,81.02
2022-10-03T21:54:43.011Z,81.91
2022-10-03T21:57:47.037Z,81.11
2022-10-03T22:00:15.201Z,81.25
2022-10-03T22:02:55.373Z,81.83
2022-10-03T22:05:42.392Z,81.37
2022-10-03T22:08:23.328Z,80.32
2022-10-03T22:10:57.182Z,80.32
2022-10-03T22:13:28.746Z,81.31
2022-10-03T22:16:09.147Z,82.44
2022-10-03T22:19:07.714Z,82.22
2022-10-03T22:21:48.057Z,82.35
2022-10-03T22:24:42.077Z,82.78
2022-10-03T22:27:25.296Z,82.78
2022-10-03T22:30:07.045Z,82.62
2022-10-03T22:32:51.755Z,82.23
2022-10-03T22:35:43.546Z,81.96
2022-10-03T22:38:10.625Z,81.63
2022-10-03T22:40:38.073Z,81.89
2022-10-03T22:43:06.200Z,82.58
2022-10-03T22:45:37.696Z,82.35
2022-10-03T22:48:11.259Z,82.02
2022-10-03T22:50:41.683Z,83.05
2022-10-03T22:53:15.516Z,82.82
2022-10-03T22:55:46.700Z,82.54
2022-10-03T22:58:13.998Z,80.46
2022-10-03T23:00:42.088Z,80.50
2022-10-03T23:03:26.660Z,81.51
2022-10-03T23:06:23.057Z,82.08
2022-10-03T23:09:02.602Z,82.43
2022-10-03T23:11:32.005Z,82.28
2022-10-03T23:14:25.950Z,82.66
2022-10-03T23:17:02.307Z,83.32
2022-10-03T23:19:47.884Z,84.13
2022-10-03T23:22:18.342Z,83.48
2022-10-03T23:24:53.687Z,83.08
2022-10-03T23:27:38.536Z,83.08
2022-10-03T23:30:11.244Z,84.05
2022-10-03T23:32:46.915Z,84.26
2022-10-03T23:35:43.204Z,84.01
2022-10-03T23:38:49.050Z,84.83
2022-10-03T23:41:29.962Z,84.75
2022-10-03T23:43:58.083Z,84.77
2022-10-03T23:46:28.477Z,85.16
2022-10-03T23:48:58.766Z,85.70
2022-10-03T23:51:32.814Z,86.07
2022-10-03T23:54:03.898Z,85.48
2022-10-03T23:56:36.993Z,83.95
2022-10-03T23:59:03.880Z,85.17
