createdAt,value
2022-08-17T00:00:42.626Z,22.71
2022-08-17T00:03:10.943Z,22.69
2022-08-17T00:05:46.962Z,22.69
2022-08-17T00:08:15.952Z,22.67
2022-08-17T00:10:44.711Z,22.63
2022-08-17T00:13:25.355Z,22.58
2022-08-17T00:15:55.908Z,22.57
2022-08-17T00:19:06.037Z,22.54
2022-08-17T00:21:12.352Z,22.49
2022-08-17T00:23:44.461Z,22.44
2022-08-17T00:26:43.180Z,22.46
2022-08-17T00:29:08.046Z,22.44
2022-08-17T00:31:37.104Z,22.43
2022-08-17T00:34:06.237Z,22.40
2022-08-17T00:36:34.497Z,22.37
2022-08-17T00:39:03.262Z,22.35
2022-08-17T00:41:31.391Z,22.33
2022-08-17T00:44:02.517Z,22.36
2022-08-17T00:46:39.703Z,22.38
2022-08-17T00:49:08.192Z,22.39
2022-08-17T00:52:11.619Z,22.38
2022-08-17T00:54:42.611Z,22.42
2022-08-17T00:57:17.595Z,22.44
2022-08-17T00:59:47.210Z,22.45
2022-08-17T01:02:34.321Z,22.49
2022-08-17T01:05:18.436Z,22.48
2022-08-17T01:07:48.014Z,22.41
2022-08-17T01:11:00.476Z,22.39
2022-08-17T01:13:05.683Z,22.34
2022-08-17T01:15:37.599Z,22.31
2022-08-17T01:18:08.071Z,22.29
2022-08-17T01:20:48.002Z,22.26
2022-08-17T01:23:20.399Z,22.24
2022-08-17T01:25:55.209Z,22.23
2022-08-17T01:28:52.785Z,22.20
2022-08-17T01:31:12.810Z,22.18
2022-08-17T01:33:40.855Z,22.16
2022-08-17T01:36:09.358Z,22.16
2022-08-17T01:38:38.461Z,22.15
2022-08-17T01:41:10.748Z,22.17
2022-08-17T01:43:47.675Z,22.18
2022-08-17T01:46:21.523Z,22.18
2022-08-17T01:48:51.573Z,22.18
2022-08-17T01:51:20.001Z,22.20
2022-08-17T01:53:50.531Z,22.17
2022-08-17T01:56:19.706Z,22.13
2022-08-17T01:58:47.970Z,22.09
2022-08-17T02:01:18.944Z,22.06
2022-08-17T02:03:59.309Z,22.05
2022-08-17T02:06:31.362Z,22.05
2022-08-17T02:09:16.473Z,22.02
2022-08-17T02:11:46.246Z,22.01
2022-08-17T02:14:14.925Z,21.98
2022-08-17T02:16:43.166Z,21.95
2022-08-17T02:19:13.606Z,21.94
2022-08-17T02:21:43.337Z,21.96
2022-08-17T02:24:13.252Z,21.95
2022-08-17T02:26:41.118Z,21.94
2022-08-17T02:29:09.053Z,21.93
2022-08-17T02:31:38.185Z,21.92
2022-08-17T02:34:06.712Z,21.89
2022-08-17T02:36:35.151Z,21.87
2022-08-17T02:39:04.706Z,21.85
2022-08-17T02:41:32.932Z,21.83
2022-08-17T02:44:01.399Z,21.82
2022-08-17T02:46:31.141Z,21.77
2022-08-17T02:48:59.717Z,21.77
2022-08-17T02:51:27.849Z,21.76
2022-08-17T02:54:02.089Z,21.73
2022-08-17T02:56:44.164Z,21.71
2022-08-17T02:59:12.264Z,21.69
2022-08-17T03:01:40.553Z,21.65
2022-08-17T03:04:08.477Z,21.61
2022-08-17T03:06:37.893Z,21.60
2022-08-17T03:09:05.948Z,21.58
2022-08-17T03:11:33.766Z,21.55
2022-08-17T03:14:02.001Z,21.54
2022-08-17T03:16:29.991Z,21.52
2022-08-17T03:18:58.272Z,21.52
2022-08-17T03:21:26.347Z,21.51
2022-08-17T03:23:54.619Z,21.48
2022-08-17T03:26:23.052Z,21.46
2022-08-17T03:28:51.196Z,21.44
2022-08-17T03:31:19.016Z,21.47
2022-08-17T03:33:47.048Z,21.50
2022-08-17T03:36:15.332Z,21.51
2022-08-17T03:38:43.549Z,21.52
2022-08-17T03:41:14.002Z,21.52
2022-08-17T03:43:42.573Z,21.50
2022-08-17T03:46:35.265Z,21.47
2022-08-17T03:49:25.975Z,21.42
2022-08-17T03:52:13.514Z,21.41
2022-08-17T03:55:01.146Z,21.42
2022-08-17T03:57:29.769Z,21.45
2022-08-17T03:59:57.895Z,21.47
2022-08-17T04:02:27.885Z,21.46
2022-08-17T04:04:56.459Z,21.45
2022-08-17T04:07:25.895Z,21.46
2022-08-17T04:09:53.918Z,21.52
2022-08-17T04:12:22.935Z,21.57
2022-08-17T04:14:54.736Z,21.58
2022-08-17T04:17:24.831Z,21.58
2022-08-17T04:19:53.778Z,21.56
2022-08-17T04:22:31.045Z,21.55
2022-08-17T04:25:21.889Z,21.57
2022-08-17T04:27:49.801Z,21.62
2022-08-17T04:30:17.971Z,21.69
2022-08-17T04:33:05.487Z,21.78
2022-08-17T04:35:42.709Z,21.87
2022-08-17T04:38:12.332Z,21.94
2022-08-17T04:40:58.737Z,22.00
2022-08-17T04:43:27.625Z,22.10
2022-08-17T04:45:57.302Z,22.22
2022-08-17T04:48:29.727Z,22.40
2022-08-17T04:51:14.912Z,22.57
2022-08-17T04:53:45.302Z,22.72
2022-08-17T04:56:19.289Z,22.85
2022-08-17T04:58:48.398Z,22.96
2022-08-17T05:01:23.195Z,23.09
2022-08-17T05:03:54.004Z,23.14
2022-08-17T05:06:22.501Z,23.17
2022-08-17T05:08:50.652Z,23.23
2022-08-17T05:11:18.834Z,23.27
2022-08-17T05:13:50.185Z,23.31
2022-08-17T05:16:18.767Z,23.34
2022-08-17T05:18:47.363Z,23.43
2022-08-17T05:21:16.069Z,23.53
2022-08-17T05:23:44.818Z,23.63
2022-08-17T05:26:25.980Z,23.73
2022-08-17T05:29:00.656Z,23.87
2022-08-17T05:31:31.388Z,24.00
2022-08-17T05:33:59.774Z,24.12
2022-08-17T05:36:43.021Z,24.29
2022-08-17T05:39:16.861Z,24.46
2022-08-17T05:41:46.033Z,24.61
2022-08-17T05:44:14.037Z,24.74
2022-08-17T05:46:44.854Z,24.81
2022-08-17T05:49:15.241Z,24.87
2022-08-17T05:51:52.543Z,24.90
2022-08-17T05:54:26.398Z,24.96
2022-08-17T05:56:57.502Z,25.03
2022-08-17T05:59:34.899Z,25.16
2022-08-17T06:02:06.486Z,25.26
2022-08-17T06:04:34.298Z,25.38
2022-08-17T06:07:08.958Z,25.49
2022-08-17T06:09:41.996Z,25.55
2022-08-17T06:12:25.005Z,25.61
2022-08-17T06:14:59.251Z,25.64
2022-08-17T06:17:27.953Z,25.71
2022-08-17T06:20:16.189Z,25.78
2022-08-17T06:22:46.782Z,25.82
2022-08-17T06:25:30.689Z,25.89
2022-08-17T06:28:14.322Z,25.95
2022-08-17T06:31:00.935Z,25.94
2022-08-17T06:33:35.659Z,25.95
2022-08-17T06:36:15.935Z,26.09
2022-08-17T06:39:09.347Z,26.17
2022-08-17T06:41:56.088Z,26.21
2022-08-17T06:44:44.749Z,26.30
2022-08-17T06:47:13.669Z,26.41
2022-08-17T06:49:55.569Z,26.51
2022-08-17T06:52:45.932Z,26.59
2022-08-17T06:55:20.317Z,26.65
2022-08-17T06:57:51.105Z,26.69
2022-08-17T07:00:20.719Z,26.74
2022-08-17T07:03:07.600Z,26.74
2022-08-17T07:05:39.725Z,26.71
2022-08-17T07:08:14.610Z,26.74
2022-08-17T07:10:52.624Z,26.80
2022-08-17T07:13:20.277Z,26.86
2022-08-17T07:15:54.028Z,26.95
2022-08-17T07:18:26.924Z,27.07
2022-08-17T07:20:59.443Z,27.19
2022-08-17T07:23:38.742Z,27.29
2022-08-17T07:26:08.051Z,27.43
2022-08-17T07:28:37.002Z,27.60
2022-08-17T07:31:05.121Z,27.76
2022-08-17T07:33:34.072Z,27.89
2022-08-17T07:36:03.510Z,28.04
2022-08-17T07:38:33.119Z,28.19
2022-08-17T07:41:05.483Z,28.34
2022-08-17T07:43:33.204Z,28.44
2022-08-17T07:46:24.525Z,28.57
2022-08-17T07:48:54.097Z,28.79
2022-08-17T07:51:26.971Z,28.86
2022-08-17T07:54:12.892Z,28.94
2022-08-17T07:56:47.662Z,29.17
2022-08-17T07:59:23.078Z,29.36
2022-08-17T08:01:57.616Z,29.58
2022-08-17T08:04:49.922Z,29.82
2022-08-17T08:07:26.843Z,30.07
2022-08-17T08:10:00.956Z,30.28
2022-08-17T08:12:34.223Z,30.45
2022-08-17T08:15:18.945Z,30.62
2022-08-17T08:17:50.332Z,30.66
2022-08-17T08:20:37.850Z,30.68
2022-08-17T08:23:15.614Z,30.80
2022-08-17T08:25:53.692Z,30.98
2022-08-17T08:28:27.315Z,31.01
2022-08-17T08:30:59.979Z,31.03
2022-08-17T08:33:39.845Z,31.16
2022-08-17T08:36:56.938Z,31.38
2022-08-17T08:39:31.674Z,31.48
2022-08-17T08:42:02.500Z,31.47
2022-08-17T08:45:00.177Z,31.42
2022-08-17T08:47:48.643Z,31.40
2022-08-17T08:50:38.520Z,31.45
2022-08-17T08:53:12.658Z,31.44
2022-08-17T08:55:47.650Z,31.42
2022-08-17T08:58:41.630Z,31.46
2022-08-17T09:01:24.893Z,31.53
2022-08-17T09:04:21.347Z,31.54
2022-08-17T09:06:58.272Z,31.64
2022-08-17T09:09:26.133Z,31.78
2022-08-17T09:12:02.362Z,31.88
2022-08-17T09:14:31.457Z,32.05
2022-08-17T09:17:15.168Z,32.15
2022-08-17T09:19:56.413Z,32.18
2022-08-17T09:22:45.008Z,32.28
2022-08-17T09:25:20.756Z,32.46
2022-08-17T09:27:54.965Z,32.55
2022-08-17T09:30:23.750Z,32.67
2022-08-17T09:32:55.554Z,32.77
2022-08-17T09:35:25.200Z,32.85
2022-08-17T09:38:07.642Z,32.83
2022-08-17T09:40:47.121Z,32.77
2022-08-17T09:43:24.984Z,32.78
2022-08-17T09:45:57.327Z,32.82
2022-08-17T09:48:41.392Z,32.89
2022-08-17T09:51:23.086Z,32.94
2022-08-17T09:53:51.098Z,32.90
2022-08-17T09:56:21.689Z,32.78
2022-08-17T09:59:08.306Z,32.67
2022-08-17T10:01:43.842Z,32.71
2022-08-17T10:04:20.234Z,32.77
2022-08-17T10:07:07.475Z,32.88
2022-08-17T10:09:41.415Z,33.00
2022-08-17T10:12:30.120Z,33.10
2022-08-17T10:14:58.028Z,33.20
2022-08-17T10:17:45.650Z,33.24
2022-08-17T10:20:20.604Z,33.31
2022-08-17T10:23:07.044Z,33.36
2022-08-17T10:25:56.067Z,33.34
2022-08-17T10:28:29.811Z,33.40
2022-08-17T10:31:23.179Z,33.38
2022-08-17T10:33:57.779Z,33.40
2022-08-17T10:36:33.427Z,33.38
2022-08-17T10:39:16.024Z,33.44
2022-08-17T10:41:46.769Z,33.55
2022-08-17T10:44:36.935Z,33.66
2022-08-17T10:47:08.606Z,33.77
2022-08-17T10:49:38.523Z,33.88
2022-08-17T10:52:26.583Z,33.97
2022-08-17T10:54:58.398Z,33.95
2022-08-17T10:57:26.985Z,33.94
2022-08-17T10:59:58.386Z,34.03
2022-08-17T11:02:31.514Z,34.16
2022-08-17T11:05:19.996Z,34.25
2022-08-17T11:08:06.829Z,34.33
2022-08-17T11:10:37.357Z,34.36
2022-08-17T11:13:08.589Z,34.41
2022-08-17T11:15:58.756Z,34.46
2022-08-17T11:18:27.333Z,34.51
2022-08-17T11:20:55.322Z,34.58
2022-08-17T11:23:36.084Z,34.64
2022-08-17T11:26:18.228Z,34.68
2022-08-17T11:28:52.488Z,34.84
2022-08-17T11:31:37.995Z,34.95
2022-08-17T11:34:21.654Z,35.13
2022-08-17T11:36:52.672Z,35.16
2022-08-17T11:39:38.951Z,35.05
2022-08-17T11:42:25.878Z,35.09
2022-08-17T11:44:56.942Z,35.13
2022-08-17T11:48:29.604Z,35.14
2022-08-17T11:51:18.712Z,35.15
2022-08-17T11:53:46.825Z,35.29
2022-08-17T11:56:41.565Z,35.40
2022-08-17T11:59:27.902Z,35.55
2022-08-17T12:01:57.153Z,35.62
2022-08-17T12:04:27.973Z,35.68
2022-08-17T12:07:00.120Z,35.69
2022-08-17T12:09:31.146Z,35.65
2022-08-17T12:12:35.576Z,35.67
2022-08-17T12:15:10.714Z,35.67
2022-08-17T12:17:52.057Z,35.77
2022-08-17T12:20:24.558Z,35.86
2022-08-17T12:23:07.222Z,35.77
2022-08-17T12:25:35.011Z,35.68
2022-08-17T12:28:06.458Z,35.52
2022-08-17T12:30:37.078Z,35.50
2022-08-17T12:33:11.091Z,35.64
2022-08-17T12:35:39.097Z,35.83
2022-08-17T12:38:26.778Z,35.91
2022-08-17T12:40:58.370Z,36.00
2022-08-17T12:43:31.521Z,35.94
2022-08-17T12:46:15.326Z,35.92
2022-08-17T12:48:58.869Z,35.90
2022-08-17T12:51:29.353Z,35.82
2022-08-17T12:53:57.592Z,35.94
2022-08-17T12:56:25.768Z,36.02
2022-08-17T12:58:55.136Z,36.04
2022-08-17T13:01:25.290Z,36.10
2022-08-17T13:03:55.562Z,36.15
2022-08-17T13:06:33.847Z,36.20
2022-08-17T13:09:09.307Z,36.26
2022-08-17T13:11:46.151Z,36.37
2022-08-17T13:14:15.599Z,36.41
2022-08-17T13:16:48.006Z,36.44
2022-08-17T13:19:17.283Z,36.57
2022-08-17T13:21:54.302Z,36.62
2022-08-17T13:24:28.030Z,36.68
2022-08-17T13:27:02.049Z,36.71
2022-08-17T13:29:45.437Z,36.68
2022-08-17T13:32:19.918Z,36.69
2022-08-17T13:35:14.846Z,36.76
2022-08-17T13:37:37.506Z,36.71
2022-08-17T13:40:09.349Z,36.48
2022-08-17T13:42:51.458Z,36.41
2022-08-17T13:45:35.493Z,36.49
2022-08-17T13:48:05.438Z,36.48
2022-08-17T13:50:33.944Z,36.52
2022-08-17T13:53:01.828Z,36.40
2022-08-17T13:55:32.188Z,36.15
2022-08-17T13:58:07.180Z,36.08
2022-08-17T14:00:36.647Z,36.15
2022-08-17T14:03:09.443Z,36.15
2022-08-17T14:05:39.332Z,36.08
2022-08-17T14:08:07.482Z,36.02
2022-08-17T14:10:36.733Z,36.01
2022-08-17T14:13:05.746Z,35.97
2022-08-17T14:15:54.760Z,35.93
2022-08-17T14:18:50.571Z,35.97
2022-08-17T14:21:09.977Z,35.90
2022-08-17T14:23:38.582Z,35.84
2022-08-17T14:26:06.696Z,35.79
2022-08-17T14:28:35.416Z,35.82
2022-08-17T14:31:06.726Z,35.89
2022-08-17T14:33:35.328Z,35.91
2022-08-17T14:36:03.590Z,35.98
2022-08-17T14:38:31.484Z,36.14
2022-08-17T14:40:59.465Z,36.17
2022-08-17T14:43:27.619Z,35.99
2022-08-17T14:45:55.346Z,35.89
2022-08-17T14:48:23.548Z,35.66
2022-08-17T14:50:51.584Z,35.47
2022-08-17T14:53:20.367Z,35.47
2022-08-17T14:55:50.313Z,35.50
2022-08-17T14:58:19.444Z,35.50
2022-08-17T15:00:49.955Z,35.39
2022-08-17T15:03:18.549Z,35.35
2022-08-17T15:05:47.164Z,35.31
2022-08-17T15:08:16.698Z,35.18
2022-08-17T15:10:44.954Z,35.13
2022-08-17T15:13:18.204Z,35.08
2022-08-17T15:15:46.811Z,34.93
2022-08-17T15:18:15.230Z,34.80
2022-08-17T15:20:43.466Z,34.83
2022-08-17T15:23:19.317Z,34.84
2022-08-17T15:25:48.161Z,34.79
2022-08-17T15:28:16.119Z,34.74
2022-08-17T15:30:45.030Z,34.75
2022-08-17T15:33:14.617Z,34.74
2022-08-17T15:35:45.275Z,34.66
2022-08-17T15:38:14.520Z,34.54
2022-08-17T15:40:44.687Z,34.47
2022-08-17T15:43:27.300Z,34.43
2022-08-17T15:46:01.168Z,34.41
2022-08-17T15:48:42.319Z,34.35
2022-08-17T15:51:30.009Z,34.19
2022-08-17T15:53:59.973Z,34.10
2022-08-17T15:56:33.045Z,34.04
2022-08-17T15:59:01.760Z,34.02
2022-08-17T16:03:01.358Z,34.01
2022-08-17T16:04:29.937Z,34.03
2022-08-17T16:06:59.479Z,34.00
2022-08-17T16:09:28.011Z,33.99
2022-08-17T16:11:56.700Z,33.97
2022-08-17T16:14:34.252Z,33.93
2022-08-17T16:17:04.750Z,33.93
2022-08-17T16:19:34.542Z,33.92
2022-08-17T16:22:03.066Z,33.91
2022-08-17T16:24:31.931Z,33.90
2022-08-17T16:27:00.106Z,33.90
2022-08-17T16:29:28.147Z,33.86
2022-08-17T16:31:57.361Z,33.84
2022-08-17T16:34:26.073Z,33.83
2022-08-17T16:36:56.528Z,33.80
2022-08-17T16:39:26.412Z,33.79
2022-08-17T16:41:56.390Z,33.71
2022-08-17T16:44:26.128Z,33.59
2022-08-17T16:46:53.957Z,33.56
2022-08-17T16:49:35.556Z,33.49
2022-08-17T16:52:06.910Z,33.41
2022-08-17T16:54:37.029Z,33.38
2022-08-17T16:57:05.448Z,33.33
2022-08-17T16:59:41.878Z,33.30
2022-08-17T17:02:13.973Z,33.26
2022-08-17T17:04:51.598Z,33.19
2022-08-17T17:07:34.168Z,33.09
2022-08-17T17:10:04.368Z,32.90
2022-08-17T17:13:02.570Z,32.77
2022-08-17T17:15:22.428Z,32.71
2022-08-17T17:17:52.248Z,32.68
2022-08-17T17:20:24.962Z,32.64
2022-08-17T17:23:08.172Z,32.63
2022-08-17T17:25:45.304Z,32.61
2022-08-17T17:28:16.972Z,32.54
2022-08-17T17:30:49.904Z,32.45
2022-08-17T17:33:19.831Z,32.34
2022-08-17T17:35:54.101Z,32.19
2022-08-17T17:38:23.965Z,32.02
2022-08-17T17:41:02.245Z,31.86
2022-08-17T17:43:40.043Z,31.66
2022-08-17T17:46:28.675Z,31.49
2022-08-17T17:48:57.781Z,31.41
2022-08-17T17:52:07.134Z,31.32
2022-08-17T17:54:32.742Z,31.27
2022-08-17T17:57:08.010Z,31.24
2022-08-17T17:59:39.264Z,31.20
2022-08-17T18:02:12.554Z,31.17
2022-08-17T18:04:48.914Z,31.15
2022-08-17T18:07:23.066Z,31.08
2022-08-17T18:09:54.162Z,31.02
2022-08-17T18:12:41.920Z,30.94
2022-08-17T18:15:10.236Z,30.89
2022-08-17T18:17:38.775Z,30.84
2022-08-17T18:20:07.136Z,30.80
2022-08-17T18:22:35.223Z,30.74
2022-08-17T18:25:22.869Z,30.70
2022-08-17T18:27:52.199Z,30.64
2022-08-17T18:30:20.313Z,30.57
2022-08-17T18:32:48.440Z,30.49
2022-08-17T18:35:18.919Z,30.43
2022-08-17T18:37:54.450Z,30.38
2022-08-17T18:40:28.148Z,30.33
2022-08-17T18:43:04.939Z,30.28
2022-08-17T18:45:36.024Z,30.21
2022-08-17T18:48:05.429Z,30.15
2022-08-17T18:50:41.663Z,30.09
2022-08-17T18:53:33.563Z,30.03
2022-08-17T18:56:17.649Z,29.95
2022-08-17T18:58:57.844Z,29.88
2022-08-17T19:01:52.065Z,29.81
2022-08-17T19:04:28.576Z,29.75
2022-08-17T19:07:25.326Z,29.68
2022-08-17T19:10:05.829Z,29.62
2022-08-17T19:12:48.627Z,29.56
2022-08-17T19:15:23.557Z,29.50
2022-08-17T19:17:59.847Z,29.44
2022-08-17T19:20:34.961Z,29.38
2022-08-17T19:23:11.017Z,29.33
2022-08-17T19:25:42.861Z,29.28
2022-08-17T19:28:21.872Z,29.24
2022-08-17T19:30:55.378Z,29.20
2022-08-17T19:33:23.624Z,29.16
2022-08-17T19:36:06.716Z,29.09
2022-08-17T19:38:44.882Z,29.07
2022-08-17T19:41:34.277Z,29.05
2022-08-17T19:44:02.328Z,29.00
2022-08-17T19:46:36.905Z,28.94
2022-08-17T19:49:33.438Z,28.89
2022-08-17T19:52:20.345Z,28.85
2022-08-17T19:54:57.841Z,28.79
2022-08-17T19:57:46.254Z,28.75
2022-08-17T20:00:16.358Z,28.69
2022-08-17T20:02:51.754Z,28.65
2022-08-17T20:05:19.995Z,28.62
2022-08-17T20:07:53.824Z,28.56
2022-08-17T20:10:39.978Z,28.49
2022-08-17T20:13:10.028Z,28.45
2022-08-17T20:15:40.677Z,28.40
2022-08-17T20:18:28.702Z,28.38
2022-08-17T20:20:56.798Z,28.35
2022-08-17T20:23:30.612Z,28.32
2022-08-17T20:26:30.610Z,28.28
2022-08-17T20:29:13.901Z,28.26
2022-08-17T20:31:46.078Z,28.23
2022-08-17T20:34:33.426Z,28.20
2022-08-17T20:37:10.649Z,28.15
2022-08-17T20:39:42.258Z,28.10
2022-08-17T20:42:30.623Z,28.07
2022-08-17T20:45:02.108Z,28.03
2022-08-17T20:47:35.576Z,27.98
2022-08-17T20:50:30.365Z,27.95
2022-08-17T20:53:02.809Z,27.94
2022-08-17T20:55:51.304Z,27.95
2022-08-17T20:58:30.547Z,27.94
2022-08-17T21:01:00.066Z,27.94
2022-08-17T21:03:27.843Z,27.96
2022-08-17T21:06:17.903Z,27.97
2022-08-17T21:09:04.393Z,27.95
2022-08-17T21:11:56.766Z,27.92
2022-08-17T21:14:25.878Z,27.89
2022-08-17T21:17:17.549Z,27.89
2022-08-17T21:20:12.683Z,27.88
2022-08-17T21:22:33.620Z,27.88
2022-08-17T21:25:08.281Z,27.87
2022-08-17T21:27:38.907Z,27.86
2022-08-17T21:30:10.259Z,27.86
2022-08-17T21:32:42.112Z,27.85
2022-08-17T21:35:19.434Z,27.84
2022-08-17T21:37:48.906Z,27.82
2022-08-17T21:40:28.447Z,27.78
2022-08-17T21:42:59.637Z,27.76
2022-08-17T21:45:38.137Z,27.73
2022-08-17T21:48:06.381Z,27.71
2022-08-17T21:50:34.374Z,27.70
2022-08-17T21:53:04.239Z,27.67
2022-08-17T21:55:34.352Z,27.65
2022-08-17T21:58:13.872Z,27.62
2022-08-17T22:00:44.728Z,27.58
2022-08-17T22:03:23.638Z,27.54
2022-08-17T22:05:51.854Z,27.49
2022-08-17T22:08:22.104Z,27.44
2022-08-17T22:10:51.415Z,27.39
2022-08-17T22:13:19.735Z,27.34
2022-08-17T22:16:27.705Z,27.31
2022-08-17T22:18:58.221Z,27.25
2022-08-17T22:21:26.529Z,27.20
2022-08-17T22:24:05.006Z,27.14
2022-08-17T22:26:52.112Z,27.08
2022-08-17T22:29:39.031Z,27.03
2022-08-17T22:32:06.935Z,26.98
2022-08-17T22:34:35.251Z,26.94
2022-08-17T22:37:27.381Z,26.88
2022-08-17T22:39:59.680Z,26.81
2022-08-17T22:42:28.966Z,26.78
2022-08-17T22:44:56.877Z,26.76
2022-08-17T22:47:31.284Z,26.74
2022-08-17T22:50:00.513Z,26.72
2022-08-17T22:52:56.336Z,26.70
2022-08-17T22:55:43.458Z,26.65
2022-08-17T22:58:40.323Z,26.62
2022-08-17T23:01:26.469Z,26.60
2022-08-17T23:03:56.364Z,26.58
2022-08-17T23:06:24.453Z,26.56
2022-08-17T23:08:56.605Z,26.53
2022-08-17T23:11:36.731Z,26.51
2022-08-17T23:14:15.356Z,26.46
2022-08-17T23:16:43.491Z,26.42
2022-08-17T23:19:12.744Z,26.39
2022-08-17T23:21:41.952Z,26.37
2022-08-17T23:24:11.276Z,26.37
2022-08-17T23:26:41.371Z,26.35
2022-08-17T23:29:09.544Z,26.32
2022-08-17T23:31:39.166Z,26.29
2022-08-17T23:34:09.397Z,26.24
2022-08-17T23:36:38.164Z,26.21
2022-08-17T23:39:06.587Z,26.18
2022-08-17T23:41:36.654Z,26.15
2022-08-17T23:44:05.639Z,26.11
2022-08-17T23:46:34.710Z,26.05
2022-08-17T23:49:03.529Z,26.00
2022-08-17T23:51:34.783Z,25.99
2022-08-17T23:54:08.166Z,25.97
2022-08-17T23:56:44.533Z,25.94
2022-08-17T23:59:13.674Z,25.93
