createdAt,value
2023-01-10T00:01:17.898Z,97055.52
2023-01-10T00:05:42.871Z,97055.19
2023-01-10T00:10:06.822Z,97050.83
2023-01-10T00:14:34.245Z,97053.23
2023-01-10T00:18:58.177Z,97050.06
2023-01-10T00:23:22.418Z,97048.88
2023-01-10T00:27:47.663Z,97045.84
2023-01-10T00:32:12.637Z,97054.23
2023-01-10T00:36:36.513Z,97048.79
2023-01-10T00:41:01.906Z,97049.98
2023-01-10T00:45:27.193Z,97051.03
2023-01-10T00:49:52.288Z,97059.27
2023-01-10T00:54:17.250Z,97064.30
2023-01-10T00:58:41.161Z,97064.22
2023-01-10T01:03:09.362Z,97070.27
2023-01-10T01:07:33.787Z,97074.13
2023-01-10T01:11:57.782Z,97069.28
2023-01-10T01:16:23.758Z,97066.98
2023-01-10T01:20:47.522Z,97073.45
2023-01-10T01:25:12.514Z,97081.59
2023-01-10T01:29:43.351Z,97085.48
2023-01-10T01:34:07.610Z,97083.05
2023-01-10T01:38:31.505Z,97079.00
2023-01-10T01:43:05.759Z,97077.83
2023-01-10T01:47:31.828Z,97069.75
2023-01-10T01:51:56.991Z,97064.92
2023-01-10T01:56:20.824Z,97065.47
2023-01-10T02:00:44.923Z,97071.89
2023-01-10T02:05:11.598Z,97074.78
2023-01-10T02:09:35.568Z,97075.98
2023-01-10T02:14:01.441Z,97077.16
2023-01-10T02:18:28.314Z,97072.85
2023-01-10T02:23:04.551Z,97076.19
2023-01-10T02:27:49.484Z,97083.92
2023-01-10T02:32:35.914Z,97085.00
2023-01-10T02:37:23.664Z,97078.38
2023-01-10T02:42:05.486Z,97074.63
2023-01-10T02:46:51.169Z,97072.60
2023-01-10T02:51:23.088Z,97068.39
2023-01-10T02:55:48.265Z,97067.48
2023-01-10T03:00:15.078Z,97067.89
2023-01-10T03:04:37.072Z,97063.94
2023-01-10T03:09:16.508Z,97069.20
2023-01-10T03:13:43.781Z,97065.93
2023-01-10T03:18:07.712Z,97072.04
2023-01-10T03:22:32.673Z,97073.42
2023-01-10T03:27:05.679Z,97075.67
2023-01-10T03:31:35.153Z,97086.85
2023-01-10T03:35:59.648Z,97092.89
2023-01-10T03:40:38.573Z,97088.95
2023-01-10T03:45:34.440Z,97093.16
2023-01-10T03:49:58.691Z,97095.19
2023-01-10T03:54:24.709Z,97102.52
2023-01-10T03:59:11.292Z,97106.95
2023-01-10T04:03:14.999Z,97111.38
2023-01-10T04:07:38.812Z,97119.95
2023-01-10T04:12:02.773Z,97126.89
2023-01-10T04:16:26.674Z,97127.26
2023-01-10T04:20:52.350Z,97139.08
2023-01-10T04:25:16.212Z,97140.47
2023-01-10T04:29:43.241Z,97150.73
2023-01-10T04:34:07.070Z,97144.23
2023-01-10T04:38:32.000Z,97149.89
2023-01-10T04:42:56.423Z,97156.41
2023-01-10T04:47:20.243Z,97163.32
2023-01-10T04:51:44.282Z,97167.63
2023-01-10T04:56:08.494Z,97172.19
2023-01-10T05:00:32.863Z,97177.41
2023-01-10T05:04:56.878Z,97178.73
2023-01-10T05:09:20.790Z,97182.21
2023-01-10T05:13:47.922Z,97185.20
2023-01-10T05:18:13.171Z,97185.67
2023-01-10T05:22:39.278Z,97183.13
2023-01-10T05:26:56.060Z,97182.25
2023-01-10T05:31:19.787Z,97190.16
2023-01-10T05:35:48.995Z,97187.25
2023-01-10T05:40:28.935Z,97198.63
2023-01-10T05:44:52.887Z,97200.95
2023-01-10T05:49:16.569Z,97204.72
2023-01-10T05:53:42.664Z,97212.11
2023-01-10T05:58:26.520Z,97216.05
2023-01-10T06:03:07.679Z,97214.69
2023-01-10T06:07:51.943Z,97225.61
2023-01-10T06:12:25.501Z,97238.85
2023-01-10T06:16:49.520Z,97250.37
2023-01-10T06:21:13.482Z,97259.12
2023-01-10T06:25:41.005Z,97254.20
2023-01-10T06:30:04.928Z,97265.06
2023-01-10T06:34:30.962Z,97263.41
2023-01-10T06:38:55.268Z,97258.59
2023-01-10T06:43:19.235Z,97266.86
2023-01-10T06:47:43.151Z,97282.65
2023-01-10T06:52:07.110Z,97295.20
2023-01-10T06:56:31.063Z,97303.92
2023-01-10T07:00:59.610Z,97305.23
2023-01-10T07:05:29.184Z,97305.16
2023-01-10T07:09:55.529Z,97319.39
2023-01-10T07:14:19.494Z,97317.55
2023-01-10T07:18:42.205Z,97316.63
2023-01-10T07:23:09.960Z,97330.67
2023-01-10T07:27:38.675Z,97343.21
2023-01-10T07:32:02.480Z,97350.26
2023-01-10T07:36:27.285Z,97363.31
2023-01-10T07:40:55.280Z,97375.31
2023-01-10T07:45:20.347Z,97377.94
2023-01-10T07:49:45.268Z,97388.29
2023-01-10T07:54:09.646Z,97398.83
2023-01-10T07:58:33.464Z,97417.23
2023-01-10T08:02:57.539Z,97429.22
2023-01-10T08:07:21.674Z,97436.98
2023-01-10T08:11:45.801Z,97430.20
2023-01-10T08:16:12.759Z,97435.61
2023-01-10T08:20:36.825Z,97437.85
2023-01-10T08:25:00.769Z,97441.22
2023-01-10T08:29:24.896Z,97452.87
2023-01-10T08:33:47.489Z,97470.43
2023-01-10T08:38:12.502Z,97479.46
2023-01-10T08:42:41.077Z,97484.60
2023-01-10T08:47:05.391Z,97500.20
2023-01-10T08:51:30.358Z,97515.62
2023-01-10T08:55:57.156Z,97519.30
2023-01-10T09:00:21.510Z,97530.78
2023-01-10T09:04:46.399Z,97545.43
2023-01-10T09:09:10.690Z,97553.62
2023-01-10T09:13:34.547Z,97558.91
2023-01-10T09:17:51.391Z,97568.05
2023-01-10T09:22:15.315Z,97574.91
2023-01-10T09:26:40.346Z,97578.17
2023-01-10T09:31:04.662Z,97585.35
2023-01-10T09:35:33.340Z,97591.73
2023-01-10T09:39:59.494Z,97593.57
2023-01-10T09:44:20.662Z,97597.14
2023-01-10T09:48:47.451Z,97592.10
2023-01-10T09:53:14.199Z,97595.90
2023-01-10T09:57:38.178Z,97598.04
2023-01-10T10:02:16.256Z,97601.98
2023-01-10T10:06:40.581Z,97606.90
2023-01-10T10:11:08.140Z,97614.48
2023-01-10T10:15:50.160Z,97618.20
2023-01-10T10:20:20.347Z,97624.40
2023-01-10T10:24:50.955Z,97630.20
2023-01-10T10:29:40.613Z,97632.39
2023-01-10T10:34:13.223Z,97635.89
2023-01-10T10:38:39.979Z,97631.38
2023-01-10T10:42:43.447Z,97629.94
2023-01-10T10:47:08.052Z,97635.48
2023-01-10T10:51:43.768Z,97638.10
2023-01-10T10:56:10.535Z,97640.01
2023-01-10T11:00:36.744Z,97632.46
2023-01-10T11:05:04.587Z,97640.23
2023-01-10T11:09:29.511Z,97641.86
2023-01-10T11:13:46.627Z,97641.73
2023-01-10T11:18:24.698Z,97642.79
2023-01-10T11:22:56.365Z,97651.45
2023-01-10T11:27:23.271Z,97652.59
2023-01-10T11:31:48.243Z,97654.34
2023-01-10T11:36:19.441Z,97657.45
2023-01-10T11:40:46.127Z,97671.45
2023-01-10T11:45:20.197Z,97687.98
2023-01-10T11:49:44.178Z,97703.11
2023-01-10T11:54:17.109Z,97699.97
2023-01-10T11:58:42.139Z,97703.21
2023-01-10T12:03:06.060Z,97708.95
2023-01-10T12:07:34.136Z,97718.40
2023-01-10T12:12:10.082Z,97727.06
2023-01-10T12:16:33.988Z,97724.36
2023-01-10T12:20:59.182Z,97724.65
2023-01-10T12:25:23.062Z,97729.86
2023-01-10T12:29:46.996Z,97742.06
2023-01-10T12:34:20.737Z,97747.46
2023-01-10T12:38:41.412Z,97748.14
2023-01-10T12:43:10.747Z,97761.08
2023-01-10T12:47:37.317Z,97766.73
2023-01-10T12:52:01.347Z,97764.71
2023-01-10T12:56:25.310Z,97771.86
2023-01-10T13:00:50.275Z,97776.89
2023-01-10T13:05:15.384Z,97775.94
2023-01-10T13:09:39.745Z,97781.42
2023-01-10T13:14:09.316Z,97791.13
2023-01-10T13:18:35.887Z,97799.58
2023-01-10T13:23:18.095Z,97796.58
2023-01-10T13:27:47.807Z,97797.62
2023-01-10T13:32:10.549Z,97803.83
2023-01-10T13:36:50.999Z,97818.48
2023-01-10T13:41:24.470Z,97821.78
2023-01-10T13:46:03.979Z,97824.11
2023-01-10T13:50:28.957Z,97819.21
2023-01-10T13:54:59.565Z,97808.98
2023-01-10T13:59:38.846Z,97801.59
2023-01-10T14:04:01.461Z,97797.77
2023-01-10T14:08:28.236Z,97800.39
2023-01-10T14:12:51.432Z,97799.23
2023-01-10T14:17:29.381Z,97793.03
2023-01-10T14:21:56.963Z,97794.75
2023-01-10T14:26:20.823Z,97803.09
2023-01-10T14:30:48.772Z,97802.08
2023-01-10T14:35:12.787Z,97804.93
2023-01-10T14:39:36.792Z,97811.88
2023-01-10T14:44:00.747Z,97828.37
2023-01-10T14:48:30.556Z,97833.13
2023-01-10T14:52:57.447Z,97841.77
2023-01-10T14:57:24.082Z,97847.32
2023-01-10T15:01:48.308Z,97856.60
2023-01-10T15:06:18.429Z,97867.43
2023-01-10T15:10:42.682Z,97882.45
2023-01-10T15:15:07.282Z,97890.85
2023-01-10T15:19:40.569Z,97910.90
2023-01-10T15:24:05.430Z,97926.24
2023-01-10T15:28:29.410Z,97941.79
2023-01-10T15:32:53.256Z,97962.02
2023-01-10T15:37:17.340Z,97972.70
2023-01-10T15:41:41.266Z,97970.70
2023-01-10T15:46:08.038Z,97979.09
2023-01-10T15:50:35.651Z,97984.08
2023-01-10T15:54:59.660Z,97990.92
2023-01-10T15:59:23.631Z,97997.98
2023-01-10T16:03:47.731Z,98001.91
2023-01-10T16:08:09.159Z,98014.58
2023-01-10T16:12:35.829Z,98022.77
2023-01-10T16:16:59.898Z,98032.09
2023-01-10T16:21:26.610Z,98038.89
2023-01-10T16:25:57.641Z,98046.43
2023-01-10T16:30:21.463Z,98051.58
2023-01-10T16:34:46.147Z,98052.59
2023-01-10T16:39:10.056Z,98055.84
2023-01-10T16:43:39.608Z,98050.77
2023-01-10T16:48:05.550Z,98056.41
2023-01-10T16:52:29.428Z,98058.15
2023-01-10T16:56:55.703Z,98064.17
2023-01-10T17:01:19.897Z,98063.16
2023-01-10T17:05:43.895Z,98069.79
2023-01-10T17:10:10.653Z,98077.02
2023-01-10T17:14:15.233Z,98079.64
2023-01-10T17:18:39.548Z,98078.39
2023-01-10T17:23:03.711Z,98080.73
2023-01-10T17:27:29.647Z,98082.98
2023-01-10T17:31:53.810Z,98083.97
2023-01-10T17:36:20.322Z,98095.48
2023-01-10T17:40:45.745Z,98106.68
2023-01-10T17:45:11.503Z,98107.38
2023-01-10T17:49:35.507Z,98113.98
2023-01-10T17:54:00.542Z,98120.21
2023-01-10T17:58:24.447Z,98130.61
2023-01-10T18:02:48.529Z,98140.05
2023-01-10T18:07:15.281Z,98145.40
2023-01-10T18:11:39.428Z,98155.29
2023-01-10T18:16:05.348Z,98154.77
2023-01-10T18:20:29.901Z,98155.42
2023-01-10T18:24:56.505Z,98162.11
2023-01-10T18:29:00.138Z,98162.81
2023-01-10T18:33:25.140Z,98164.59
2023-01-10T18:37:51.137Z,98178.94
2023-01-10T18:42:16.170Z,98178.76
2023-01-10T18:46:42.943Z,98185.98
2023-01-10T18:51:07.984Z,98188.59
2023-01-10T18:55:33.018Z,98181.56
2023-01-10T18:59:39.648Z,98183.52
2023-01-10T19:04:04.543Z,98189.50
2023-01-10T19:08:28.643Z,98184.94
2023-01-10T19:12:52.677Z,98188.52
2023-01-10T19:17:22.698Z,98192.05
2023-01-10T19:21:46.553Z,98201.56
2023-01-10T19:26:13.587Z,98210.08
2023-01-10T19:30:37.601Z,98215.33
2023-01-10T19:35:23.451Z,98220.56
2023-01-10T19:39:47.566Z,98223.02
2023-01-10T19:44:11.517Z,98213.07
2023-01-10T19:48:38.765Z,98220.12
2023-01-10T19:53:02.855Z,98216.99
2023-01-10T19:57:26.855Z,98223.90
2023-01-10T20:01:50.801Z,98226.67
2023-01-10T20:06:15.892Z,98231.61
2023-01-10T20:11:02.853Z,98231.02
2023-01-10T20:15:26.775Z,98236.50
2023-01-10T20:19:51.966Z,98245.21
2023-01-10T20:24:16.004Z,98249.01
2023-01-10T20:28:40.013Z,98260.69
2023-01-10T20:33:03.909Z,98274.13
2023-01-10T20:37:28.794Z,98285.10
2023-01-10T20:41:52.720Z,98291.02
2023-01-10T20:46:37.632Z,98298.86
2023-01-10T20:51:21.657Z,98312.80
2023-01-10T20:55:56.301Z,98320.64
2023-01-10T21:00:23.189Z,98328.20
2023-01-10T21:04:50.375Z,98330.64
2023-01-10T21:09:14.506Z,98330.66
2023-01-10T21:13:40.367Z,98328.95
2023-01-10T21:18:07.099Z,98322.21
2023-01-10T21:22:31.492Z,98315.83
2023-01-10T21:26:55.532Z,98317.00
2023-01-10T21:31:19.521Z,98317.70
2023-01-10T21:35:43.537Z,98325.23
2023-01-10T21:40:07.474Z,98332.86
2023-01-10T21:44:31.277Z,98336.33
2023-01-10T21:48:56.314Z,98330.50
2023-01-10T21:53:13.655Z,98323.14
2023-01-10T21:57:39.476Z,98321.67
2023-01-10T22:02:03.621Z,98319.11
2023-01-10T22:06:30.710Z,98324.20
2023-01-10T22:10:54.694Z,98327.34
2023-01-10T22:15:19.079Z,98317.08
2023-01-10T22:19:43.038Z,98318.83
2023-01-10T22:23:59.795Z,98314.95
2023-01-10T22:28:23.746Z,98303.29
2023-01-10T22:32:47.963Z,98301.69
2023-01-10T22:37:14.851Z,98309.95
2023-01-10T22:41:58.835Z,98315.71
2023-01-10T22:46:22.759Z,98313.65
2023-01-10T22:50:48.729Z,98310.32
2023-01-10T22:55:16.007Z,98307.62
2023-01-10T22:59:40.055Z,98303.45
2023-01-10T23:04:05.347Z,98307.16
2023-01-10T23:08:29.315Z,98305.37
2023-01-10T23:12:53.152Z,98300.13
2023-01-10T23:17:17.168Z,98298.92
2023-01-10T23:21:41.975Z,98304.21
2023-01-10T23:26:07.164Z,98301.79
2023-01-10T23:30:32.187Z,98295.17
2023-01-10T23:34:57.410Z,98298.35
2023-01-10T23:39:21.268Z,98305.46
2023-01-10T23:43:44.361Z,98303.96
2023-01-10T23:48:09.369Z,98314.05
2023-01-10T23:52:33.320Z,98319.70
2023-01-10T23:56:58.413Z,98311.48
