createdAt,value
2017-08-05T00:00:12.629Z,77.50
2017-08-05T00:02:41.815Z,78.10
2017-08-05T00:05:11.225Z,78.30
2017-08-05T00:07:40.636Z,78.30
2017-08-05T00:10:10.030Z,78.70
2017-08-05T00:12:39.222Z,79.00
2017-08-05T00:15:08.620Z,79.90
2017-08-05T00:17:38.011Z,79.10
2017-08-05T00:20:07.435Z,79.70
2017-08-05T00:22:36.839Z,80.00
2017-08-05T00:25:06.378Z,80.30
2017-08-05T00:27:35.777Z,80.50
2017-08-05T00:30:05.237Z,80.40
2017-08-05T00:32:34.617Z,81.20
2017-08-05T00:35:04.796Z,81.80
2017-08-05T00:37:34.260Z,81.80
2017-08-05T00:40:03.684Z,81.70
2017-08-05T00:42:33.066Z,81.80
2017-08-05T00:45:02.483Z,81.40
2017-08-05T00:47:31.882Z,81.40
2017-08-05T00:50:01.296Z,81.70
2017-08-05T00:52:30.686Z,81.80
2017-08-05T00:55:00.097Z,82.80
2017-08-05T00:57:29.512Z,82.00
2017-08-05T00:59:58.921Z,82.00
2017-08-05T01:02:28.292Z,82.60
2017-08-05T01:04:57.703Z,82.70
2017-08-05T01:07:27.097Z,82.70
2017-08-05T01:09:56.509Z,83.20
2017-08-05T01:12:25.696Z,82.90
2017-08-05T01:14:55.081Z,82.90
2017-08-05T01:17:25.250Z,83.60
2017-08-05T01:19:54.668Z,83.60
2017-08-05T01:22:24.081Z,83.70
2017-08-05T01:24:53.483Z,83.90
2017-08-05T01:27:22.895Z,83.70
2017-08-05T01:29:52.297Z,84.20
2017-08-05T01:32:21.705Z,84.20
2017-08-05T01:34:51.094Z,84.70
2017-08-05T01:37:20.507Z,85.50
2017-08-05T01:39:49.890Z,85.30
2017-08-05T01:42:19.284Z,85.40
2017-08-05T01:44:48.670Z,85.90
2017-08-05T01:47:18.091Z,86.20
2017-08-05T01:49:47.133Z,86.60
2017-08-05T01:52:16.940Z,86.70
2017-08-05T01:54:47.093Z,86.40
2017-08-05T01:57:16.146Z,86.30
2017-08-05T01:59:45.520Z,86.40
2017-08-05T02:02:14.067Z,86.60
2017-08-05T02:04:43.118Z,87.00
2017-08-05T02:07:12.530Z,86.80
2017-08-05T02:09:41.717Z,87.20
2017-08-05T02:12:11.195Z,87.70
2017-08-05T02:14:40.591Z,88.00
2017-08-05T02:17:09.989Z,88.30
2017-08-05T02:19:39.381Z,88.20
2017-08-05T02:22:08.787Z,88.80
2017-08-05T02:24:38.193Z,89.50
2017-08-05T02:27:07.609Z,89.30
2017-08-05T02:29:37.023Z,89.20
2017-08-05T02:32:06.432Z,89.30
2017-08-05T02:34:35.977Z,89.60
2017-08-05T02:37:05.388Z,89.70
2017-08-05T02:39:41.030Z,90.10
2017-08-05T02:42:11.213Z,90.20
2017-08-05T02:44:40.644Z,90.20
2017-08-05T02:47:10.031Z,90.30
2017-08-05T02:49:39.461Z,90.40
2017-08-05T02:52:09.631Z,90.90
2017-08-05T02:54:39.035Z,90.60
2017-08-05T02:57:08.427Z,90.70
2017-08-05T02:59:37.647Z,90.80
2017-08-05T03:02:07.596Z,90.90
2017-08-05T03:04:38.055Z,91.00
2017-08-05T03:07:07.707Z,91.00
2017-08-05T03:09:37.113Z,91.30
2017-08-05T03:12:06.508Z,91.00
2017-08-05T03:14:36.704Z,91.20
2017-08-05T03:17:05.923Z,91.20
2017-08-05T03:19:36.085Z,91.40
2017-08-05T03:22:05.507Z,91.50
2017-08-05T03:24:34.912Z,91.60
2017-08-05T03:27:04.603Z,91.90
2017-08-05T03:29:35.031Z,91.80
2017-08-05T03:32:04.448Z,91.70
2017-08-05T03:34:34.106Z,91.70
2017-08-05T03:37:03.534Z,91.70
2017-08-05T03:39:33.195Z,92.00
2017-08-05T03:42:02.588Z,92.00
2017-08-05T03:44:31.978Z,91.70
2017-08-05T03:47:01.411Z,91.30
2017-08-05T03:49:31.086Z,91.70
2017-08-05T03:52:00.494Z,92.10
2017-08-05T03:54:29.892Z,91.70
2017-08-05T03:56:59.306Z,91.90
2017-08-05T03:59:28.706Z,91.90
2017-08-05T04:01:58.438Z,92.30
2017-08-05T04:04:28.590Z,92.30
2017-08-05T04:06:58.003Z,92.30
2017-08-05T04:09:27.394Z,91.80
2017-08-05T04:11:57.847Z,91.20
2017-08-05T04:14:27.541Z,91.20
2017-08-05T04:16:56.769Z,91.40
2017-08-05T04:19:26.168Z,91.60
2017-08-05T04:21:55.863Z,91.70
2017-08-05T04:24:25.255Z,91.90
2017-08-05T04:26:55.694Z,91.80
2017-08-05T04:29:25.114Z,91.80
2017-08-05T04:31:54.503Z,92.60
2017-08-05T04:34:24.186Z,92.20
2017-08-05T04:36:53.577Z,91.60
2017-08-05T04:39:24.039Z,91.30
2017-08-05T04:41:53.439Z,91.20
2017-08-05T04:44:22.838Z,90.90
2017-08-05T04:46:52.512Z,91.10
2017-08-05T04:49:22.178Z,91.30
2017-08-05T04:51:51.369Z,91.10
2017-08-05T04:54:20.809Z,91.50
2017-08-05T04:56:50.990Z,91.00
2017-08-05T04:59:20.411Z,91.00
2017-08-05T05:01:49.833Z,91.20
2017-08-05T05:04:19.231Z,91.80
2017-08-05T05:06:48.642Z,91.40
2017-08-05T05:09:18.040Z,90.90
2017-08-05T05:11:47.435Z,91.10
2017-08-05T05:14:16.867Z,91.00
2017-08-05T05:16:47.042Z,90.80
2017-08-05T05:19:16.476Z,90.80
2017-08-05T05:21:45.873Z,91.00
2017-08-05T05:24:15.251Z,91.10
2017-08-05T05:26:44.659Z,90.50
2017-08-05T05:29:14.100Z,90.10
2017-08-05T05:31:44.278Z,88.80
2017-08-05T05:34:13.680Z,88.80
2017-08-05T05:36:43.090Z,88.50
2017-08-05T05:39:12.475Z,88.00
2017-08-05T05:41:42.661Z,86.60
2017-08-05T05:44:12.056Z,86.70
2017-08-05T05:46:41.465Z,85.90
2017-08-05T05:49:10.872Z,85.10
2017-08-05T05:51:40.297Z,83.20
2017-08-05T05:54:09.727Z,82.00
2017-08-05T05:56:39.152Z,82.20
2017-08-05T05:59:08.558Z,82.30
2017-08-05T06:01:37.966Z,82.10
2017-08-05T06:04:07.417Z,80.60
2017-08-05T06:06:36.829Z,81.30
2017-08-05T06:09:07.144Z,79.00
2017-08-05T06:11:37.326Z,79.50
2017-08-05T06:14:06.718Z,79.50
2017-08-05T06:16:36.153Z,79.40
2017-08-05T06:19:05.566Z,78.30
2017-08-05T06:21:34.976Z,76.70
2017-08-05T06:24:04.381Z,77.70
2017-08-05T06:26:33.791Z,77.50
2017-08-05T06:29:03.192Z,77.10
2017-08-05T06:31:32.573Z,77.30
2017-08-05T06:34:01.987Z,76.90
2017-08-05T06:36:31.390Z,77.10
2017-08-05T06:39:00.886Z,76.70
2017-08-05T06:41:30.099Z,74.60
2017-08-05T06:43:59.538Z,75.10
2017-08-05T06:46:28.918Z,73.70
2017-08-05T06:48:58.335Z,74.00
2017-08-05T06:51:27.737Z,72.30
2017-08-05T06:53:56.970Z,72.20
2017-08-05T06:56:26.359Z,72.50
2017-08-05T06:58:55.774Z,70.10
2017-08-05T07:01:25.186Z,69.50
2017-08-05T07:03:54.633Z,69.40
2017-08-05T07:06:24.027Z,68.60
2017-08-05T07:08:53.430Z,69.70
2017-08-05T07:11:22.826Z,68.30
2017-08-05T07:13:52.288Z,67.20
2017-08-05T07:16:21.769Z,66.10
2017-08-05T07:18:51.162Z,64.90
2017-08-05T07:21:20.558Z,65.00
2017-08-05T07:23:49.957Z,65.70
2017-08-05T07:26:19.367Z,63.40
2017-08-05T07:28:48.803Z,63.20
2017-08-05T07:31:18.205Z,61.90
2017-08-05T07:33:47.590Z,63.10
2017-08-05T07:36:17.003Z,62.80
2017-08-05T07:38:46.404Z,62.50
2017-08-05T07:41:15.809Z,62.20
2017-08-05T07:43:45.182Z,59.40
2017-08-05T07:46:14.661Z,59.20
2017-08-05T07:48:44.835Z,57.10
2017-08-05T07:51:15.138Z,57.50
2017-08-05T07:53:44.523Z,57.50
2017-08-05T07:56:13.939Z,58.10
2017-08-05T07:58:43.510Z,57.70
2017-08-05T08:01:13.693Z,57.20
2017-08-05T08:03:43.077Z,57.00
2017-08-05T08:06:12.286Z,56.20
2017-08-05T08:08:41.693Z,55.90
2017-08-05T08:11:10.912Z,55.90
2017-08-05T08:13:40.313Z,57.30
2017-08-05T08:16:09.723Z,56.90
2017-08-05T08:18:39.123Z,56.40
2017-08-05T08:21:08.524Z,56.30
2017-08-05T08:23:37.928Z,56.70
2017-08-05T08:26:07.349Z,56.40
2017-08-05T08:28:37.516Z,54.90
2017-08-05T08:31:06.930Z,54.90
2017-08-05T08:33:36.342Z,54.80
2017-08-05T08:36:05.765Z,55.70
2017-08-05T08:38:35.184Z,55.70
2017-08-05T08:41:05.383Z,56.50
2017-08-05T08:43:34.766Z,56.50
2017-08-05T08:46:04.185Z,56.30
2017-08-05T08:48:33.413Z,56.60
2017-08-05T08:51:03.566Z,56.10
2017-08-05T08:53:32.966Z,56.10
2017-08-05T08:56:02.368Z,56.00
2017-08-05T08:58:31.770Z,56.30
2017-08-05T09:01:01.168Z,57.40
2017-08-05T09:03:30.587Z,55.40
2017-08-05T09:06:00.000Z,55.80
2017-08-05T09:08:30.193Z,54.30
2017-08-05T09:10:59.590Z,53.60
2017-08-05T09:13:29.006Z,55.60
2017-08-05T09:15:58.402Z,55.50
2017-08-05T09:18:27.853Z,55.40
2017-08-05T09:20:57.270Z,55.60
2017-08-05T09:23:26.672Z,56.30
2017-08-05T09:25:56.053Z,54.80
2017-08-05T09:28:25.483Z,55.00
2017-08-05T09:30:54.886Z,53.50
2017-08-05T09:33:24.290Z,53.00
2017-08-05T09:35:53.707Z,52.70
2017-08-05T09:38:23.083Z,54.40
2017-08-05T09:40:52.514Z,54.60
2017-08-05T09:43:21.715Z,56.20
2017-08-05T09:45:51.125Z,57.00
2017-08-05T09:48:20.497Z,57.00
2017-08-05T09:50:49.904Z,56.40
2017-08-05T09:53:19.306Z,56.40
2017-08-05T09:55:48.769Z,56.30
2017-08-05T09:58:18.146Z,56.10
2017-08-05T10:00:48.305Z,57.10
2017-08-05T10:03:17.723Z,57.10
2017-08-05T10:05:47.261Z,56.10
2017-08-05T10:08:16.647Z,56.10
2017-08-05T10:10:46.048Z,56.60
2017-08-05T10:13:15.447Z,58.70
2017-08-05T10:15:44.845Z,58.80
2017-08-05T10:18:14.271Z,59.60
2017-08-05T10:20:43.713Z,57.60
2017-08-05T10:23:13.796Z,57.00
2017-08-05T10:25:43.209Z,57.20
2017-08-05T10:28:12.593Z,58.10
2017-08-05T10:30:41.671Z,58.60
2017-08-05T10:33:11.056Z,58.00
2017-08-05T10:35:40.472Z,58.50
2017-08-05T10:38:09.874Z,58.50
2017-08-05T10:40:39.262Z,59.50
2017-08-05T10:43:08.667Z,59.10
2017-08-05T10:45:38.068Z,58.90
2017-08-05T10:48:07.491Z,60.20
2017-08-05T10:50:36.883Z,60.50
2017-08-05T10:53:06.300Z,61.10
2017-08-05T10:55:35.703Z,61.30
2017-08-05T10:58:05.102Z,62.90
2017-08-05T11:00:34.508Z,61.70
2017-08-05T11:03:03.292Z,62.20
2017-08-05T11:05:32.493Z,62.40
2017-08-05T11:08:01.904Z,62.50
2017-08-05T11:10:31.335Z,62.20
2017-08-05T11:13:00.766Z,62.90
2017-08-05T11:15:30.961Z,62.40
2017-08-05T11:18:00.386Z,62.40
2017-08-05T11:20:29.803Z,62.80
2017-08-05T11:22:59.984Z,65.20
2017-08-05T11:25:29.397Z,65.20
2017-08-05T11:27:58.812Z,67.00
2017-08-05T11:30:27.849Z,69.70
2017-08-05T11:32:57.254Z,72.10
2017-08-05T11:35:26.683Z,74.30
2017-08-05T11:37:56.096Z,75.40
2017-08-05T11:40:25.490Z,75.80
2017-08-05T11:42:54.903Z,75.80
2017-08-05T11:45:24.311Z,77.00
2017-08-05T11:47:53.788Z,75.90
2017-08-05T11:50:23.963Z,75.70
2017-08-05T11:52:53.385Z,75.70
2017-08-05T11:55:22.776Z,75.40
2017-08-05T11:57:52.195Z,75.40
2017-08-05T12:00:21.583Z,75.30
2017-08-05T12:02:50.814Z,75.00
2017-08-05T12:05:20.977Z,74.50
2017-08-05T12:07:50.401Z,73.80
2017-08-05T12:10:19.794Z,73.90
2017-08-05T12:12:49.231Z,74.10
2017-08-05T12:15:18.298Z,74.90
2017-08-05T12:17:47.708Z,74.70
2017-08-05T12:20:17.110Z,73.90
2017-08-05T12:22:46.506Z,73.20
2017-08-05T12:25:15.914Z,71.60
2017-08-05T12:27:45.314Z,71.30
2017-08-05T12:30:14.744Z,71.50
2017-08-05T12:32:44.140Z,73.40
2017-08-05T12:35:13.548Z,73.90
2017-08-05T12:37:42.953Z,73.30
2017-08-05T12:40:12.380Z,73.50
2017-08-05T12:42:42.542Z,69.80
2017-08-05T12:45:11.953Z,69.80
2017-08-05T12:47:41.423Z,70.80
2017-08-05T12:50:11.607Z,74.30
2017-08-05T12:52:41.013Z,74.30
2017-08-05T12:55:10.418Z,76.20
2017-08-05T12:57:39.827Z,76.70
2017-08-05T13:00:09.234Z,76.20
2017-08-05T13:02:39.189Z,77.40
2017-08-05T13:05:08.607Z,77.30
2017-08-05T13:07:38.025Z,76.70
2017-08-05T13:10:07.456Z,75.30
2017-08-05T13:12:36.895Z,75.00
2017-08-05T13:15:06.294Z,75.10
2017-08-05T13:17:35.702Z,74.30
2017-08-05T13:20:05.112Z,73.90
2017-08-05T13:22:34.499Z,74.90
2017-08-05T13:25:03.896Z,77.20
2017-08-05T13:27:33.343Z,78.90
2017-08-05T13:30:03.493Z,79.00
2017-08-05T13:32:32.932Z,79.00
2017-08-05T13:35:02.427Z,78.30
2017-08-05T13:37:31.832Z,78.20
2017-08-05T13:40:01.232Z,77.80
2017-08-05T13:42:30.663Z,79.50
2017-08-05T13:45:00.797Z,81.50
2017-08-05T13:47:30.211Z,81.50
2017-08-05T13:49:59.632Z,82.90
2017-08-05T13:52:29.053Z,83.40
2017-08-05T13:54:58.442Z,84.10
2017-08-05T13:57:27.859Z,85.00
2017-08-05T13:59:57.241Z,86.30
2017-08-05T14:02:26.658Z,87.10
2017-08-05T14:04:56.043Z,87.70
2017-08-05T14:07:25.455Z,88.40
2017-08-05T14:09:54.867Z,90.10
2017-08-05T14:12:24.273Z,91.20
2017-08-05T14:14:53.674Z,91.50
2017-08-05T14:17:23.090Z,92.90
2017-08-05T14:19:52.490Z,92.60
2017-08-05T14:22:21.908Z,92.60
2017-08-05T14:24:51.315Z,92.40
2017-08-05T14:27:20.731Z,92.10
2017-08-05T14:29:50.136Z,92.30
2017-08-05T14:32:19.534Z,91.90
2017-08-05T14:34:48.934Z,91.50
2017-08-05T14:37:18.351Z,92.10
2017-08-05T14:39:47.754Z,91.40
2017-08-05T14:42:16.825Z,91.60
2017-08-05T14:44:46.226Z,91.90
2017-08-05T14:47:15.664Z,92.20
2017-08-05T14:49:45.084Z,91.80
2017-08-05T14:52:14.488Z,90.80
2017-08-05T14:54:43.946Z,90.70
2017-08-05T14:57:13.346Z,90.50
2017-08-05T14:59:42.762Z,90.40
2017-08-05T15:02:12.170Z,90.30
2017-08-05T15:04:41.570Z,89.80
2017-08-05T15:07:10.952Z,89.60
2017-08-05T15:09:40.354Z,90.40
2017-08-05T15:12:09.762Z,90.20
2017-08-05T15:14:39.183Z,90.00
2017-08-05T15:17:09.362Z,90.70
2017-08-05T15:19:38.813Z,90.70
2017-08-05T15:22:08.215Z,91.20
2017-08-05T15:24:37.628Z,91.20
2017-08-05T15:27:07.038Z,91.40
2017-08-05T15:29:36.445Z,91.10
2017-08-05T15:32:06.609Z,91.00
2017-08-05T15:34:36.016Z,90.70
2017-08-05T15:37:05.401Z,90.50
2017-08-05T15:39:34.824Z,90.10
2017-08-05T15:42:04.222Z,90.20
2017-08-05T15:44:33.654Z,90.10
2017-08-05T15:47:03.749Z,90.40
2017-08-05T15:49:33.179Z,90.70
2017-08-05T15:52:02.579Z,90.60
2017-08-05T15:54:31.987Z,90.60
2017-08-05T15:57:01.390Z,90.70
2017-08-05T15:59:30.816Z,90.80
2017-08-05T16:02:00.203Z,91.30
2017-08-05T16:04:29.619Z,91.30
2017-08-05T16:06:59.021Z,91.20
2017-08-05T16:09:28.425Z,91.20
2017-08-05T16:11:57.853Z,91.20
2017-08-05T16:14:27.998Z,91.30
2017-08-05T16:16:57.438Z,91.30
2017-08-05T16:19:26.862Z,91.60
2017-08-05T16:21:56.273Z,91.80
2017-08-05T16:24:26.433Z,91.00
2017-08-05T16:26:55.826Z,91.00
2017-08-05T16:29:25.221Z,91.00
2017-08-05T16:31:54.633Z,91.00
2017-08-05T16:34:24.035Z,91.00
2017-08-05T16:36:53.454Z,90.90
2017-08-05T16:39:22.845Z,91.00
2017-08-05T16:41:52.254Z,90.80
2017-08-05T16:44:21.658Z,90.80
2017-08-05T16:46:51.074Z,90.50
2017-08-05T16:49:20.457Z,90.50
2017-08-05T16:51:49.862Z,90.60
2017-08-05T16:54:19.273Z,90.60
2017-08-05T16:56:50.233Z,90.60
2017-08-05T16:59:19.638Z,90.80
2017-08-05T17:01:49.055Z,90.80
2017-08-05T17:04:18.454Z,91.20
2017-08-05T17:06:47.866Z,90.70
2017-08-05T17:09:17.264Z,90.70
2017-08-05T17:11:46.703Z,90.40
2017-08-05T17:14:16.091Z,90.30
2017-08-05T17:16:45.499Z,90.80
2017-08-05T17:19:14.907Z,90.30
2017-08-05T17:21:44.289Z,90.70
2017-08-05T17:24:13.698Z,90.80
2017-08-05T17:26:43.109Z,90.80
2017-08-05T17:29:12.527Z,90.40
2017-08-05T17:31:41.914Z,90.10
2017-08-05T17:34:11.331Z,90.20
2017-08-05T17:36:40.736Z,90.30
2017-08-05T17:39:10.157Z,90.10
2017-08-05T17:41:39.555Z,90.60
2017-08-05T17:44:08.975Z,90.60
2017-08-05T17:46:39.145Z,90.90
2017-08-05T17:49:08.576Z,90.90
2017-08-05T17:51:38.001Z,91.00
2017-08-05T17:54:08.175Z,91.20
2017-08-05T17:56:37.583Z,91.20
2017-08-05T17:59:06.994Z,91.40
2017-08-05T18:01:36.424Z,91.60
2017-08-05T18:04:05.824Z,91.90
2017-08-05T18:06:35.240Z,91.70
2017-08-05T18:09:03.742Z,91.40
2017-08-05T18:11:33.148Z,91.50
2017-08-05T18:14:02.684Z,91.50
2017-08-05T18:16:32.239Z,91.80
2017-08-05T18:19:02.414Z,92.20
2017-08-05T18:21:31.863Z,92.20
2017-08-05T18:24:01.285Z,92.40
2017-08-05T18:26:30.711Z,92.60
2017-08-05T18:29:00.212Z,92.30
2017-08-05T18:31:29.719Z,92.40
2017-08-05T18:33:59.115Z,92.70
2017-08-05T18:36:28.548Z,92.60
2017-08-05T18:38:58.845Z,92.40
2017-08-05T18:41:28.296Z,92.40
2017-08-05T18:43:58.121Z,92.40
2017-08-05T18:46:27.829Z,92.40
2017-08-05T18:48:57.226Z,92.40
2017-08-05T18:51:26.634Z,92.50
2017-08-05T18:53:56.068Z,92.30
2017-08-05T18:56:25.102Z,92.50
2017-08-05T18:58:55.278Z,93.30
2017-08-05T19:01:24.799Z,93.00
2017-08-05T19:03:54.221Z,93.20
2017-08-05T19:06:23.627Z,93.40
2017-08-05T19:08:53.055Z,93.60
2017-08-05T19:11:22.455Z,93.90
2017-08-05T19:13:52.683Z,94.00
2017-08-05T19:16:22.845Z,94.20
2017-08-05T19:18:52.259Z,94.20
2017-08-05T19:21:21.664Z,94.40
2017-08-05T19:23:51.078Z,94.60
2017-08-05T19:26:20.480Z,95.00
2017-08-05T19:28:49.895Z,95.10
2017-08-05T19:31:19.327Z,95.50
2017-08-05T19:33:48.729Z,95.40
2017-08-05T19:36:18.129Z,95.50
2017-08-05T19:38:47.558Z,95.60
2017-08-05T19:41:16.960Z,95.60
2017-08-05T19:43:46.363Z,95.70
2017-08-05T19:46:15.754Z,95.80
2017-08-05T19:48:45.158Z,95.90
2017-08-05T19:51:14.552Z,96.10
2017-08-05T19:53:43.960Z,96.40
2017-08-05T19:56:13.355Z,96.60
2017-08-05T19:58:42.766Z,96.90
2017-08-05T20:01:12.171Z,96.80
2017-08-05T20:03:41.581Z,96.70
2017-08-05T20:06:10.989Z,96.70
2017-08-05T20:08:40.398Z,96.60
2017-08-05T20:11:09.791Z,96.50
2017-08-05T20:13:39.185Z,96.70
2017-08-05T20:16:08.593Z,96.60
2017-08-05T20:18:37.791Z,96.40
2017-08-05T20:21:07.217Z,96.50
2017-08-05T20:23:36.613Z,96.80
2017-08-05T20:26:06.043Z,96.70
2017-08-05T20:28:35.437Z,96.70
2017-08-05T20:31:04.848Z,96.80
2017-08-05T20:33:35.002Z,97.20
2017-08-05T20:36:04.221Z,97.20
2017-08-05T20:38:33.606Z,97.50
2017-08-05T20:41:03.022Z,97.50
2017-08-05T20:43:32.227Z,97.70
2017-08-05T20:46:01.650Z,97.70
2017-08-05T20:48:31.047Z,97.90
2017-08-05T20:51:00.460Z,98.10
2017-08-05T20:53:29.874Z,98.50
2017-08-05T20:55:59.287Z,98.60
2017-08-05T20:58:29.457Z,98.90
2017-08-05T21:00:58.872Z,98.90
2017-08-05T21:03:28.273Z,99.00
2017-08-05T21:05:57.687Z,99.10
2017-08-05T21:08:27.070Z,99.20
2017-08-05T21:10:56.479Z,99.50
2017-08-05T21:13:25.868Z,99.90
2017-08-05T21:15:55.274Z,99.80
2017-08-05T21:18:24.676Z,99.90
2017-08-05T21:20:54.102Z,99.90
2017-08-05T21:23:23.502Z,99.90
2017-08-05T21:25:52.918Z,99.90
2017-08-05T21:28:22.328Z,99.90
2017-08-05T21:30:51.769Z,99.90
2017-08-05T21:33:21.952Z,99.90
2017-08-05T21:35:51.354Z,99.90
2017-08-05T21:38:20.753Z,99.90
2017-08-05T21:40:50.172Z,99.90
2017-08-05T21:43:19.575Z,99.90
2017-08-05T21:45:48.973Z,99.90
2017-08-05T21:48:18.375Z,99.90
2017-08-05T21:50:47.770Z,99.90
2017-08-05T21:53:17.190Z,99.90
2017-08-05T21:55:46.581Z,99.90
2017-08-05T21:58:16.003Z,99.90
2017-08-05T22:00:46.173Z,99.90
2017-08-05T22:03:15.651Z,99.90
2017-08-05T22:05:45.043Z,99.90
2017-08-05T22:08:14.251Z,99.90
2017-08-05T22:10:43.633Z,99.90
2017-08-05T22:13:13.714Z,99.90
2017-08-05T22:15:43.299Z,99.90
2017-08-05T22:18:12.703Z,99.90
2017-08-05T22:20:42.092Z,99.90
2017-08-05T22:23:11.507Z,99.90
2017-08-05T22:25:41.095Z,99.90
2017-08-05T22:28:11.281Z,99.90
2017-08-05T22:30:40.674Z,99.90
2017-08-05T22:33:10.093Z,99.90
2017-08-05T22:35:39.512Z,99.90
2017-08-05T22:38:09.708Z,99.90
2017-08-05T22:40:39.110Z,99.90
2017-08-05T22:43:08.526Z,99.90
2017-08-05T22:45:38.693Z,99.90
2017-08-05T22:48:08.251Z,99.90
2017-08-05T22:50:37.658Z,99.90
2017-08-05T22:53:07.076Z,99.90
2017-08-05T22:55:37.242Z,99.90
2017-08-05T22:58:06.649Z,99.90
2017-08-05T23:00:36.042Z,99.90
2017-08-05T23:03:05.254Z,99.90
2017-08-05T23:05:34.469Z,99.90
2017-08-05T23:08:04.234Z,99.90
2017-08-05T23:10:34.528Z,99.90
2017-08-05T23:13:03.942Z,99.90
2017-08-05T23:15:34.136Z,99.90
2017-08-05T23:18:03.200Z,99.90
2017-08-05T23:20:33.389Z,99.90
2017-08-05T23:23:04.522Z,99.90
2017-08-05T23:25:33.947Z,99.90
2017-08-05T23:28:03.347Z,99.90
2017-08-05T23:30:33.031Z,99.90
2017-08-05T23:33:02.440Z,99.90
2017-08-05T23:35:31.883Z,99.90
2017-08-05T23:38:01.276Z,99.90
2017-08-05T23:40:30.973Z,99.90
2017-08-05T23:43:00.648Z,99.90
2017-08-05T23:45:31.100Z,99.90
2017-08-05T23:48:00.785Z,99.90
2017-08-05T23:50:30.483Z,99.90
2017-08-05T23:53:00.926Z,99.90
2017-08-05T23:55:30.353Z,99.90
2017-08-05T23:58:00.048Z,99.90
