createdAt,value
2022-09-07T00:00:53.719Z,23.95
2022-09-07T00:03:21.023Z,27.67
2022-09-07T00:05:50.002Z,23.38
2022-09-07T00:08:18.438Z,19.83
2022-09-07T00:10:55.670Z,25.13
2022-09-07T00:13:23.720Z,20.88
2022-09-07T00:15:50.511Z,20.63
2022-09-07T00:18:17.636Z,22.60
2022-09-07T00:20:44.145Z,25.63
2022-09-07T00:23:11.097Z,23.85
2022-09-07T00:25:39.287Z,29.80
2022-09-07T00:28:07.884Z,23.88
2022-09-07T00:30:40.017Z,24.90
2022-09-07T00:33:06.444Z,24.00
2022-09-07T00:35:32.879Z,25.08
2022-09-07T00:37:59.335Z,27.63
2022-09-07T00:40:25.775Z,25.30
2022-09-07T00:42:52.216Z,24.98
2022-09-07T00:45:20.752Z,28.00
2022-09-07T00:47:47.159Z,27.85
2022-09-07T00:50:45.817Z,26.92
2022-09-07T00:53:27.257Z,28.45
2022-09-07T00:55:54.398Z,26.52
2022-09-07T00:58:22.523Z,23.08
2022-09-07T01:00:50.603Z,24.30
2022-09-07T01:03:22.988Z,26.88
2022-09-07T01:06:05.708Z,27.35
2022-09-07T01:08:32.958Z,26.13
2022-09-07T01:11:01.066Z,29.70
2022-09-07T01:13:27.730Z,28.60
2022-09-07T01:16:35.772Z,29.38
2022-09-07T01:19:23.579Z,27.35
2022-09-07T01:22:34.652Z,28.27
2022-09-07T01:25:05.259Z,27.23
2022-09-07T01:30:06.848Z,25.63
2022-09-07T01:32:48.578Z,24.73
2022-09-07T01:35:22.844Z,30.55
2022-09-07T01:38:13.889Z,30.65
2022-09-07T01:40:52.033Z,46.92
2022-09-07T01:43:42.667Z,27.08
2022-09-07T01:46:20.986Z,28.55
2022-09-07T01:48:52.393Z,30.85
2022-09-07T01:51:23.282Z,27.08
2022-09-07T01:53:53.726Z,27.35
2022-09-07T01:56:40.801Z,29.98
2022-09-07T01:59:20.866Z,29.23
2022-09-07T02:02:00.514Z,31.52
2022-09-07T02:04:35.890Z,30.00
2022-09-07T02:07:02.292Z,29.20
2022-09-07T02:09:40.004Z,30.20
2022-09-07T02:12:15.881Z,30.80
2022-09-07T02:14:52.545Z,33.97
2022-09-07T02:17:29.530Z,30.40
2022-09-07T02:20:04.497Z,29.33
2022-09-07T02:22:35.076Z,31.25
2022-09-07T02:25:04.567Z,31.40
2022-09-07T02:27:46.135Z,31.25
2022-09-07T02:30:13.320Z,30.30
2022-09-07T02:32:39.958Z,32.15
2022-09-07T02:35:07.290Z,33.10
2022-09-07T02:37:35.064Z,34.50
2022-09-07T02:40:01.860Z,30.67
2022-09-07T02:42:31.719Z,30.13
2022-09-07T02:44:58.785Z,31.07
2022-09-07T02:47:44.036Z,32.50
2022-09-07T02:50:31.823Z,32.95
2022-09-07T02:53:36.799Z,33.55
2022-09-07T02:56:19.714Z,34.58
2022-09-07T02:58:58.287Z,31.67
2022-09-07T03:01:51.435Z,30.63
2022-09-07T03:04:33.505Z,30.67
2022-09-07T03:07:09.848Z,32.30
2022-09-07T03:09:41.891Z,33.30
2022-09-07T03:12:09.065Z,33.00
2022-09-07T03:14:39.970Z,29.67
2022-09-07T03:17:07.167Z,28.17
2022-09-07T03:19:33.792Z,29.60
2022-09-07T03:22:00.239Z,30.42
2022-09-07T03:24:26.673Z,34.95
2022-09-07T03:26:53.165Z,30.67
2022-09-07T03:29:19.681Z,34.22
2022-09-07T03:31:46.336Z,30.92
2022-09-07T03:34:13.015Z,33.40
2022-09-07T03:36:39.469Z,34.80
2022-09-07T03:39:07.310Z,33.60
2022-09-07T03:41:34.360Z,35.85
2022-09-07T03:44:08.047Z,29.20
2022-09-07T03:46:35.130Z,31.80
2022-09-07T03:49:01.698Z,31.73
2022-09-07T03:51:28.175Z,31.05
2022-09-07T03:53:54.636Z,29.42
2022-09-07T03:56:23.421Z,35.53
2022-09-07T03:58:50.802Z,31.73
2022-09-07T04:01:20.212Z,31.85
2022-09-07T04:03:47.900Z,33.25
2022-09-07T04:06:15.943Z,32.92
2022-09-07T04:08:42.911Z,32.38
2022-09-07T04:11:13.337Z,35.20
2022-09-07T04:13:40.265Z,35.05
2022-09-07T04:16:21.084Z,36.35
2022-09-07T04:21:20.897Z,38.45
2022-09-07T04:23:48.348Z,45.03
2022-09-07T04:26:17.657Z,38.33
2022-09-07T04:28:45.557Z,38.85
2022-09-07T04:31:12.891Z,39.50
2022-09-07T04:33:39.484Z,39.40
2022-09-07T04:36:06.144Z,35.90
2022-09-07T04:38:32.721Z,39.10
2022-09-07T04:41:06.533Z,39.33
2022-09-07T04:43:32.967Z,38.05
2022-09-07T04:46:06.094Z,40.85
2022-09-07T04:48:33.016Z,37.10
2022-09-07T04:51:07.572Z,37.88
2022-09-07T04:53:35.747Z,37.47
2022-09-07T04:56:02.658Z,37.40
2022-09-07T04:58:29.478Z,39.63
2022-09-07T05:01:01.791Z,37.75
2022-09-07T05:03:30.405Z,40.78
2022-09-07T05:05:56.854Z,35.85
2022-09-07T05:08:23.327Z,35.72
2022-09-07T05:10:53.803Z,46.35
2022-09-07T05:13:20.728Z,36.50
2022-09-07T05:15:47.421Z,36.03
2022-09-07T05:18:13.925Z,38.80
2022-09-07T05:20:41.802Z,36.83
2022-09-07T05:23:08.948Z,40.42
2022-09-07T05:25:42.223Z,37.17
2022-09-07T05:28:09.323Z,40.97
2022-09-07T05:33:22.430Z,40.55
2022-09-07T05:35:58.700Z,35.17
2022-09-07T05:38:25.743Z,35.70
2022-09-07T05:40:52.513Z,32.88
2022-09-07T05:43:19.008Z,39.30
2022-09-07T05:45:45.836Z,34.30
2022-09-07T05:48:12.279Z,35.45
2022-09-07T05:50:38.832Z,32.78
2022-09-07T05:53:05.290Z,40.88
2022-09-07T05:55:32.090Z,36.33
2022-09-07T05:57:58.562Z,36.28
2022-09-07T06:00:25.026Z,41.85
2022-09-07T06:02:51.560Z,39.45
2022-09-07T06:05:18.105Z,32.88
2022-09-07T06:07:48.098Z,34.10
2022-09-07T06:13:01.681Z,25.85
2022-09-07T06:15:28.324Z,31.75
2022-09-07T06:17:54.830Z,32.22
2022-09-07T06:20:21.278Z,36.25
2022-09-07T06:22:47.710Z,29.70
2022-09-07T06:25:14.332Z,44.03
2022-09-07T06:27:40.772Z,30.00
2022-09-07T06:30:07.733Z,33.63
2022-09-07T06:32:45.530Z,26.88
2022-09-07T06:35:13.513Z,29.33
2022-09-07T06:37:40.424Z,29.42
2022-09-07T06:40:08.339Z,31.98
2022-09-07T06:42:36.151Z,34.72
2022-09-07T06:45:02.797Z,29.58
2022-09-07T06:47:29.240Z,24.92
2022-09-07T06:49:55.712Z,24.80
2022-09-07T06:52:22.548Z,25.02
2022-09-07T06:55:04.420Z,24.73
2022-09-07T06:57:30.912Z,30.40
2022-09-07T06:59:57.373Z,39.00
2022-09-07T07:02:23.804Z,26.92
2022-09-07T07:04:50.294Z,23.73
2022-09-07T07:07:16.727Z,35.90
2022-09-07T07:09:43.219Z,30.08
2022-09-07T07:12:11.155Z,26.75
2022-09-07T07:14:40.966Z,31.02
2022-09-07T07:17:09.109Z,26.83
2022-09-07T07:19:35.562Z,31.42
2022-09-07T07:24:48.494Z,26.50
2022-09-07T07:27:15.097Z,30.27
2022-09-07T07:29:41.524Z,25.88
2022-09-07T07:32:07.965Z,26.00
2022-09-07T07:34:34.419Z,28.77
2022-09-07T07:37:00.847Z,25.63
2022-09-07T07:42:13.628Z,28.88
2022-09-07T07:44:40.167Z,27.48
2022-09-07T07:47:06.648Z,26.35
2022-09-07T07:49:33.061Z,25.75
2022-09-07T07:54:46.101Z,28.48
2022-09-07T07:57:12.680Z,24.40
2022-09-07T07:59:39.419Z,27.73
2022-09-07T08:02:08.672Z,27.48
2022-09-07T08:04:35.854Z,23.63
2022-09-07T08:07:08.647Z,24.58
2022-09-07T08:09:37.223Z,31.67
2022-09-07T08:12:04.017Z,29.67
2022-09-07T08:14:30.436Z,34.55
2022-09-07T08:16:56.866Z,24.65
2022-09-07T08:19:23.280Z,29.63
2022-09-07T08:21:49.648Z,22.35
2022-09-07T08:24:16.041Z,23.75
2022-09-07T08:26:42.632Z,23.25
2022-09-07T08:29:09.025Z,22.75
2022-09-07T08:31:35.608Z,18.55
2022-09-07T08:34:02.139Z,19.75
2022-09-07T08:36:31.608Z,23.25
2022-09-07T08:38:58.021Z,20.95
2022-09-07T08:41:46.611Z,15.75
2022-09-07T08:44:20.948Z,17.80
2022-09-07T08:47:01.706Z,22.02
2022-09-07T08:49:46.501Z,15.98
2022-09-07T08:52:18.929Z,14.73
2022-09-07T08:54:58.449Z,27.35
2022-09-07T08:57:30.512Z,13.30
2022-09-07T09:00:22.477Z,12.27
2022-09-07T09:03:28.753Z,20.30
2022-09-07T09:05:57.202Z,11.45
2022-09-07T09:09:15.118Z,14.45
2022-09-07T09:12:19.373Z,15.32
2022-09-07T09:15:13.472Z,12.63
2022-09-07T09:17:56.349Z,14.70
2022-09-07T09:20:35.438Z,13.32
2022-09-07T09:23:12.400Z,10.63
2022-09-07T09:25:51.184Z,12.73
2022-09-07T09:28:17.911Z,15.73
2022-09-07T09:30:44.810Z,13.25
2022-09-07T09:33:21.839Z,10.20
2022-09-07T09:35:51.211Z,16.17
2022-09-07T09:38:30.010Z,11.93
2022-09-07T09:41:04.035Z,15.20
2022-09-07T09:43:53.861Z,8.13
2022-09-07T09:49:34.242Z,16.20
2022-09-07T09:54:53.717Z,15.38
2022-09-07T10:00:36.256Z,13.27
2022-09-07T10:05:52.197Z,14.25
2022-09-07T10:08:21.375Z,14.75
2022-09-07T10:10:56.841Z,14.98
2022-09-07T10:13:27.995Z,12.05
2022-09-07T10:15:56.767Z,15.07
2022-09-07T10:18:56.812Z,10.93
2022-09-07T10:21:26.812Z,14.30
2022-09-07T10:24:06.140Z,11.18
2022-09-07T10:26:38.220Z,14.98
2022-09-07T10:29:25.559Z,16.67
2022-09-07T10:32:18.328Z,12.07
2022-09-07T10:34:56.568Z,10.27
2022-09-07T10:37:34.171Z,17.58
2022-09-07T10:40:18.229Z,16.23
2022-09-07T10:46:56.291Z,11.25
2022-09-07T10:49:23.612Z,17.15
2022-09-07T10:52:38.124Z,18.73
2022-09-07T10:55:15.781Z,19.40
2022-09-07T10:58:00.908Z,17.58
2022-09-07T11:00:36.385Z,16.20
2022-09-07T11:03:26.169Z,26.23
2022-09-07T11:06:14.802Z,16.83
2022-09-07T11:09:16.963Z,20.42
2022-09-07T11:12:01.357Z,16.92
2022-09-07T11:14:31.716Z,16.42
2022-09-07T11:17:03.657Z,21.25
2022-09-07T11:19:51.769Z,23.20
2022-09-07T11:22:18.208Z,26.83
2022-09-07T11:28:03.765Z,22.13
2022-09-07T11:30:35.708Z,24.23
2022-09-07T11:33:11.573Z,27.40
2022-09-07T11:35:47.184Z,24.63
2022-09-07T11:38:23.470Z,25.73
2022-09-07T11:41:08.603Z,22.58
2022-09-07T11:43:41.297Z,27.63
2022-09-07T11:46:15.650Z,31.38
2022-09-07T11:48:46.989Z,25.52
2022-09-07T11:51:21.315Z,27.42
2022-09-07T11:53:54.004Z,22.40
2022-09-07T11:56:37.265Z,28.27
2022-09-07T11:59:36.989Z,25.13
2022-09-07T12:02:15.407Z,23.30
2022-09-07T12:05:00.069Z,25.25
2022-09-07T12:08:05.054Z,24.02
2022-09-07T12:11:10.134Z,23.88
2022-09-07T12:13:45.432Z,23.08
2022-09-07T12:16:17.870Z,23.70
2022-09-07T12:19:04.819Z,23.65
2022-09-07T12:21:40.315Z,20.73
2022-09-07T12:24:35.420Z,25.65
2022-09-07T12:27:03.903Z,20.58
2022-09-07T12:29:31.041Z,29.08
2022-09-07T12:34:55.623Z,22.17
2022-09-07T12:37:40.506Z,23.67
2022-09-07T12:40:28.624Z,21.08
2022-09-07T12:43:13.153Z,22.05
2022-09-07T12:45:39.528Z,27.08
2022-09-07T12:48:46.645Z,22.33
2022-09-07T12:54:15.356Z,19.48
2022-09-07T12:56:41.962Z,19.92
2022-09-07T12:59:56.953Z,18.88
2022-09-07T13:02:50.764Z,20.63
2022-09-07T13:05:29.021Z,16.70
2022-09-07T13:08:07.981Z,16.48
2022-09-07T13:10:38.028Z,14.85
2022-09-07T13:13:16.834Z,15.18
2022-09-07T13:15:43.588Z,39.97
2022-09-07T13:18:30.328Z,26.27
2022-09-07T13:21:08.648Z,19.80
2022-09-07T13:27:05.577Z,20.48
2022-09-07T13:29:41.061Z,16.50
2022-09-07T13:32:10.936Z,16.27
2022-09-07T13:34:48.696Z,16.67
2022-09-07T13:37:19.323Z,18.52
2022-09-07T13:39:48.490Z,17.92
2022-09-07T13:42:17.658Z,15.38
2022-09-07T13:44:53.264Z,20.63
2022-09-07T13:47:42.967Z,18.40
2022-09-07T13:50:17.761Z,18.35
2022-09-07T13:53:21.953Z,23.00
2022-09-07T13:55:54.457Z,14.68
2022-09-07T13:58:34.918Z,22.20
2022-09-07T14:03:39.222Z,14.65
2022-09-07T14:06:20.802Z,14.80
2022-09-07T14:08:55.398Z,21.65
2022-09-07T14:11:42.380Z,16.83
2022-09-07T14:14:11.786Z,16.20
2022-09-07T14:16:38.741Z,15.02
2022-09-07T14:19:17.093Z,15.15
2022-09-07T14:21:43.814Z,19.85
2022-09-07T14:24:29.487Z,13.73
2022-09-07T14:26:56.174Z,13.57
2022-09-07T14:29:25.055Z,10.43
2022-09-07T14:31:52.212Z,17.27
2022-09-07T14:34:23.262Z,13.85
2022-09-07T14:36:51.362Z,13.50
2022-09-07T14:39:20.974Z,9.02
2022-09-07T14:41:48.078Z,11.77
2022-09-07T14:44:46.980Z,15.55
2022-09-07T14:47:23.280Z,12.45
2022-09-07T14:49:52.541Z,13.43
2022-09-07T14:52:24.793Z,9.05
2022-09-07T14:54:52.723Z,13.73
2022-09-07T14:57:19.229Z,11.13
2022-09-07T14:59:47.946Z,15.43
2022-09-07T15:02:24.058Z,9.50
2022-09-07T15:05:23.081Z,9.63
2022-09-07T15:07:54.603Z,12.80
2022-09-07T15:10:20.965Z,12.98
2022-09-07T15:12:58.929Z,12.23
2022-09-07T15:15:29.682Z,12.05
2022-09-07T15:18:03.147Z,16.65
2022-09-07T15:20:32.482Z,8.82
2022-09-07T15:22:59.343Z,20.75
2022-09-07T15:25:25.789Z,15.30
2022-09-07T15:27:53.940Z,13.93
2022-09-07T15:30:20.517Z,9.23
2022-09-07T15:32:46.982Z,13.88
2022-09-07T15:35:13.576Z,9.73
2022-09-07T15:40:28.401Z,11.20
2022-09-07T15:43:08.570Z,11.95
2022-09-07T15:45:40.459Z,9.27
2022-09-07T15:48:07.156Z,9.90
2022-09-07T15:50:33.659Z,11.13
2022-09-07T15:53:00.870Z,16.70
2022-09-07T15:55:27.732Z,12.93
2022-09-07T15:58:08.754Z,15.50
2022-09-07T16:00:38.391Z,12.23
2022-09-07T16:03:05.830Z,9.50
2022-09-07T16:05:33.526Z,11.07
2022-09-07T16:10:53.497Z,12.80
2022-09-07T16:13:20.421Z,14.48
2022-09-07T16:15:48.804Z,12.75
2022-09-07T16:18:17.571Z,10.40
2022-09-07T16:20:44.672Z,16.50
2022-09-07T16:23:14.242Z,10.77
2022-09-07T16:25:43.101Z,13.70
2022-09-07T16:28:10.071Z,10.60
2022-09-07T16:30:40.356Z,10.77
2022-09-07T16:35:33.308Z,25.25
2022-09-07T16:40:46.457Z,11.25
2022-09-07T16:43:12.900Z,15.57
2022-09-07T16:48:25.661Z,14.43
2022-09-07T16:50:58.938Z,16.75
2022-09-07T16:53:28.840Z,13.68
2022-09-07T16:56:06.896Z,19.85
2022-09-07T16:58:37.422Z,23.05
2022-09-07T17:01:09.249Z,14.50
2022-09-07T17:03:36.929Z,15.65
2022-09-07T17:06:05.221Z,14.13
2022-09-07T17:08:33.375Z,17.02
2022-09-07T17:11:08.475Z,17.73
2022-09-07T17:13:36.806Z,28.25
2022-09-07T17:16:15.269Z,17.13
2022-09-07T17:21:33.850Z,18.33
2022-09-07T17:24:03.849Z,19.92
2022-09-07T17:26:31.680Z,20.30
2022-09-07T17:29:01.716Z,10.30
2022-09-07T17:34:17.791Z,13.13
2022-09-07T17:36:44.482Z,12.70
2022-09-07T17:39:16.042Z,10.10
2022-09-07T17:41:44.223Z,9.23
2022-09-07T17:44:11.090Z,7.75
2022-09-07T17:46:37.581Z,9.25
2022-09-07T17:49:06.918Z,14.50
2022-09-07T17:51:33.424Z,11.50
2022-09-07T17:54:02.969Z,10.48
2022-09-07T17:56:31.337Z,12.33
2022-09-07T18:01:45.845Z,13.30
2022-09-07T18:04:13.161Z,13.30
2022-09-07T18:06:41.040Z,15.85
2022-09-07T18:09:07.883Z,18.48
2022-09-07T18:11:50.543Z,10.85
2022-09-07T18:14:18.445Z,16.38
2022-09-07T18:16:47.847Z,16.25
2022-09-07T18:19:15.395Z,14.85
2022-09-07T18:21:43.585Z,13.32
2022-09-07T18:24:22.319Z,9.38
2022-09-07T18:26:52.111Z,14.68
2022-09-07T18:29:31.272Z,17.08
2022-09-07T18:32:00.321Z,13.98
2022-09-07T18:34:28.577Z,14.82
2022-09-07T18:36:55.354Z,15.07
2022-09-07T18:39:21.938Z,19.83
2022-09-07T18:41:48.316Z,18.55
2022-09-07T18:47:01.201Z,16.92
2022-09-07T18:49:27.605Z,27.77
2022-09-07T18:54:41.381Z,16.85
2022-09-07T18:57:08.188Z,17.70
2022-09-07T18:59:34.587Z,19.33
2022-09-07T19:02:04.549Z,15.38
2022-09-07T19:07:20.474Z,17.50
2022-09-07T19:09:48.134Z,18.00
2022-09-07T19:12:14.752Z,16.48
2022-09-07T19:14:42.123Z,15.52
2022-09-07T19:17:10.798Z,16.58
2022-09-07T19:19:38.297Z,15.63
2022-09-07T19:22:04.910Z,16.00
2022-09-07T19:24:31.834Z,19.92
2022-09-07T19:27:00.693Z,13.52
2022-09-07T19:29:27.735Z,26.73
2022-09-07T19:32:07.586Z,16.58
2022-09-07T19:34:39.366Z,16.55
2022-09-07T19:37:08.164Z,15.48
2022-09-07T19:39:34.755Z,19.48
2022-09-07T19:42:02.873Z,17.27
2022-09-07T19:44:29.298Z,14.63
2022-09-07T19:46:55.950Z,17.67
2022-09-07T19:49:22.717Z,17.30
2022-09-07T19:51:51.649Z,14.23
2022-09-07T19:54:18.356Z,18.80
2022-09-07T19:56:44.854Z,16.52
2022-09-07T19:59:12.289Z,18.83
2022-09-07T20:01:40.469Z,17.13
2022-09-07T20:04:19.691Z,23.35
2022-09-07T20:06:48.008Z,18.80
2022-09-07T20:09:14.410Z,20.17
2022-09-07T20:11:46.091Z,21.85
2022-09-07T20:14:13.799Z,20.77
2022-09-07T20:16:41.504Z,18.98
2022-09-07T20:19:08.216Z,17.25
2022-09-07T20:21:36.787Z,17.45
2022-09-07T20:24:03.778Z,27.35
2022-09-07T20:26:33.085Z,22.83
2022-09-07T20:29:23.430Z,23.02
2022-09-07T20:31:47.094Z,23.25
2022-09-07T20:34:14.194Z,23.42
2022-09-07T20:36:40.647Z,24.48
2022-09-07T20:39:07.267Z,23.88
2022-09-07T20:41:34.752Z,24.00
2022-09-07T20:44:03.288Z,23.70
2022-09-07T20:46:31.221Z,21.35
2022-09-07T20:48:57.974Z,22.13
2022-09-07T20:51:24.406Z,23.92
2022-09-07T20:53:50.965Z,24.17
2022-09-07T20:56:26.241Z,22.13
2022-09-07T20:59:01.776Z,19.65
2022-09-07T21:01:30.212Z,27.63
2022-09-07T21:03:58.461Z,25.45
2022-09-07T21:06:26.315Z,20.77
2022-09-07T21:08:53.432Z,19.38
2022-09-07T21:11:22.802Z,21.48
2022-09-07T21:14:06.175Z,18.48
2022-09-07T21:16:33.530Z,20.00
2022-09-07T21:19:01.518Z,19.58
2022-09-07T21:21:29.476Z,19.50
2022-09-07T21:24:00.700Z,23.38
2022-09-07T21:26:28.391Z,18.73
2022-09-07T21:29:03.750Z,18.42
2022-09-07T21:31:31.834Z,22.33
2022-09-07T21:34:00.281Z,19.25
2022-09-07T21:36:27.301Z,18.90
2022-09-07T21:38:54.646Z,22.90
2022-09-07T21:41:23.375Z,18.63
2022-09-07T21:43:54.932Z,22.70
2022-09-07T21:46:21.406Z,16.73
2022-09-07T21:48:48.030Z,20.30
2022-09-07T21:51:15.321Z,17.95
2022-09-07T21:53:43.491Z,16.75
2022-09-07T21:56:15.060Z,24.80
2022-09-07T21:58:41.539Z,15.90
2022-09-07T22:01:10.916Z,20.48
2022-09-07T22:03:39.153Z,15.00
2022-09-07T22:06:05.933Z,15.40
2022-09-07T22:08:34.224Z,16.30
2022-09-07T22:11:06.174Z,13.38
2022-09-07T22:13:32.861Z,14.82
2022-09-07T22:15:59.525Z,15.60
2022-09-07T22:18:26.054Z,13.02
2022-09-07T22:21:11.232Z,12.13
2022-09-07T22:23:40.613Z,15.80
2022-09-07T22:26:08.187Z,12.93
2022-09-07T22:28:35.319Z,12.77
2022-09-07T22:31:15.996Z,17.45
2022-09-07T22:36:14.094Z,11.68
2022-09-07T22:38:41.593Z,15.48
2022-09-07T22:41:14.351Z,13.30
2022-09-07T22:43:41.324Z,21.35
2022-09-07T22:46:08.017Z,18.60
2022-09-07T22:48:34.918Z,13.38
2022-09-07T22:51:02.793Z,18.65
2022-09-07T22:53:32.062Z,12.85
2022-09-07T22:55:58.947Z,13.95
2022-09-07T22:58:28.842Z,14.63
2022-09-07T23:01:01.397Z,15.10
2022-09-07T23:03:29.171Z,13.10
2022-09-07T23:05:57.005Z,13.32
2022-09-07T23:08:24.361Z,15.38
2022-09-07T23:10:50.976Z,18.00
2022-09-07T23:13:19.055Z,17.30
2022-09-07T23:15:47.004Z,16.42
2022-09-07T23:18:19.344Z,17.40
2022-09-07T23:20:46.532Z,16.95
2022-09-07T23:23:13.308Z,31.20
2022-09-07T23:25:42.030Z,16.23
2022-09-07T23:28:12.300Z,18.45
2022-09-07T23:30:42.464Z,17.70
2022-09-07T23:33:08.914Z,17.58
2022-09-07T23:35:35.286Z,17.55
2022-09-07T23:38:01.732Z,17.15
2022-09-07T23:40:30.264Z,17.20
2022-09-07T23:42:56.703Z,15.73
2022-09-07T23:45:23.092Z,16.65
2022-09-07T23:47:49.998Z,16.55
2022-09-07T23:50:16.535Z,17.27
2022-09-07T23:52:43.036Z,17.85
2022-09-07T23:55:10.949Z,17.77
2022-09-07T23:57:38.188Z,17.75
