createdAt,value
2018-10-17T00:00:40.861Z,21.40
2018-10-17T00:02:15.739Z,21.20
2018-10-17T00:03:50.519Z,23.13
2018-10-17T00:05:25.383Z,18.60
2018-10-17T00:07:00.296Z,24.07
2018-10-17T00:08:35.124Z,19.53
2018-10-17T00:10:10.898Z,29.80
2018-10-17T00:11:45.704Z,20.63
2018-10-17T00:13:20.502Z,19.17
2018-10-17T00:14:55.334Z,23.43
2018-10-17T00:16:30.175Z,21.73
2018-10-17T00:18:05.191Z,22.60
2018-10-17T00:19:39.951Z,20.23
2018-10-17T00:21:14.797Z,20.00
2018-10-17T00:22:49.617Z,23.57
2018-10-17T00:24:24.462Z,22.17
2018-10-17T00:25:59.310Z,31.27
2018-10-17T00:27:34.234Z,22.93
2018-10-17T00:29:09.233Z,20.77
2018-10-17T00:30:44.020Z,24.47
2018-10-17T00:32:18.847Z,18.73
2018-10-17T00:33:53.697Z,21.47
2018-10-17T00:35:28.658Z,20.43
2018-10-17T00:37:03.574Z,20.07
2018-10-17T00:38:38.330Z,27.80
2018-10-17T00:40:13.192Z,20.23
2018-10-17T00:41:48.039Z,19.27
2018-10-17T00:43:23.023Z,20.90
2018-10-17T00:44:57.952Z,19.83
2018-10-17T00:46:32.825Z,19.13
2018-10-17T00:48:07.819Z,20.30
2018-10-17T00:49:42.766Z,18.23
2018-10-17T00:51:17.594Z,21.40
2018-10-17T00:52:52.637Z,22.10
2018-10-17T00:54:27.430Z,19.60
2018-10-17T00:56:02.330Z,17.20
2018-10-17T00:57:37.198Z,17.67
2018-10-17T00:59:13.455Z,17.37
2018-10-17T01:00:48.189Z,17.70
2018-10-17T01:02:22.985Z,19.07
2018-10-17T01:03:57.838Z,17.13
2018-10-17T01:05:32.649Z,18.53
2018-10-17T01:07:07.554Z,20.70
2018-10-17T01:08:42.351Z,20.73
2018-10-17T01:10:17.180Z,19.83
2018-10-17T01:11:52.035Z,23.67
2018-10-17T01:13:26.892Z,18.57
2018-10-17T01:15:01.750Z,20.60
2018-10-17T01:16:36.610Z,17.50
2018-10-17T01:18:11.454Z,17.60
2018-10-17T01:19:46.262Z,18.23
2018-10-17T01:21:21.110Z,19.13
2018-10-17T01:22:55.936Z,19.57
2018-10-17T01:24:30.756Z,19.23
2018-10-17T01:26:05.761Z,18.23
2018-10-17T01:27:40.551Z,20.13
2018-10-17T01:29:15.565Z,17.00
2018-10-17T01:30:50.301Z,20.63
2018-10-17T01:32:25.158Z,17.67
2018-10-17T01:34:00.038Z,21.33
2018-10-17T01:35:34.912Z,18.93
2018-10-17T01:37:09.791Z,18.43
2018-10-17T01:38:44.575Z,17.97
2018-10-17T01:40:19.419Z,20.27
2018-10-17T01:41:54.213Z,22.00
2018-10-17T01:43:29.300Z,18.80
2018-10-17T01:45:04.317Z,20.10
2018-10-17T01:46:39.170Z,18.43
2018-10-17T01:48:14.006Z,16.37
2018-10-17T01:49:48.861Z,17.23
2018-10-17T01:51:23.698Z,21.57
2018-10-17T01:52:58.597Z,17.77
2018-10-17T01:54:33.433Z,16.10
2018-10-17T01:56:08.359Z,17.77
2018-10-17T01:57:43.206Z,20.93
2018-10-17T01:59:18.032Z,17.13
2018-10-17T02:00:52.950Z,19.87
2018-10-17T02:02:27.780Z,17.60
2018-10-17T02:04:02.608Z,18.17
2018-10-17T02:05:37.431Z,17.90
2018-10-17T02:07:12.335Z,14.87
2018-10-17T02:08:47.079Z,16.80
2018-10-17T02:10:22.079Z,17.80
2018-10-17T02:11:56.999Z,16.07
2018-10-17T02:13:31.793Z,17.20
2018-10-17T02:15:06.816Z,18.80
2018-10-17T02:16:41.635Z,18.77
2018-10-17T02:18:16.674Z,17.03
2018-10-17T02:19:51.492Z,21.47
2018-10-17T02:21:26.350Z,16.23
2018-10-17T02:23:01.596Z,15.90
2018-10-17T02:24:36.402Z,16.83
2018-10-17T02:26:11.244Z,21.70
2018-10-17T02:27:46.118Z,18.47
2018-10-17T02:29:20.912Z,16.57
2018-10-17T02:30:55.907Z,19.77
2018-10-17T02:32:30.660Z,24.50
2018-10-17T02:34:05.554Z,24.83
2018-10-17T02:35:40.440Z,20.13
2018-10-17T02:37:15.397Z,18.50
2018-10-17T02:38:50.186Z,18.40
2018-10-17T02:40:25.085Z,17.90
2018-10-17T02:41:59.941Z,17.83
2018-10-17T02:43:34.771Z,17.63
2018-10-17T02:45:11.568Z,18.87
2018-10-17T02:46:46.411Z,20.00
2018-10-17T02:48:21.216Z,19.97
2018-10-17T02:49:56.078Z,19.20
2018-10-17T02:51:30.882Z,19.93
2018-10-17T02:53:05.881Z,17.63
2018-10-17T02:54:40.653Z,22.67
2018-10-17T02:56:18.491Z,18.57
2018-10-17T02:57:53.325Z,17.47
2018-10-17T02:59:28.390Z,20.97
2018-10-17T03:01:03.306Z,19.13
2018-10-17T03:02:38.287Z,19.83
2018-10-17T03:04:13.175Z,20.70
2018-10-17T03:05:47.970Z,18.17
2018-10-17T03:07:22.924Z,19.50
2018-10-17T03:08:57.930Z,18.93
2018-10-17T03:10:32.842Z,18.97
2018-10-17T03:12:07.715Z,24.53
2018-10-17T03:13:42.519Z,18.27
2018-10-17T03:15:17.303Z,17.43
2018-10-17T03:16:52.100Z,17.80
2018-10-17T03:18:26.952Z,16.27
2018-10-17T03:20:02.092Z,18.47
2018-10-17T03:21:36.964Z,17.13
2018-10-17T03:23:11.855Z,21.07
2018-10-17T03:24:46.585Z,17.73
2018-10-17T03:26:21.430Z,23.97
2018-10-17T03:27:56.331Z,20.03
2018-10-17T03:29:31.114Z,18.70
2018-10-17T03:31:06.045Z,16.50
2018-10-17T03:32:40.826Z,18.23
2018-10-17T03:34:15.637Z,19.93
2018-10-17T03:35:50.483Z,18.63
2018-10-17T03:37:25.307Z,21.80
2018-10-17T03:39:00.191Z,16.53
2018-10-17T03:40:35.178Z,17.73
2018-10-17T03:42:10.072Z,18.73
2018-10-17T03:43:44.905Z,22.50
2018-10-17T03:45:19.707Z,23.43
2018-10-17T03:46:54.521Z,21.77
2018-10-17T03:48:29.367Z,17.37
2018-10-17T03:50:04.551Z,21.83
2018-10-17T03:51:39.376Z,18.90
2018-10-17T03:53:14.383Z,19.97
2018-10-17T03:54:49.296Z,20.77
2018-10-17T03:56:24.075Z,18.30
2018-10-17T03:57:58.919Z,21.40
2018-10-17T03:59:33.918Z,20.80
2018-10-17T04:01:08.723Z,20.50
2018-10-17T04:02:43.533Z,20.13
2018-10-17T04:04:18.498Z,19.33
2018-10-17T04:05:53.318Z,19.23
2018-10-17T04:07:28.136Z,22.33
2018-10-17T04:09:02.981Z,20.07
2018-10-17T04:10:37.828Z,18.87
2018-10-17T04:12:12.630Z,22.03
2018-10-17T04:13:47.419Z,19.63
2018-10-17T04:15:22.282Z,19.50
2018-10-17T04:16:57.142Z,23.43
2018-10-17T04:18:31.975Z,25.97
2018-10-17T04:20:06.777Z,22.53
2018-10-17T04:21:41.635Z,24.03
2018-10-17T04:23:16.534Z,22.30
2018-10-17T04:24:51.550Z,22.23
2018-10-17T04:26:26.366Z,22.53
2018-10-17T04:28:01.314Z,20.37
2018-10-17T04:29:36.195Z,19.23
2018-10-17T04:31:11.131Z,21.40
2018-10-17T04:32:45.903Z,23.13
2018-10-17T04:34:20.753Z,24.33
2018-10-17T04:35:56.122Z,25.43
2018-10-17T04:37:31.468Z,22.37
2018-10-17T04:39:08.646Z,25.90
2018-10-17T04:40:43.516Z,27.30
2018-10-17T04:42:18.360Z,24.13
2018-10-17T04:43:53.173Z,25.30
2018-10-17T04:45:27.993Z,19.30
2018-10-17T04:47:02.794Z,28.10
2018-10-17T04:48:37.750Z,26.47
2018-10-17T04:50:12.567Z,29.90
2018-10-17T04:51:47.396Z,23.43
2018-10-17T04:53:22.231Z,21.00
2018-10-17T04:54:57.616Z,27.53
2018-10-17T04:56:32.412Z,23.57
2018-10-17T04:58:07.220Z,20.40
2018-10-17T04:59:42.043Z,19.20
2018-10-17T05:01:17.058Z,18.83
2018-10-17T05:02:51.737Z,25.53
2018-10-17T05:04:26.625Z,17.53
2018-10-17T05:06:01.553Z,17.30
2018-10-17T05:07:36.564Z,21.20
2018-10-17T05:09:11.664Z,19.87
2018-10-17T05:10:46.502Z,32.53
2018-10-17T05:12:21.317Z,22.07
2018-10-17T05:13:56.167Z,21.13
2018-10-17T05:15:31.033Z,23.73
2018-10-17T05:17:06.055Z,22.20
2018-10-17T05:18:40.879Z,19.43
2018-10-17T05:20:15.675Z,19.30
2018-10-17T05:21:50.829Z,21.17
2018-10-17T05:23:25.634Z,18.53
2018-10-17T05:25:00.583Z,23.93
2018-10-17T05:26:35.371Z,23.13
2018-10-17T05:28:10.181Z,24.83
2018-10-17T05:29:45.211Z,24.30
2018-10-17T05:31:19.952Z,21.83
2018-10-17T05:32:54.781Z,28.40
2018-10-17T05:34:29.680Z,20.03
2018-10-17T05:36:04.650Z,25.90
2018-10-17T05:37:39.560Z,20.67
2018-10-17T05:39:14.318Z,33.20
2018-10-17T05:40:49.298Z,24.93
2018-10-17T05:42:24.107Z,21.50
2018-10-17T05:43:59.027Z,27.07
2018-10-17T05:45:34.069Z,30.33
2018-10-17T05:47:09.061Z,28.47
2018-10-17T05:48:43.923Z,24.57
2018-10-17T05:50:18.827Z,27.07
2018-10-17T05:51:53.732Z,25.53
2018-10-17T05:53:28.641Z,27.33
2018-10-17T05:55:03.530Z,27.07
2018-10-17T05:56:38.435Z,26.93
2018-10-17T05:58:13.287Z,25.03
2018-10-17T05:59:48.183Z,24.70
2018-10-17T06:01:23.166Z,24.83
2018-10-17T06:02:58.089Z,23.70
2018-10-17T06:04:33.025Z,25.77
2018-10-17T06:06:07.956Z,23.50
2018-10-17T06:07:42.913Z,22.50
2018-10-17T06:09:17.776Z,29.57
2018-10-17T06:10:52.797Z,34.47
2018-10-17T06:12:28.047Z,31.83
2018-10-17T06:14:02.876Z,38.13
2018-10-17T06:15:37.924Z,23.30
2018-10-17T06:17:14.131Z,27.17
2018-10-17T06:18:49.055Z,27.30
2018-10-17T06:20:24.059Z,25.27
2018-10-17T06:21:58.870Z,23.43
2018-10-17T06:23:33.744Z,32.07
2018-10-17T06:25:09.248Z,32.00
2018-10-17T06:26:44.010Z,33.20
2018-10-17T06:28:18.948Z,38.50
2018-10-17T06:29:53.801Z,25.70
2018-10-17T06:31:28.965Z,35.40
2018-10-17T06:33:03.720Z,35.80
2018-10-17T06:34:38.695Z,32.87
2018-10-17T06:36:13.651Z,31.07
2018-10-17T06:37:48.489Z,39.77
2018-10-17T06:39:23.378Z,31.20
2018-10-17T06:40:58.334Z,23.87
2018-10-17T06:42:33.229Z,30.87
2018-10-17T06:44:08.633Z,26.37
2018-10-17T06:45:43.470Z,27.10
2018-10-17T06:47:18.360Z,32.00
2018-10-17T06:48:53.384Z,31.03
2018-10-17T06:50:28.227Z,35.00
2018-10-17T06:52:03.063Z,27.97
2018-10-17T06:53:38.012Z,42.27
2018-10-17T06:55:13.027Z,26.10
2018-10-17T06:56:47.874Z,28.77
2018-10-17T06:58:22.722Z,26.17
2018-10-17T06:59:57.907Z,21.77
2018-10-17T07:01:33.104Z,28.83
2018-10-17T07:03:07.958Z,33.97
2018-10-17T07:04:42.884Z,31.23
2018-10-17T07:06:17.713Z,28.77
2018-10-17T07:07:52.668Z,33.67
2018-10-17T07:09:27.504Z,25.77
2018-10-17T07:11:05.336Z,23.30
2018-10-17T07:12:40.286Z,29.03
2018-10-17T07:14:15.191Z,33.73
2018-10-17T07:15:50.071Z,30.50
2018-10-17T07:17:24.896Z,20.47
2018-10-17T07:19:00.137Z,29.33
2018-10-17T07:20:35.106Z,26.13
2018-10-17T07:22:09.910Z,31.63
2018-10-17T07:23:44.839Z,29.60
2018-10-17T07:25:19.679Z,32.97
2018-10-17T07:26:54.493Z,27.50
2018-10-17T07:28:29.337Z,23.77
2018-10-17T07:30:04.793Z,21.83
2018-10-17T07:31:39.738Z,27.87
2018-10-17T07:33:14.584Z,26.30
2018-10-17T07:34:49.386Z,26.33
2018-10-17T07:36:24.308Z,21.17
2018-10-17T07:37:59.171Z,21.93
2018-10-17T07:39:34.027Z,30.50
2018-10-17T07:41:09.005Z,23.17
2018-10-17T07:42:43.892Z,21.20
2018-10-17T07:44:18.714Z,28.43
2018-10-17T07:45:53.676Z,25.13
2018-10-17T07:47:28.529Z,25.83
2018-10-17T07:49:03.354Z,27.63
2018-10-17T07:50:38.284Z,25.73
2018-10-17T07:52:13.217Z,18.57
2018-10-17T07:53:48.023Z,23.70
2018-10-17T07:55:22.855Z,21.07
2018-10-17T07:56:57.863Z,20.93
2018-10-17T07:58:33.042Z,20.20
2018-10-17T08:00:10.269Z,20.17
2018-10-17T08:01:45.145Z,17.70
2018-10-17T08:03:20.051Z,17.20
2018-10-17T08:04:54.907Z,20.10
2018-10-17T08:06:29.822Z,19.23
2018-10-17T08:08:04.580Z,17.53
2018-10-17T08:09:39.421Z,18.20
2018-10-17T08:11:14.270Z,24.03
2018-10-17T08:12:49.228Z,31.13
2018-10-17T08:14:24.087Z,27.00
2018-10-17T08:15:58.923Z,20.37
2018-10-17T08:17:33.772Z,21.80
2018-10-17T08:19:08.571Z,20.57
2018-10-17T08:20:43.391Z,27.80
2018-10-17T08:22:18.416Z,21.17
2018-10-17T08:23:53.285Z,19.73
2018-10-17T08:25:28.061Z,15.13
2018-10-17T08:27:02.943Z,20.87
2018-10-17T08:28:37.764Z,17.80
2018-10-17T08:30:12.704Z,20.70
2018-10-17T08:31:47.479Z,16.70
2018-10-17T08:33:22.446Z,18.40
2018-10-17T08:34:58.150Z,18.43
2018-10-17T08:36:33.261Z,18.77
2018-10-17T08:38:08.063Z,18.50
2018-10-17T08:39:42.897Z,16.70
2018-10-17T08:41:17.940Z,26.90
2018-10-17T08:42:52.858Z,46.67
2018-10-17T08:44:27.895Z,30.73
2018-10-17T08:46:02.767Z,16.07
2018-10-17T08:47:37.539Z,20.73
2018-10-17T08:49:12.501Z,22.83
2018-10-17T08:50:47.397Z,18.83
2018-10-17T08:52:22.244Z,24.97
2018-10-17T08:53:57.184Z,19.23
2018-10-17T08:55:32.030Z,18.67
2018-10-17T08:57:06.967Z,21.77
2018-10-17T08:58:41.784Z,17.60
2018-10-17T09:00:16.587Z,15.23
2018-10-17T09:01:51.448Z,17.90
2018-10-17T09:03:26.214Z,15.20
2018-10-17T09:05:01.015Z,18.00
2018-10-17T09:06:35.836Z,18.47
2018-10-17T09:08:10.709Z,23.40
2018-10-17T09:09:45.469Z,24.03
2018-10-17T09:11:20.286Z,20.73
2018-10-17T09:12:55.110Z,14.90
2018-10-17T09:14:29.977Z,16.50
2018-10-17T09:16:05.306Z,17.03
2018-10-17T09:17:40.218Z,16.23
2018-10-17T09:19:15.369Z,14.40
2018-10-17T09:20:50.348Z,14.53
2018-10-17T09:22:25.163Z,15.07
2018-10-17T09:24:00.377Z,14.17
2018-10-17T09:25:35.355Z,13.43
2018-10-17T09:27:10.150Z,17.50
2018-10-17T09:28:44.959Z,17.27
2018-10-17T09:30:19.961Z,19.07
2018-10-17T09:31:54.749Z,15.13
2018-10-17T09:33:29.566Z,14.37
2018-10-17T09:35:04.815Z,16.67
2018-10-17T09:36:39.621Z,12.60
2018-10-17T09:38:14.478Z,14.27
2018-10-17T09:39:49.276Z,12.93
2018-10-17T09:41:24.146Z,13.35
2018-10-17T09:42:59.030Z,15.63
2018-10-17T09:44:33.858Z,18.10
2018-10-17T09:46:08.928Z,13.70
2018-10-17T09:47:43.827Z,12.15
2018-10-17T09:49:18.608Z,14.97
2018-10-17T09:50:53.436Z,20.13
2018-10-17T09:52:28.261Z,20.27
2018-10-17T09:54:03.238Z,12.57
2018-10-17T09:55:38.064Z,18.17
2018-10-17T09:57:12.967Z,15.83
2018-10-17T09:58:47.774Z,14.50
2018-10-17T10:00:28.150Z,15.18
2018-10-17T10:02:03.052Z,13.37
2018-10-17T10:03:37.886Z,15.20
2018-10-17T10:05:12.716Z,16.23
2018-10-17T10:06:47.998Z,14.93
2018-10-17T10:08:22.863Z,17.25
2018-10-17T10:09:57.817Z,21.52
2018-10-17T10:11:32.639Z,15.33
2018-10-17T10:13:07.595Z,20.10
2018-10-17T10:14:42.436Z,17.82
2018-10-17T10:16:17.316Z,13.93
2018-10-17T10:17:52.144Z,20.60
2018-10-17T10:19:27.017Z,24.12
2018-10-17T10:21:02.070Z,17.32
2018-10-17T10:22:37.285Z,16.87
2018-10-17T10:24:12.178Z,17.00
2018-10-17T10:25:46.891Z,14.55
2018-10-17T10:27:21.863Z,15.55
2018-10-17T10:28:56.682Z,21.17
2018-10-17T10:30:31.513Z,26.07
2018-10-17T10:32:06.350Z,23.98
2018-10-17T10:33:41.219Z,14.78
2018-10-17T10:35:16.179Z,18.27
2018-10-17T10:36:50.991Z,18.92
2018-10-17T10:38:25.867Z,15.75
2018-10-17T10:40:00.776Z,15.30
2018-10-17T10:41:35.673Z,13.15
2018-10-17T10:43:10.615Z,13.22
2018-10-17T10:44:45.425Z,16.73
2018-10-17T10:46:20.464Z,19.32
2018-10-17T10:47:55.299Z,17.05
2018-10-17T10:49:30.135Z,19.23
2018-10-17T10:51:05.341Z,18.52
2018-10-17T10:52:40.238Z,23.50
2018-10-17T10:54:15.164Z,16.15
2018-10-17T10:55:49.979Z,21.68
2018-10-17T10:57:24.838Z,15.70
2018-10-17T10:58:59.825Z,16.05
2018-10-17T11:00:34.782Z,19.65
2018-10-17T11:02:09.643Z,18.42
2018-10-17T11:03:44.507Z,14.98
2018-10-17T11:05:20.673Z,16.60
2018-10-17T11:06:55.405Z,13.98
2018-10-17T11:08:30.367Z,17.80
2018-10-17T11:10:05.400Z,17.75
2018-10-17T11:11:40.364Z,23.25
2018-10-17T11:13:18.769Z,19.02
2018-10-17T11:14:53.859Z,18.25
2018-10-17T11:16:28.478Z,19.25
2018-10-17T11:18:03.355Z,16.42
2018-10-17T11:19:38.206Z,15.83
2018-10-17T11:21:13.091Z,14.58
2018-10-17T11:22:47.939Z,16.37
2018-10-17T11:24:22.938Z,16.60
2018-10-17T11:25:57.782Z,14.40
2018-10-17T11:27:32.734Z,14.78
2018-10-17T11:29:07.617Z,14.83
2018-10-17T11:30:42.455Z,13.10
2018-10-17T11:32:17.308Z,21.40
2018-10-17T11:33:52.116Z,21.00
2018-10-17T11:35:27.215Z,14.38
2018-10-17T11:37:02.178Z,14.25
2018-10-17T11:38:37.016Z,17.35
2018-10-17T11:40:11.876Z,14.25
2018-10-17T11:41:46.902Z,13.68
2018-10-17T11:43:21.756Z,17.37
2018-10-17T11:44:56.918Z,13.90
2018-10-17T11:46:31.741Z,16.17
2018-10-17T11:48:06.688Z,16.07
2018-10-17T11:49:41.571Z,19.85
2018-10-17T11:51:16.549Z,13.22
2018-10-17T11:52:51.600Z,14.45
2018-10-17T11:54:26.394Z,13.98
2018-10-17T11:56:01.453Z,17.25
2018-10-17T11:57:36.285Z,12.53
2018-10-17T11:59:11.170Z,15.23
2018-10-17T12:00:45.962Z,14.03
2018-10-17T12:02:20.840Z,12.85
2018-10-17T12:03:55.910Z,17.48
2018-10-17T12:05:30.952Z,12.43
2018-10-17T12:07:05.577Z,17.42
2018-10-17T12:08:40.466Z,11.48
2018-10-17T12:10:15.372Z,16.45
2018-10-17T12:11:50.321Z,13.10
2018-10-17T12:13:25.004Z,11.25
2018-10-17T12:14:59.931Z,15.85
2018-10-17T12:16:34.721Z,12.05
2018-10-17T12:18:09.950Z,16.02
2018-10-17T12:19:44.856Z,9.80
2018-10-17T12:21:19.720Z,12.98
2018-10-17T12:22:55.809Z,16.57
2018-10-17T12:24:30.667Z,14.68
2018-10-17T12:26:05.570Z,11.03
2018-10-17T12:27:40.457Z,14.43
2018-10-17T12:29:15.343Z,14.58
2018-10-17T12:30:50.166Z,12.85
2018-10-17T12:32:25.048Z,16.90
2018-10-17T12:33:59.900Z,14.75
2018-10-17T12:35:34.736Z,12.85
2018-10-17T12:37:09.562Z,12.43
2018-10-17T12:38:44.406Z,12.78
2018-10-17T12:40:19.331Z,15.88
2018-10-17T12:41:55.101Z,14.68
2018-10-17T12:43:29.943Z,15.53
2018-10-17T12:45:05.200Z,9.63
2018-10-17T12:46:40.003Z,11.20
2018-10-17T12:48:15.062Z,10.32
2018-10-17T12:49:50.009Z,14.03
2018-10-17T12:51:24.807Z,14.68
2018-10-17T12:53:00.191Z,12.15
2018-10-17T12:54:35.017Z,12.53
2018-10-17T12:56:09.994Z,13.38
2018-10-17T12:57:44.819Z,13.65
2018-10-17T12:59:19.834Z,15.38
2018-10-17T13:00:54.837Z,14.07
2018-10-17T13:02:29.865Z,10.03
2018-10-17T13:04:04.956Z,10.50
2018-10-17T13:05:39.918Z,15.60
2018-10-17T13:07:14.770Z,11.78
2018-10-17T13:08:49.957Z,9.38
2018-10-17T13:10:24.915Z,15.85
2018-10-17T13:11:59.754Z,13.88
2018-10-17T13:13:34.586Z,14.60
2018-10-17T13:15:13.083Z,12.50
2018-10-17T13:16:47.979Z,16.25
2018-10-17T13:18:22.920Z,12.35
2018-10-17T13:19:57.838Z,12.98
2018-10-17T13:21:32.913Z,14.28
2018-10-17T13:23:07.840Z,14.28
2018-10-17T13:24:43.159Z,14.60
2018-10-17T13:26:18.060Z,14.18
2018-10-17T13:27:52.942Z,19.00
2018-10-17T13:29:27.859Z,18.37
2018-10-17T13:31:02.852Z,13.15
2018-10-17T13:32:37.833Z,15.83
2018-10-17T13:34:12.755Z,15.38
2018-10-17T13:35:47.539Z,23.77
2018-10-17T13:37:22.431Z,15.35
2018-10-17T13:38:57.296Z,13.25
2018-10-17T13:40:32.312Z,18.82
2018-10-17T13:42:07.239Z,14.95
2018-10-17T13:43:42.073Z,16.57
2018-10-17T13:45:16.971Z,17.12
2018-10-17T13:46:51.821Z,13.58
2018-10-17T13:48:26.622Z,15.05
2018-10-17T13:50:01.544Z,13.78
2018-10-17T13:51:36.390Z,14.33
2018-10-17T13:53:11.320Z,15.72
2018-10-17T13:54:46.111Z,19.30
2018-10-17T13:56:20.920Z,14.93
2018-10-17T13:57:55.766Z,14.83
2018-10-17T13:59:30.603Z,12.65
2018-10-17T14:01:05.622Z,21.73
2018-10-17T14:02:41.017Z,18.12
2018-10-17T14:04:15.997Z,14.75
2018-10-17T14:05:50.767Z,14.15
2018-10-17T14:07:25.591Z,17.05
2018-10-17T14:09:00.962Z,13.15
2018-10-17T14:10:35.835Z,14.43
2018-10-17T14:12:10.914Z,13.50
2018-10-17T14:13:45.710Z,12.73
2018-10-17T14:15:20.717Z,16.35
2018-10-17T14:16:55.507Z,18.35
2018-10-17T14:18:30.442Z,15.30
2018-10-17T14:20:05.509Z,12.15
2018-10-17T14:21:40.359Z,17.55
2018-10-17T14:23:15.393Z,13.08
2018-10-17T14:24:50.242Z,17.85
2018-10-17T14:26:25.146Z,16.87
2018-10-17T14:27:59.990Z,17.17
2018-10-17T14:29:34.910Z,16.48
2018-10-17T14:31:09.755Z,17.85
2018-10-17T14:32:44.599Z,16.62
2018-10-17T14:34:19.416Z,22.82
2018-10-17T14:35:54.640Z,17.87
2018-10-17T14:37:29.536Z,13.65
2018-10-17T14:39:07.520Z,20.25
2018-10-17T14:40:42.357Z,16.42
2018-10-17T14:42:17.210Z,19.48
2018-10-17T14:43:52.078Z,19.25
2018-10-17T14:45:26.962Z,15.58
2018-10-17T14:47:01.876Z,22.00
2018-10-17T14:48:36.700Z,18.62
2018-10-17T14:50:11.520Z,15.68
2018-10-17T14:51:46.418Z,16.52
2018-10-17T14:53:21.593Z,14.15
2018-10-17T14:54:58.420Z,20.55
2018-10-17T14:56:34.337Z,14.55
2018-10-17T14:58:09.282Z,16.53
2018-10-17T14:59:44.122Z,15.90
2018-10-17T15:01:19.146Z,16.93
2018-10-17T15:02:53.978Z,19.30
2018-10-17T15:04:28.769Z,15.43
2018-10-17T15:06:03.617Z,18.77
2018-10-17T15:07:38.646Z,19.05
2018-10-17T15:09:13.500Z,19.92
2018-10-17T15:10:48.735Z,17.27
2018-10-17T15:12:23.704Z,16.23
2018-10-17T15:13:58.522Z,14.53
2018-10-17T15:15:37.621Z,19.37
2018-10-17T15:17:12.509Z,17.02
2018-10-17T15:18:47.327Z,21.83
2018-10-17T15:20:22.192Z,19.10
2018-10-17T15:21:57.130Z,20.90
2018-10-17T15:23:31.997Z,18.12
2018-10-17T15:25:07.169Z,17.92
2018-10-17T15:26:42.077Z,16.97
2018-10-17T15:28:17.015Z,16.12
2018-10-17T15:29:51.916Z,19.42
2018-10-17T15:31:27.001Z,19.70
2018-10-17T15:33:01.787Z,18.48
2018-10-17T15:34:36.580Z,19.65
2018-10-17T15:36:11.505Z,23.30
2018-10-17T15:37:46.456Z,17.17
2018-10-17T15:39:21.368Z,19.47
2018-10-17T15:40:56.085Z,15.07
2018-10-17T15:42:30.947Z,15.83
2018-10-17T15:44:06.306Z,16.42
2018-10-17T15:45:41.325Z,16.97
2018-10-17T15:47:16.300Z,17.50
2018-10-17T15:48:51.188Z,17.80
2018-10-17T15:50:26.148Z,17.73
2018-10-17T15:52:01.196Z,25.20
2018-10-17T15:53:36.105Z,36.37
2018-10-17T15:55:11.281Z,33.73
2018-10-17T15:56:46.161Z,24.23
2018-10-17T15:58:20.953Z,23.17
2018-10-17T15:59:55.821Z,42.30
2018-10-17T16:01:30.776Z,26.03
2018-10-17T16:03:06.343Z,24.97
2018-10-17T16:04:41.263Z,25.03
2018-10-17T16:06:16.167Z,28.17
2018-10-17T16:07:50.950Z,23.93
2018-10-17T16:09:25.783Z,25.87
2018-10-17T16:11:00.634Z,21.17
2018-10-17T16:12:35.584Z,20.07
2018-10-17T16:14:11.226Z,23.73
2018-10-17T16:15:46.756Z,25.07
2018-10-17T16:17:22.195Z,57.83
2018-10-17T16:18:57.072Z,43.97
2018-10-17T16:20:32.098Z,23.83
2018-10-17T16:22:07.078Z,24.43
2018-10-17T16:23:43.002Z,23.83
2018-10-17T16:25:17.789Z,24.37
2018-10-17T16:26:52.746Z,26.63
2018-10-17T16:28:28.459Z,19.60
2018-10-17T16:30:03.417Z,19.23
2018-10-17T16:31:38.256Z,18.60
2018-10-17T16:33:13.240Z,22.53
2018-10-17T16:34:48.147Z,16.10
2018-10-17T16:36:22.985Z,20.13
2018-10-17T16:37:57.919Z,23.80
2018-10-17T16:39:32.811Z,21.63
2018-10-17T16:41:07.648Z,19.90
2018-10-17T16:42:42.523Z,30.10
2018-10-17T16:44:17.482Z,20.50
2018-10-17T16:45:52.331Z,29.37
2018-10-17T16:47:27.225Z,20.87
2018-10-17T16:49:02.083Z,18.17
2018-10-17T16:50:37.070Z,27.13
2018-10-17T16:52:11.938Z,20.57
2018-10-17T16:53:46.811Z,26.90
2018-10-17T16:55:21.804Z,25.67
2018-10-17T16:56:56.815Z,24.97
2018-10-17T16:58:31.693Z,27.20
2018-10-17T17:00:08.484Z,27.27
2018-10-17T17:01:43.596Z,27.97
2018-10-17T17:03:18.572Z,30.87
2018-10-17T17:04:53.590Z,23.17
2018-10-17T17:06:28.769Z,23.57
2018-10-17T17:08:03.645Z,21.67
2018-10-17T17:09:38.599Z,24.13
2018-10-17T17:11:13.591Z,27.00
2018-10-17T17:12:48.480Z,24.20
2018-10-17T17:14:23.383Z,20.20
2018-10-17T17:15:58.166Z,21.07
2018-10-17T17:17:33.130Z,19.23
2018-10-17T17:19:07.913Z,23.70
2018-10-17T17:20:42.760Z,26.13
2018-10-17T17:22:17.560Z,21.07
2018-10-17T17:23:52.463Z,28.43
2018-10-17T17:25:27.241Z,25.73
2018-10-17T17:27:02.423Z,24.67
2018-10-17T17:28:37.231Z,26.33
2018-10-17T17:30:14.745Z,24.50
2018-10-17T17:31:49.764Z,23.80
2018-10-17T17:33:24.637Z,20.97
2018-10-17T17:34:59.552Z,19.83
2018-10-17T17:36:34.395Z,22.07
2018-10-17T17:38:09.313Z,24.30
2018-10-17T17:39:44.629Z,21.73
2018-10-17T17:41:19.470Z,28.80
2018-10-17T17:42:54.393Z,28.33
2018-10-17T17:44:29.275Z,23.03
2018-10-17T17:46:04.168Z,29.97
2018-10-17T17:47:39.144Z,25.53
2018-10-17T17:49:13.984Z,21.60
2018-10-17T17:50:48.839Z,22.23
2018-10-17T17:52:23.758Z,29.50
2018-10-17T17:53:59.071Z,38.63
2018-10-17T17:55:33.948Z,25.70
2018-10-17T17:57:08.779Z,30.23
2018-10-17T17:58:43.826Z,31.30
2018-10-17T18:00:18.568Z,34.87
2018-10-17T18:01:53.402Z,32.97
2018-10-17T18:03:28.245Z,30.97
2018-10-17T18:05:03.273Z,27.30
2018-10-17T18:06:38.214Z,26.97
2018-10-17T18:08:12.999Z,31.50
2018-10-17T18:09:47.836Z,28.73
2018-10-17T18:11:24.082Z,27.77
2018-10-17T18:12:58.943Z,35.67
2018-10-17T18:14:33.938Z,29.40
2018-10-17T18:16:09.036Z,32.20
2018-10-17T18:17:43.836Z,28.17
2018-10-17T18:19:18.715Z,27.53
2018-10-17T18:20:53.512Z,29.37
2018-10-17T18:22:28.414Z,35.47
2018-10-17T18:24:03.218Z,30.10
2018-10-17T18:25:38.186Z,27.60
2018-10-17T18:27:13.065Z,36.93
2018-10-17T18:28:47.997Z,34.77
2018-10-17T18:30:23.023Z,38.43
2018-10-17T18:31:57.840Z,29.87
2018-10-17T18:33:32.702Z,30.17
2018-10-17T18:35:07.765Z,33.03
2018-10-17T18:36:42.676Z,31.80
2018-10-17T18:38:17.707Z,32.40
2018-10-17T18:39:52.738Z,32.97
2018-10-17T18:41:27.941Z,34.13
2018-10-17T18:43:03.488Z,36.57
2018-10-17T18:44:38.349Z,34.30
2018-10-17T18:46:13.356Z,29.83
2018-10-17T18:47:48.457Z,30.07
2018-10-17T18:49:23.296Z,28.03
2018-10-17T18:50:58.169Z,29.07
2018-10-17T18:52:33.017Z,29.00
2018-10-17T18:54:07.876Z,36.07
2018-10-17T18:55:42.741Z,36.97
2018-10-17T18:57:17.739Z,33.27
2018-10-17T18:58:52.880Z,29.47
2018-10-17T19:00:27.921Z,34.83
2018-10-17T19:02:02.916Z,29.53
2018-10-17T19:03:37.780Z,33.57
2018-10-17T19:05:12.628Z,31.50
2018-10-17T19:06:47.465Z,31.60
2018-10-17T19:08:22.305Z,29.50
2018-10-17T19:09:57.176Z,30.53
2018-10-17T19:11:31.998Z,40.70
2018-10-17T19:13:07.144Z,26.93
2018-10-17T19:14:42.117Z,41.87
2018-10-17T19:16:17.092Z,32.80
2018-10-17T19:17:51.827Z,33.70
2018-10-17T19:19:26.822Z,32.50
2018-10-17T19:21:01.685Z,35.17
2018-10-17T19:22:36.504Z,33.07
2018-10-17T19:24:12.279Z,30.90
2018-10-17T19:25:47.182Z,34.00
2018-10-17T19:29:12.578Z,38.17
2018-10-17T19:30:47.463Z,38.93
2018-10-17T19:32:22.362Z,37.80
2018-10-17T19:33:57.594Z,34.20
2018-10-17T19:35:32.660Z,35.03
2018-10-17T19:37:07.574Z,34.20
2018-10-17T19:38:42.641Z,36.90
2018-10-17T19:40:17.783Z,40.40
2018-10-17T19:41:52.759Z,40.10
2018-10-17T19:43:27.618Z,39.93
2018-10-17T19:45:02.606Z,32.47
2018-10-17T19:46:37.686Z,34.97
2018-10-17T19:48:12.570Z,31.03
2018-10-17T19:49:47.485Z,32.37
2018-10-17T19:51:25.449Z,33.23
2018-10-17T19:53:00.417Z,32.63
2018-10-17T19:54:35.355Z,33.87
2018-10-17T19:56:10.267Z,38.23
2018-10-17T19:57:45.301Z,33.40
2018-10-17T19:59:20.348Z,36.27
2018-10-17T20:00:55.210Z,41.03
2018-10-17T20:02:30.202Z,43.77
2018-10-17T20:04:05.414Z,37.30
2018-10-17T20:05:40.601Z,34.17
2018-10-17T20:07:15.491Z,40.00
2018-10-17T20:08:50.527Z,37.43
2018-10-17T20:10:25.558Z,32.53
2018-10-17T20:12:00.411Z,36.30
2018-10-17T20:13:38.612Z,39.23
2018-10-17T20:15:13.531Z,36.17
2018-10-17T20:16:48.551Z,33.43
2018-10-17T20:18:23.775Z,32.50
2018-10-17T20:19:58.648Z,37.47
2018-10-17T20:21:33.565Z,36.30
2018-10-17T20:23:08.666Z,38.77
2018-10-17T20:24:43.662Z,37.50