createdAt,value
2022-09-11T00:04:23.650Z,97888.21
2022-09-11T00:06:58.318Z,97887.11
2022-09-11T00:09:38.025Z,97882.94
2022-09-11T00:12:10.914Z,97880.34
2022-09-11T00:14:49.301Z,97877.16
2022-09-11T00:17:22.185Z,97876.02
2022-09-11T00:20:01.445Z,97875.23
2022-09-11T00:22:33.914Z,97874.70
2022-09-11T00:25:12.693Z,97871.80
2022-09-11T00:27:45.711Z,97865.20
2022-09-11T00:30:24.457Z,97867.42
2022-09-11T00:33:00.000Z,97866.80
2022-09-11T00:50:22.643Z,97861.88
2022-09-11T00:56:43.365Z,97854.55
2022-09-11T01:16:50.680Z,97852.77
2022-09-11T03:44:21.977Z,97811.09
2022-09-11T03:51:05.831Z,97817.82
2022-09-11T03:54:38.956Z,97820.23
2022-09-11T04:01:30.951Z,97818.39
2022-09-11T04:04:04.835Z,97821.55
2022-09-11T04:07:11.283Z,97824.04
2022-09-11T04:09:45.763Z,97819.58
2022-09-11T04:13:13.783Z,97822.17
2022-09-11T04:24:51.261Z,97827.00
2022-09-11T04:27:23.900Z,97828.02
2022-09-11T04:29:57.717Z,97825.07
2022-09-11T04:32:31.516Z,97825.77
2022-09-11T04:35:04.208Z,97825.55
2022-09-11T04:37:40.974Z,97827.29
2022-09-11T04:40:14.215Z,97828.48
2022-09-11T04:42:47.212Z,97829.08
2022-09-11T04:45:20.214Z,97827.45
2022-09-11T04:47:53.140Z,97825.88
2022-09-11T04:50:26.353Z,97823.12
2022-09-11T04:53:14.629Z,97820.89
2022-09-11T04:55:47.141Z,97820.10
2022-09-11T04:58:20.126Z,97822.87
2022-09-11T05:00:52.360Z,97821.95
2022-09-11T05:03:25.008Z,97825.69
2022-09-11T05:06:06.079Z,97823.65
2022-09-11T05:08:38.962Z,97823.75
2022-09-11T05:11:14.788Z,97821.78
2022-09-11T05:13:47.913Z,97819.75
2022-09-11T05:16:21.188Z,97818.18
2022-09-11T05:18:54.776Z,97818.44
2022-09-11T05:21:28.480Z,97818.16
2022-09-11T05:24:03.543Z,97817.45
2022-09-11T05:26:39.250Z,97821.98
2022-09-11T05:29:16.024Z,97820.73
2022-09-11T05:31:55.928Z,97820.14
2022-09-11T05:34:29.921Z,97820.88
2022-09-11T05:37:03.203Z,97820.04
2022-09-11T05:39:38.900Z,97822.63
2022-09-11T05:42:11.879Z,97821.78
2022-09-11T05:44:48.526Z,97821.21
2022-09-11T05:47:21.858Z,97822.86
2022-09-11T05:49:55.282Z,97824.98
2022-09-11T05:52:30.025Z,97824.96
2022-09-11T05:55:02.312Z,97824.78
2022-09-11T05:57:34.718Z,97828.13
2022-09-11T06:00:13.430Z,97824.14
2022-09-11T06:02:56.190Z,97823.78
2022-09-11T06:05:32.320Z,97826.41
2022-09-11T06:08:53.759Z,97832.45
2022-09-11T06:11:32.603Z,97829.75
2022-09-11T06:14:05.059Z,97832.14
2022-09-11T06:16:43.539Z,97836.93
2022-09-11T06:24:32.768Z,97847.75
2022-09-11T06:27:12.375Z,97851.34
2022-09-11T06:35:01.420Z,97850.84
2022-09-11T06:37:40.732Z,97845.55
2022-09-11T06:40:14.525Z,97845.23
2022-09-11T06:42:54.341Z,97847.83
2022-09-11T06:50:45.005Z,97856.09
2022-09-11T06:53:26.013Z,97858.38
2022-09-11T07:05:18.634Z,97858.40
2022-09-11T07:08:19.809Z,97860.71
2022-09-11T07:11:46.916Z,97855.83
2022-09-11T07:14:28.301Z,97858.66
2022-09-11T07:17:49.821Z,97857.42
2022-09-11T07:20:28.890Z,97853.92
2022-09-11T07:23:01.980Z,97850.92
2022-09-11T07:51:57.658Z,97850.92
2022-09-11T07:59:38.348Z,97859.19
2022-09-11T08:06:42.913Z,97867.18
2022-09-11T08:14:37.015Z,97875.54
2022-09-11T08:17:58.860Z,97876.94
2022-09-11T08:20:32.292Z,97878.05
2022-09-11T08:23:12.969Z,97879.38
2022-09-11T08:25:45.375Z,97880.25
2022-09-11T08:28:23.723Z,97882.75
2022-09-11T08:35:12.506Z,97881.31
2022-09-11T08:38:05.857Z,97883.42
2022-09-11T08:49:53.980Z,97882.16
2022-09-11T08:52:28.523Z,97885.02
2022-09-11T09:00:11.037Z,97884.85
2022-09-11T09:17:19.443Z,97894.58
2022-09-11T09:20:03.217Z,97893.62
2022-09-11T09:40:03.663Z,97895.01
2022-09-11T09:47:02.545Z,97894.15
2022-09-11T09:49:48.336Z,97896.11
2022-09-11T10:02:04.318Z,97901.67
2022-09-11T10:08:48.779Z,97900.52
2022-09-11T10:12:12.589Z,97895.90
2022-09-11T11:14:11.640Z,97885.23
2022-09-11T11:21:49.157Z,97888.27
2022-09-11T11:28:44.326Z,97889.31
2022-09-11T11:31:39.369Z,97885.10
2022-09-11T11:35:36.984Z,97883.42
2022-09-11T11:43:17.966Z,97885.27
2022-09-11T11:50:50.562Z,97896.41
2022-09-11T11:57:42.541Z,97896.70
2022-09-11T12:07:42.711Z,97898.39
2022-09-11T12:19:40.274Z,97896.73
2022-09-11T12:40:38.250Z,97867.02
2022-09-11T12:47:47.028Z,97866.23
2022-09-11T12:59:45.079Z,97879.45
2022-09-11T13:12:02.391Z,97916.45
2022-09-11T13:15:48.792Z,97914.75
2022-09-11T13:32:39.203Z,97931.74
2022-09-11T13:44:03.078Z,97935.17
2022-09-11T13:56:02.947Z,97930.02
2022-09-11T13:58:44.985Z,97928.00
2022-09-11T14:06:23.886Z,97933.99
2022-09-11T14:13:23.257Z,97928.35
2022-09-11T14:19:56.582Z,97937.14
2022-09-11T14:27:53.256Z,97938.17
2022-09-11T14:48:27.186Z,97936.24
2022-09-11T14:51:03.793Z,97937.50
2022-09-11T14:53:37.585Z,97939.89
2022-09-11T14:56:10.648Z,97935.89
2022-09-11T15:01:32.559Z,97933.16
2022-09-11T15:04:06.191Z,97931.21
2022-09-11T15:06:40.345Z,97928.97
2022-09-11T15:09:13.171Z,97932.31
2022-09-11T15:11:59.738Z,97932.91
2022-09-11T15:14:55.553Z,97935.59
2022-09-11T15:17:31.971Z,97938.75
2022-09-11T15:20:09.312Z,97941.84
2022-09-11T15:22:43.890Z,97942.86
2022-09-11T15:25:29.645Z,97946.16
2022-09-11T15:28:03.636Z,97940.95
2022-09-11T15:30:45.040Z,97944.75
2022-09-11T15:33:19.019Z,97948.73
2022-09-11T15:35:52.084Z,97943.70
2022-09-11T15:38:25.270Z,97948.27
2022-09-11T15:41:04.569Z,97950.38
2022-09-11T15:43:45.417Z,97950.89
2022-09-11T15:46:21.836Z,97964.59
2022-09-11T15:48:56.584Z,97962.32
2022-09-11T15:51:31.220Z,97966.23
2022-09-11T15:54:05.570Z,97964.63
2022-09-11T15:56:41.904Z,97967.91
2022-09-11T15:59:20.406Z,97963.83
2022-09-11T16:01:54.339Z,97973.75
2022-09-11T16:04:32.395Z,97976.77
2022-09-11T16:07:06.569Z,97979.81
2022-09-11T16:09:43.511Z,97975.08
2022-09-11T16:12:18.289Z,97975.42
2022-09-11T16:14:55.265Z,97978.17
2022-09-11T16:17:33.732Z,97977.93
2022-09-11T16:20:07.204Z,97983.44
2022-09-11T16:22:45.277Z,97980.54
2022-09-11T16:25:23.232Z,97979.83
2022-09-11T16:27:59.922Z,97980.61
2022-09-11T16:30:43.592Z,97979.07
2022-09-11T16:33:24.372Z,97983.45
2022-09-11T16:36:07.272Z,97984.68
2022-09-11T16:38:43.989Z,97985.11
2022-09-11T16:41:25.915Z,97991.83
2022-09-11T16:43:58.647Z,97992.60
2022-09-11T16:46:31.960Z,97997.70
2022-09-11T16:49:07.976Z,97994.01
2022-09-11T16:51:45.765Z,97994.34
2022-09-11T16:54:24.429Z,97994.96
2022-09-11T16:56:59.180Z,98000.67
2022-09-11T16:59:41.288Z,98003.79
2022-09-11T17:02:17.365Z,98004.05
2022-09-11T17:04:55.289Z,98001.52
2022-09-11T17:07:31.303Z,98004.13
2022-09-11T17:10:08.307Z,98008.23
2022-09-11T17:12:41.308Z,98010.52
2022-09-11T17:15:15.131Z,98013.96
2022-09-11T17:17:51.522Z,98016.88
2022-09-11T17:20:24.824Z,98019.58
2022-09-11T17:23:00.684Z,98024.39
2022-09-11T17:25:34.238Z,98026.02
2022-09-11T17:28:07.498Z,98029.95
2022-09-11T17:30:41.302Z,98034.15
2022-09-11T17:33:14.765Z,98033.98
2022-09-11T17:35:49.464Z,98029.73
2022-09-11T17:38:23.766Z,98031.49
2022-09-11T17:41:02.312Z,98031.66
2022-09-11T17:43:37.934Z,98028.36
2022-09-11T17:46:21.462Z,98035.55
2022-09-11T17:48:56.588Z,98041.98
2022-09-11T17:51:33.224Z,98052.41
2022-09-11T17:54:10.706Z,98050.10
2022-09-11T17:56:43.765Z,98053.84
2022-09-11T17:59:19.251Z,98059.17
2022-09-11T18:01:52.194Z,98060.75
2022-09-11T18:04:30.934Z,98060.73
2022-09-11T18:07:05.249Z,98065.66
2022-09-11T18:09:40.910Z,98060.21
2022-09-11T18:12:18.894Z,98063.71
2022-09-11T18:14:56.281Z,98067.39
2022-09-11T18:17:32.084Z,98066.92
2022-09-11T18:20:07.562Z,98073.14
2022-09-11T18:22:42.613Z,98067.73
2022-09-11T18:25:17.096Z,98071.97
2022-09-11T18:27:55.192Z,98075.45
2022-09-11T18:30:33.346Z,98074.71
2022-09-11T18:33:10.722Z,98080.11
2022-09-11T18:35:47.436Z,98075.05
2022-09-11T18:38:28.786Z,98080.27
2022-09-11T18:41:06.413Z,98077.04
2022-09-11T18:43:39.541Z,98080.19
2022-09-11T18:46:18.012Z,98082.45
2022-09-11T18:48:51.205Z,98081.59
2022-09-11T18:51:26.926Z,98080.98
2022-09-11T18:54:00.909Z,98082.86
2022-09-11T18:56:36.003Z,98084.50
2022-09-11T18:59:14.369Z,98086.66
2022-09-11T19:01:53.540Z,98084.90
2022-09-11T19:04:31.881Z,98086.23
2022-09-11T19:07:06.253Z,98085.02
2022-09-11T19:09:45.672Z,98087.42
2022-09-11T19:12:19.290Z,98081.92
2022-09-11T19:14:52.622Z,98084.83
2022-09-11T19:17:25.543Z,98087.33
2022-09-11T19:20:00.548Z,98088.57
2022-09-11T19:22:33.657Z,98092.27
2022-09-11T19:25:08.651Z,98095.59
2022-09-11T19:27:42.086Z,98094.05
2022-09-11T19:30:23.351Z,98092.73
2022-09-11T19:32:55.966Z,98093.73
2022-09-11T19:35:28.932Z,98095.84
2022-09-11T19:38:02.165Z,98095.37
2022-09-11T19:40:35.047Z,98094.09
2022-09-11T19:43:12.328Z,98097.53
2022-09-11T19:45:44.536Z,98097.89
2022-09-11T19:48:18.104Z,98099.69
2022-09-11T19:50:52.756Z,98099.80
2022-09-11T19:53:25.338Z,98108.28
2022-09-11T19:56:01.252Z,98110.85
2022-09-11T19:58:35.084Z,98109.27
2022-09-11T20:01:10.029Z,98108.50
2022-09-11T20:03:46.128Z,98111.14
2022-09-11T20:06:19.579Z,98110.20
2022-09-11T20:09:13.823Z,98111.65
2022-09-11T20:11:49.498Z,98111.96
2022-09-11T20:14:21.691Z,98112.09
2022-09-11T20:16:56.042Z,98108.69
2022-09-11T20:19:28.412Z,98110.10
2022-09-11T20:22:03.370Z,98108.20
2022-09-11T20:24:35.479Z,98109.77
2022-09-11T20:27:07.950Z,98111.05
2022-09-11T20:29:41.887Z,98110.29
2022-09-11T20:32:16.833Z,98110.21
2022-09-11T20:34:48.999Z,98112.02
2022-09-11T20:37:21.424Z,98113.13
2022-09-11T20:39:53.828Z,98111.08
2022-09-11T20:42:26.298Z,98112.92
2022-09-11T20:45:00.465Z,98115.94
2022-09-11T20:47:32.993Z,98117.56
2022-09-11T20:50:05.636Z,98115.11
2022-09-11T20:52:39.693Z,98118.45
2022-09-11T20:55:12.682Z,98122.48
2022-09-11T20:57:44.948Z,98118.30
2022-09-11T21:00:18.507Z,98120.59
2022-09-11T21:02:50.686Z,98123.55
2022-09-11T21:05:23.646Z,98113.32
2022-09-11T21:09:34.217Z,98114.48
2022-09-11T21:12:07.656Z,98116.09
2022-09-11T21:14:39.779Z,98112.95
2022-09-11T21:17:11.959Z,98110.95
2022-09-11T21:19:45.510Z,98114.45
2022-09-11T21:22:17.621Z,98111.23
2022-09-11T21:24:49.710Z,98114.22
2022-09-11T21:27:22.069Z,98112.45
2022-09-11T21:29:55.554Z,98111.58
2022-09-11T21:32:28.134Z,98114.66
2022-09-11T21:37:50.280Z,98115.73
2022-09-11T21:40:22.701Z,98114.35
2022-09-11T21:42:54.898Z,98121.42
2022-09-11T21:45:27.379Z,98123.73
2022-09-11T21:47:59.501Z,98122.92
2022-09-11T21:50:31.794Z,98123.83
2022-09-11T21:53:03.966Z,98121.85
2022-09-11T21:55:40.067Z,98118.05
2022-09-11T21:58:16.781Z,98123.92
2022-09-11T22:00:49.989Z,98116.50
2022-09-11T22:03:23.777Z,98120.36
2022-09-11T22:05:57.023Z,98120.45
2022-09-11T22:08:29.712Z,98118.84
2022-09-11T22:11:04.224Z,98116.29
2022-09-11T22:13:37.829Z,98117.87
2022-09-11T22:16:13.093Z,98119.23
2022-09-11T22:18:48.935Z,98123.50
2022-09-11T22:21:21.449Z,98120.68
2022-09-11T22:23:57.362Z,98122.45
2022-09-11T22:26:31.357Z,98119.96
2022-09-11T22:29:04.410Z,98122.44
2022-09-11T22:31:36.707Z,98121.91
2022-09-11T22:34:09.719Z,98124.34
2022-09-11T22:36:41.875Z,98124.89
2022-09-11T22:39:14.106Z,98127.23
2022-09-11T22:41:46.243Z,98129.27
2022-09-11T22:44:21.182Z,98131.81
2022-09-11T22:46:53.409Z,98131.30
2022-09-11T22:49:25.757Z,98132.73
2022-09-11T22:51:57.953Z,98134.73
2022-09-11T22:54:30.444Z,98138.63
2022-09-11T22:57:02.832Z,98138.95
2022-09-11T22:59:35.105Z,98133.11
2022-09-11T23:02:08.055Z,98137.30
2022-09-11T23:04:40.432Z,98137.59
2022-09-11T23:07:16.700Z,98136.14
2022-09-11T23:09:49.882Z,98138.44
2022-09-11T23:12:22.958Z,98140.23
2022-09-11T23:14:57.089Z,98142.98
2022-09-11T23:17:29.263Z,98141.62
2022-09-11T23:20:01.487Z,98144.41
2022-09-11T23:22:33.817Z,98145.90
2022-09-11T23:25:06.953Z,98147.88
2022-09-11T23:27:39.705Z,98150.08
2022-09-11T23:30:12.941Z,98148.08
2022-09-11T23:32:45.134Z,98152.29
2022-09-11T23:35:18.460Z,98152.63
2022-09-11T23:37:51.539Z,98149.96
2022-09-11T23:40:24.020Z,98155.72
2022-09-11T23:42:57.387Z,98155.95
2022-09-11T23:45:30.625Z,98153.86
2022-09-11T23:48:03.596Z,98153.96
2022-09-11T23:50:35.632Z,98155.09
2022-09-11T23:53:07.991Z,98152.08
2022-09-11T23:55:42.465Z,98156.70
2022-09-11T23:58:14.780Z,98155.42
