createdAt,value
2019-03-26T00:00:37.745Z,25.50
2019-03-26T00:03:11.824Z,25.80
2019-03-26T00:05:44.304Z,22.60
2019-03-26T00:08:17.788Z,21.97
2019-03-26T00:10:50.611Z,22.90
2019-03-26T00:13:26.938Z,19.20
2019-03-26T00:15:59.243Z,27.50
2019-03-26T00:18:31.786Z,22.87
2019-03-26T00:21:02.628Z,27.33
2019-03-26T00:23:35.556Z,17.77
2019-03-26T00:26:11.334Z,32.37
2019-03-26T00:28:48.002Z,25.53
2019-03-26T00:31:20.184Z,20.37
2019-03-26T00:33:52.008Z,39.80
2019-03-26T00:36:24.333Z,22.63
2019-03-26T00:38:56.631Z,26.57
2019-03-26T00:41:28.682Z,25.10
2019-03-26T00:44:01.900Z,24.77
2019-03-26T00:46:33.796Z,19.60
2019-03-26T00:49:07.103Z,23.20
2019-03-26T00:51:39.068Z,20.33
2019-03-26T00:54:14.050Z,19.80
2019-03-26T00:56:44.804Z,20.80
2019-03-26T00:59:16.941Z,17.73
2019-03-26T01:01:48.492Z,20.17
2019-03-26T01:04:32.053Z,13.57
2019-03-26T01:06:54.821Z,27.70
2019-03-26T01:09:26.061Z,20.37
2019-03-26T01:12:00.283Z,15.83
2019-03-26T01:14:36.652Z,15.83
2019-03-26T01:17:08.987Z,19.47
2019-03-26T01:19:42.844Z,28.30
2019-03-26T01:22:14.192Z,19.53
2019-03-26T01:24:46.548Z,22.73
2019-03-26T01:27:17.652Z,18.03
2019-03-26T01:29:49.462Z,16.53
2019-03-26T01:32:21.763Z,17.57
2019-03-26T01:35:01.722Z,16.97
2019-03-26T01:37:34.119Z,20.63
2019-03-26T01:40:06.352Z,22.90
2019-03-26T01:42:40.578Z,22.20
2019-03-26T01:45:18.677Z,19.80
2019-03-26T01:47:57.254Z,19.37
2019-03-26T01:50:29.600Z,18.53
2019-03-26T01:53:04.095Z,18.67
2019-03-26T01:55:37.316Z,19.53
2019-03-26T01:58:08.407Z,18.13
2019-03-26T02:00:41.529Z,21.70
2019-03-26T02:03:14.594Z,17.17
2019-03-26T02:05:46.178Z,17.60
2019-03-26T02:08:19.742Z,16.30
2019-03-26T02:11:00.024Z,19.63
2019-03-26T02:13:42.725Z,23.00
2019-03-26T02:16:18.425Z,20.00
2019-03-26T02:18:53.208Z,14.87
2019-03-26T02:21:28.604Z,20.13
2019-03-26T02:24:00.949Z,19.77
2019-03-26T02:26:38.861Z,18.33
2019-03-26T02:29:10.668Z,22.17
2019-03-26T02:31:45.246Z,22.87
2019-03-26T02:34:16.668Z,17.60
2019-03-26T02:36:49.938Z,17.00
2019-03-26T02:39:22.552Z,17.83
2019-03-26T02:41:53.753Z,19.47
2019-03-26T02:44:26.142Z,19.47
2019-03-26T02:47:02.232Z,19.13
2019-03-26T02:49:33.964Z,16.93
2019-03-26T02:52:04.829Z,16.90
2019-03-26T02:54:36.767Z,18.90
2019-03-26T02:57:09.550Z,16.07
2019-03-26T02:59:41.575Z,20.33
2019-03-26T03:02:13.624Z,20.17
2019-03-26T03:04:44.708Z,22.20
2019-03-26T03:07:15.931Z,25.97
2019-03-26T03:09:46.933Z,22.23
2019-03-26T03:12:18.571Z,26.53
2019-03-26T03:14:50.804Z,25.73
2019-03-26T03:17:22.897Z,23.37
2019-03-26T03:19:55.477Z,23.37
2019-03-26T03:22:27.000Z,22.63
2019-03-26T03:24:59.567Z,21.93
2019-03-26T03:27:33.073Z,17.50
2019-03-26T03:30:05.151Z,18.33
2019-03-26T03:32:40.097Z,21.37
2019-03-26T03:35:13.681Z,22.67
2019-03-26T03:37:51.507Z,11.50
2019-03-26T03:40:22.702Z,19.87
2019-03-26T03:42:53.595Z,14.03
2019-03-26T03:45:33.979Z,15.60
2019-03-26T03:48:06.323Z,15.93
2019-03-26T03:50:40.179Z,16.63
2019-03-26T03:53:17.327Z,14.53
2019-03-26T03:55:54.629Z,13.40
2019-03-26T03:58:33.476Z,13.37
2019-03-26T04:01:04.949Z,11.27
2019-03-26T04:03:37.556Z,14.30
2019-03-26T04:06:10.243Z,13.80
2019-03-26T04:08:41.232Z,12.57
2019-03-26T04:11:13.593Z,13.10
2019-03-26T04:13:47.001Z,13.73
2019-03-26T04:16:18.863Z,17.40
2019-03-26T04:18:52.893Z,16.83
2019-03-26T04:21:25.012Z,16.80
2019-03-26T04:23:55.822Z,22.70
2019-03-26T04:26:27.345Z,19.20
2019-03-26T04:28:59.080Z,20.13
2019-03-26T04:31:31.501Z,14.87
2019-03-26T04:34:04.480Z,15.70
2019-03-26T04:36:35.933Z,13.43
2019-03-26T04:39:09.478Z,17.17
2019-03-26T04:41:41.074Z,13.83
2019-03-26T04:44:13.281Z,21.17
2019-03-26T04:46:44.480Z,15.03
2019-03-26T04:49:17.487Z,17.87
2019-03-26T04:51:49.393Z,14.37
2019-03-26T04:54:21.517Z,17.83
2019-03-26T04:56:53.226Z,14.77
2019-03-26T04:59:24.012Z,12.13
2019-03-26T05:01:55.559Z,15.60
2019-03-26T05:04:30.344Z,18.20
2019-03-26T05:07:01.906Z,16.17
2019-03-26T05:09:33.196Z,18.63
2019-03-26T05:12:03.993Z,12.00
2019-03-26T05:14:36.617Z,20.43
2019-03-26T05:17:08.771Z,21.47
2019-03-26T05:19:45.721Z,15.67
2019-03-26T05:22:23.980Z,19.17
2019-03-26T05:24:50.463Z,18.10
2019-03-26T05:27:21.236Z,24.20
2019-03-26T05:29:52.127Z,23.43
2019-03-26T05:32:23.235Z,22.80
2019-03-26T05:34:54.983Z,24.33
2019-03-26T05:37:26.169Z,25.33
2019-03-26T05:39:57.280Z,23.57
2019-03-26T05:42:42.859Z,27.23
2019-03-26T05:45:15.941Z,22.23
2019-03-26T05:47:47.209Z,23.63
2019-03-26T05:50:20.731Z,26.70
2019-03-26T05:52:53.329Z,20.17
2019-03-26T05:55:25.526Z,22.30
2019-03-26T05:57:57.220Z,17.07
2019-03-26T06:00:28.432Z,12.93
2019-03-26T06:03:02.590Z,18.50
2019-03-26T06:05:38.216Z,23.70
2019-03-26T06:08:10.841Z,15.13
2019-03-26T06:10:41.980Z,19.70
2019-03-26T06:13:13.409Z,13.77
2019-03-26T06:15:45.266Z,14.43
2019-03-26T06:18:18.544Z,16.00
2019-03-26T06:20:50.329Z,12.50
2019-03-26T06:23:21.921Z,15.33
2019-03-26T06:25:54.135Z,17.67
2019-03-26T06:28:25.371Z,13.97
2019-03-26T06:30:58.677Z,19.00
2019-03-26T06:33:30.066Z,13.57
2019-03-26T06:36:16.230Z,15.57
2019-03-26T06:38:53.560Z,12.17
2019-03-26T06:41:26.591Z,17.33
2019-03-26T06:44:04.376Z,18.10
2019-03-26T06:46:35.420Z,16.57
2019-03-26T06:49:06.783Z,16.33
2019-03-26T06:51:41.260Z,16.60
2019-03-26T06:54:18.473Z,20.43
2019-03-26T06:56:50.857Z,21.03
2019-03-26T06:59:24.300Z,13.30
2019-03-26T07:01:55.052Z,17.33
2019-03-26T07:04:40.531Z,17.17
2019-03-26T07:07:15.139Z,22.03
2019-03-26T07:09:47.198Z,19.77
2019-03-26T07:12:20.989Z,19.53
2019-03-26T07:14:54.156Z,20.03
2019-03-26T07:17:27.432Z,20.20
2019-03-26T07:19:59.826Z,22.03
2019-03-26T07:22:32.203Z,16.13
2019-03-26T07:25:04.240Z,16.57
2019-03-26T07:27:35.741Z,14.10
2019-03-26T07:30:08.475Z,17.43
2019-03-26T07:32:39.322Z,18.80
2019-03-26T07:35:11.348Z,22.57
2019-03-26T07:37:45.829Z,16.37
2019-03-26T07:40:17.743Z,19.90
2019-03-26T07:42:49.431Z,14.73
2019-03-26T07:45:20.658Z,19.17
2019-03-26T07:47:51.411Z,21.90
2019-03-26T07:50:23.752Z,15.77
2019-03-26T07:53:02.510Z,16.13
2019-03-26T07:55:34.397Z,21.60
2019-03-26T07:58:07.221Z,14.10
2019-03-26T08:00:41.284Z,17.90
2019-03-26T08:03:14.610Z,18.27
2019-03-26T08:05:48.750Z,17.00
2019-03-26T08:08:23.004Z,17.67
2019-03-26T08:10:54.662Z,18.33
2019-03-26T08:13:27.832Z,17.17
2019-03-26T08:16:04.708Z,20.70
2019-03-26T08:18:37.309Z,15.43
2019-03-26T08:21:13.607Z,15.13
2019-03-26T08:23:45.642Z,16.47
2019-03-26T08:26:17.523Z,17.00
2019-03-26T08:28:48.628Z,15.53
2019-03-26T08:31:20.675Z,12.63
2019-03-26T08:33:51.943Z,17.27
2019-03-26T08:36:24.531Z,18.63
2019-03-26T08:38:55.951Z,11.43
2019-03-26T08:41:28.651Z,16.03
2019-03-26T08:44:00.988Z,11.77
2019-03-26T08:46:32.998Z,19.77
2019-03-26T08:49:04.867Z,17.63
2019-03-26T08:51:36.413Z,18.27
2019-03-26T08:54:15.946Z,11.43
2019-03-26T08:56:53.239Z,33.03
2019-03-26T08:59:29.223Z,17.13
2019-03-26T09:02:03.587Z,15.10
2019-03-26T09:04:38.952Z,11.23
2019-03-26T09:07:18.858Z,16.47
2019-03-26T09:09:54.485Z,13.03
2019-03-26T09:12:26.002Z,17.20
2019-03-26T09:14:57.719Z,16.53
2019-03-26T09:17:29.319Z,15.03
2019-03-26T09:20:00.353Z,13.37
2019-03-26T09:22:34.492Z,14.87
2019-03-26T09:25:07.375Z,14.80
2019-03-26T09:27:39.320Z,20.73
2019-03-26T09:30:12.280Z,15.97
2019-03-26T09:32:45.603Z,16.77
2019-03-26T09:35:17.924Z,11.53
2019-03-26T09:37:49.524Z,14.57
2019-03-26T09:40:21.198Z,17.03
2019-03-26T09:42:56.380Z,13.80
2019-03-26T09:45:29.539Z,13.07
2019-03-26T09:48:01.154Z,17.40
2019-03-26T09:50:33.486Z,13.20
2019-03-26T09:53:04.915Z,15.93
2019-03-26T09:55:39.879Z,14.87
2019-03-26T09:58:11.758Z,19.97
2019-03-26T10:00:42.992Z,14.80
2019-03-26T10:03:14.095Z,14.67
2019-03-26T10:05:44.887Z,13.70
2019-03-26T10:08:17.859Z,13.00
2019-03-26T10:10:49.796Z,17.53
2019-03-26T10:13:20.865Z,10.87
2019-03-26T10:15:54.633Z,15.73
2019-03-26T10:18:26.640Z,10.93
2019-03-26T10:20:59.469Z,15.53
2019-03-26T10:23:34.196Z,24.13
2019-03-26T10:26:10.257Z,9.37
2019-03-26T10:28:44.286Z,15.53
2019-03-26T10:31:16.689Z,12.83
2019-03-26T10:33:51.966Z,17.33
2019-03-26T10:36:23.176Z,14.87
2019-03-26T10:39:05.618Z,10.43
2019-03-26T10:41:34.929Z,13.03
2019-03-26T10:44:07.096Z,20.13
2019-03-26T10:46:38.603Z,10.90
2019-03-26T10:49:09.812Z,13.57
2019-03-26T10:51:42.222Z,17.73
2019-03-26T10:54:19.564Z,13.90
2019-03-26T10:56:54.494Z,16.57
2019-03-26T10:59:39.526Z,16.13
2019-03-26T11:02:58.739Z,16.20
2019-03-26T11:06:05.164Z,17.43
2019-03-26T11:09:23.092Z,13.93
2019-03-26T11:18:36.067Z,14.50
2019-03-26T11:21:19.448Z,21.03
2019-03-26T11:24:02.335Z,13.80
2019-03-26T11:26:40.775Z,14.57
2019-03-26T11:29:13.561Z,13.00
2019-03-26T11:31:45.167Z,14.97
2019-03-26T11:34:17.076Z,14.30
2019-03-26T11:36:49.041Z,21.43
2019-03-26T11:39:32.264Z,15.80
2019-03-26T11:41:55.133Z,17.63
2019-03-26T11:44:27.551Z,18.80
2019-03-26T11:46:59.515Z,13.17
2019-03-26T11:49:31.587Z,18.77
2019-03-26T11:52:02.765Z,25.60
2019-03-26T11:54:35.296Z,37.77
2019-03-26T11:57:06.389Z,12.70
2019-03-26T11:59:37.848Z,11.80
2019-03-26T12:02:12.384Z,20.43
2019-03-26T12:04:43.597Z,15.33
2019-03-26T12:07:17.258Z,14.57
2019-03-26T12:09:55.273Z,12.30
2019-03-26T12:13:12.980Z,9.33
2019-03-26T12:16:10.133Z,14.97
2019-03-26T12:18:56.800Z,11.50
2019-03-26T12:21:28.902Z,20.77
2019-03-26T12:24:02.931Z,13.47
2019-03-26T12:26:34.527Z,12.77
2019-03-26T12:29:07.406Z,13.60
2019-03-26T12:31:41.103Z,18.43
2019-03-26T12:34:18.737Z,12.97
2019-03-26T12:36:57.023Z,12.07
2019-03-26T12:39:44.379Z,13.57
2019-03-26T12:42:34.238Z,13.97
2019-03-26T12:45:14.854Z,10.07
2019-03-26T12:48:11.002Z,10.27
2019-03-26T12:50:52.838Z,13.90
2019-03-26T12:53:24.465Z,16.03
2019-03-26T12:56:00.815Z,12.77
2019-03-26T12:58:36.536Z,14.77
2019-03-26T13:01:21.708Z,14.27
2019-03-26T13:03:52.787Z,13.47
2019-03-26T13:06:25.694Z,13.03
2019-03-26T13:08:58.406Z,19.90
2019-03-26T13:11:29.313Z,17.77
2019-03-26T13:14:08.301Z,17.97
2019-03-26T13:16:41.620Z,16.00
2019-03-26T13:19:13.265Z,18.93
2019-03-26T13:21:44.398Z,16.10
2019-03-26T13:24:18.508Z,17.57
2019-03-26T13:26:51.525Z,24.47
2019-03-26T13:29:24.621Z,12.13
2019-03-26T13:31:56.162Z,16.40
2019-03-26T13:34:27.176Z,17.40
2019-03-26T13:36:58.353Z,14.77
2019-03-26T13:39:33.553Z,15.23
2019-03-26T13:42:12.340Z,9.83
2019-03-26T13:44:47.328Z,21.60
2019-03-26T13:47:20.819Z,16.00
2019-03-26T13:49:57.128Z,14.53
2019-03-26T13:52:28.799Z,13.20
2019-03-26T13:55:02.253Z,15.90
2019-03-26T13:57:35.439Z,15.30
2019-03-26T14:00:10.938Z,17.63
2019-03-26T14:02:42.170Z,19.00
2019-03-26T14:05:28.461Z,18.30
2019-03-26T14:07:59.349Z,10.97
2019-03-26T14:10:40.840Z,14.93
2019-03-26T14:13:06.256Z,18.87
2019-03-26T14:15:37.479Z,13.07
2019-03-26T14:18:11.055Z,18.20
2019-03-26T14:20:43.672Z,14.63
2019-03-26T14:23:18.466Z,11.37
2019-03-26T14:26:00.234Z,14.73
2019-03-26T14:28:42.278Z,10.87
2019-03-26T14:31:15.763Z,15.77
2019-03-26T14:34:07.982Z,14.83
2019-03-26T14:36:39.037Z,15.83
2019-03-26T14:39:11.949Z,13.67
2019-03-26T14:41:44.346Z,19.30
2019-03-26T14:44:16.078Z,18.23
2019-03-26T14:46:51.377Z,12.67
2019-03-26T14:49:23.418Z,11.33
2019-03-26T14:51:55.486Z,21.70
2019-03-26T14:54:29.090Z,18.63
2019-03-26T14:57:01.026Z,16.93
2019-03-26T14:59:32.005Z,18.03
2019-03-26T15:02:04.355Z,18.70
2019-03-26T15:04:35.742Z,20.47
2019-03-26T15:07:07.379Z,11.63
2019-03-26T15:09:45.986Z,13.93
2019-03-26T15:12:17.978Z,16.60
2019-03-26T15:14:48.768Z,16.77
2019-03-26T15:17:20.247Z,19.10
2019-03-26T15:19:58.660Z,14.23
2019-03-26T15:22:33.628Z,14.97
2019-03-26T15:25:08.166Z,14.47
2019-03-26T15:27:43.654Z,16.37
2019-03-26T15:30:25.360Z,13.43
2019-03-26T15:32:58.429Z,14.00
2019-03-26T15:35:32.366Z,13.27
2019-03-26T15:38:03.611Z,15.13
2019-03-26T15:40:35.386Z,20.07
2019-03-26T15:43:08.687Z,15.70
2019-03-26T15:45:41.472Z,15.73
2019-03-26T15:48:13.198Z,19.77
2019-03-26T15:50:50.578Z,13.57
2019-03-26T15:53:22.078Z,17.57
2019-03-26T15:55:53.175Z,16.47
2019-03-26T15:58:25.931Z,16.37
2019-03-26T16:00:59.564Z,18.30
2019-03-26T16:03:37.516Z,20.43
2019-03-26T16:06:11.617Z,20.57
2019-03-26T16:08:42.913Z,16.17
2019-03-26T16:11:14.152Z,17.87
2019-03-26T16:13:48.631Z,17.50
2019-03-26T16:16:20.714Z,18.67
2019-03-26T16:18:56.953Z,18.93
2019-03-26T16:21:29.446Z,19.80
2019-03-26T16:24:00.613Z,17.97
2019-03-26T16:26:31.697Z,16.60
2019-03-26T16:29:06.235Z,23.73
2019-03-26T16:31:38.448Z,14.83
2019-03-26T16:34:09.860Z,13.07
2019-03-26T16:36:42.955Z,16.43
2019-03-26T16:39:14.690Z,18.20
2019-03-26T16:41:49.230Z,16.60
2019-03-26T16:44:22.295Z,18.07
2019-03-26T16:46:53.020Z,15.80
2019-03-26T16:49:24.489Z,16.93
2019-03-26T16:51:56.112Z,15.53
2019-03-26T16:54:26.989Z,19.93
2019-03-26T16:57:00.440Z,15.63
2019-03-26T16:59:32.628Z,16.20
2019-03-26T17:02:03.811Z,16.10
2019-03-26T17:04:37.248Z,11.57
2019-03-26T17:07:11.036Z,15.87
2019-03-26T17:09:43.016Z,15.93
2019-03-26T17:12:13.848Z,14.80
2019-03-26T17:14:45.909Z,15.23
2019-03-26T17:17:17.697Z,12.50
2019-03-26T17:19:49.734Z,20.70
2019-03-26T17:22:24.686Z,15.83
2019-03-26T17:25:07.342Z,14.30
2019-03-26T17:27:49.750Z,11.73
2019-03-26T17:30:28.265Z,16.53
2019-03-26T17:33:05.185Z,16.30
2019-03-26T17:35:40.880Z,12.03
2019-03-26T17:38:13.447Z,21.37
2019-03-26T17:40:55.088Z,16.87
2019-03-26T17:43:29.076Z,16.90
2019-03-26T17:46:00.407Z,15.63
2019-03-26T17:48:31.934Z,13.53
2019-03-26T17:51:03.069Z,25.60
2019-03-26T17:53:34.659Z,19.63
2019-03-26T17:56:10.533Z,17.57
2019-03-26T17:58:41.655Z,19.50
2019-03-26T18:01:15.035Z,18.83
2019-03-26T18:03:47.206Z,16.77
2019-03-26T18:06:18.878Z,14.93
2019-03-26T18:08:50.917Z,16.07
2019-03-26T18:11:24.162Z,15.83
2019-03-26T18:13:57.789Z,16.10
2019-03-26T18:16:32.333Z,20.47
2019-03-26T18:19:03.624Z,17.13
2019-03-26T18:21:35.248Z,20.33
2019-03-26T18:24:06.568Z,15.13
2019-03-26T18:26:38.348Z,17.30
2019-03-26T18:29:09.097Z,21.13
2019-03-26T18:31:57.091Z,16.83
2019-03-26T18:34:29.307Z,12.63
2019-03-26T18:37:00.407Z,15.17
2019-03-26T18:39:40.157Z,18.60
2019-03-26T18:42:12.644Z,21.93
2019-03-26T18:44:43.973Z,22.37
2019-03-26T18:47:22.804Z,18.67
2019-03-26T18:49:58.303Z,23.83
2019-03-26T18:52:35.390Z,19.50
2019-03-26T18:55:15.007Z,17.60
2019-03-26T18:57:49.889Z,13.10
2019-03-26T19:00:39.327Z,16.33
2019-03-26T19:03:13.376Z,15.37
2019-03-26T19:05:45.039Z,18.13
2019-03-26T19:08:18.149Z,18.33
2019-03-26T19:10:52.418Z,17.93
2019-03-26T19:13:25.591Z,12.57
2019-03-26T19:16:01.405Z,19.43
2019-03-26T19:18:32.632Z,17.00
2019-03-26T19:21:03.414Z,17.37
2019-03-26T19:23:34.307Z,13.57
2019-03-26T19:26:06.294Z,17.13
2019-03-26T19:28:39.332Z,15.07
2019-03-26T19:31:19.052Z,21.43
2019-03-26T19:33:56.770Z,18.33
2019-03-26T19:36:33.249Z,25.67
2019-03-26T19:39:18.834Z,24.30
2019-03-26T19:41:56.640Z,14.43
2019-03-26T19:44:49.118Z,21.00
2019-03-26T19:47:21.484Z,19.90
2019-03-26T19:49:53.082Z,21.10
2019-03-26T19:52:25.445Z,17.40
2019-03-26T19:55:00.826Z,15.27
2019-03-26T19:57:31.918Z,18.60
2019-03-26T20:00:04.219Z,17.60
2019-03-26T20:02:40.326Z,19.73
2019-03-26T20:05:18.937Z,18.23
2019-03-26T20:07:52.823Z,22.93
2019-03-26T20:10:31.058Z,16.37
2019-03-26T20:13:24.343Z,16.07
2019-03-26T20:15:57.415Z,19.03
2019-03-26T20:18:46.937Z,20.07
2019-03-26T20:21:28.762Z,22.93
2019-03-26T20:24:03.509Z,26.30
2019-03-26T20:26:41.029Z,20.97
2019-03-26T20:29:24.689Z,21.70
2019-03-26T20:31:58.858Z,20.50
2019-03-26T20:34:31.752Z,17.47
2019-03-26T20:37:04.624Z,21.67
2019-03-26T20:39:36.515Z,23.87
2019-03-26T20:42:08.207Z,25.47
2019-03-26T20:44:39.111Z,25.83
2019-03-26T20:47:13.219Z,20.63
2019-03-26T20:49:44.986Z,25.23
2019-03-26T20:52:20.006Z,21.90
2019-03-26T20:54:56.053Z,20.40
2019-03-26T20:57:29.221Z,25.20
2019-03-26T21:00:09.198Z,17.60
2019-03-26T21:02:43.213Z,21.60
2019-03-26T21:05:14.285Z,23.70
2019-03-26T21:07:47.931Z,23.03
2019-03-26T21:10:21.903Z,24.70
2019-03-26T21:12:53.717Z,23.50
2019-03-26T21:15:26.256Z,28.13
2019-03-26T21:17:57.005Z,24.57
2019-03-26T21:20:28.695Z,25.30
2019-03-26T21:23:01.468Z,27.37
2019-03-26T21:25:34.660Z,25.60
2019-03-26T21:28:08.381Z,25.30
2019-03-26T21:30:48.604Z,30.80
2019-03-26T21:33:22.985Z,21.97
2019-03-26T21:35:56.929Z,24.80
2019-03-26T21:38:29.283Z,27.10
2019-03-26T21:41:00.837Z,23.87
2019-03-26T21:43:33.689Z,26.37
2019-03-26T21:46:06.607Z,24.43
2019-03-26T21:48:38.801Z,19.53
2019-03-26T21:51:10.665Z,21.57
2019-03-26T21:53:44.215Z,25.37
2019-03-26T21:56:16.294Z,22.80
2019-03-26T21:58:50.483Z,26.23
2019-03-26T22:01:22.896Z,23.47
2019-03-26T22:03:55.463Z,26.07
2019-03-26T22:06:27.010Z,25.23
2019-03-26T22:08:59.940Z,23.20
2019-03-26T22:11:31.507Z,19.43
2019-03-26T22:14:02.341Z,18.77
2019-03-26T22:16:35.688Z,22.37
2019-03-26T22:19:09.072Z,23.53
2019-03-26T22:21:41.138Z,28.40
2019-03-26T22:24:12.610Z,30.63
2019-03-26T22:26:43.735Z,25.17
2019-03-26T22:29:15.549Z,25.20
2019-03-26T22:31:47.866Z,26.80
2019-03-26T22:34:18.704Z,23.90
2019-03-26T22:36:53.392Z,27.97
2019-03-26T22:39:24.622Z,24.93
2019-03-26T22:41:58.651Z,27.07
2019-03-26T22:44:32.661Z,26.33
2019-03-26T22:47:08.131Z,26.20
2019-03-26T22:49:39.502Z,23.63
2019-03-26T22:52:12.045Z,29.53
2019-03-26T22:54:43.641Z,24.53
2019-03-26T22:57:15.043Z,29.83
2019-03-26T22:59:48.057Z,30.53
2019-03-26T23:02:22.099Z,31.10
2019-03-26T23:04:53.640Z,28.30
2019-03-26T23:07:25.836Z,25.27
2019-03-26T23:10:00.405Z,31.33
2019-03-26T23:12:32.203Z,24.00
2019-03-26T23:15:08.344Z,33.77
2019-03-26T23:17:45.959Z,30.87
2019-03-26T23:20:17.946Z,26.90
2019-03-26T23:22:49.625Z,31.20
2019-03-26T23:25:21.795Z,28.33
2019-03-26T23:27:53.803Z,33.67
2019-03-26T23:30:26.200Z,33.53
2019-03-26T23:33:05.057Z,28.80
2019-03-26T23:35:38.686Z,26.43
2019-03-26T23:38:10.550Z,34.13
2019-03-26T23:40:43.840Z,29.27
2019-03-26T23:43:19.177Z,38.37
2019-03-26T23:45:52.527Z,28.97
2019-03-26T23:51:01.801Z,32.70
2019-03-26T23:53:33.347Z,32.97
2019-03-26T23:56:09.634Z,27.90
2019-03-26T23:58:43.255Z,32.03
