createdAt,value
2023-01-29T00:32:55.818Z,26.39
2023-01-29T00:33:55.710Z,26.48
2023-01-29T00:34:55.613Z,26.93
2023-01-29T00:56:53.430Z,28.05
2023-01-29T00:57:53.331Z,27.83
2023-01-29T00:58:53.225Z,28.18
2023-01-29T00:59:53.123Z,26.60
2023-01-29T01:00:53.052Z,26.68
2023-01-29T01:01:52.925Z,27.81
2023-01-29T01:02:52.819Z,27.74
2023-01-29T01:03:52.715Z,26.73
2023-01-29T01:04:52.618Z,27.42
2023-01-29T01:05:52.521Z,27.69
2023-01-29T01:06:52.415Z,28.89
2023-01-29T01:07:52.324Z,28.77
2023-01-29T01:08:52.235Z,25.71
2023-01-29T01:09:52.151Z,27.66
2023-01-29T01:10:52.030Z,27.34
2023-01-29T01:11:51.922Z,27.65
2023-01-29T01:12:51.842Z,27.42
2023-01-29T01:13:51.715Z,26.91
2023-01-29T01:14:51.622Z,27.84
2023-01-29T01:15:51.523Z,28.75
2023-01-29T01:16:51.419Z,29.16
2023-01-29T01:17:51.305Z,27.10
2023-01-29T01:18:51.209Z,27.60
2023-01-29T01:19:51.116Z,26.23
2023-01-29T01:20:51.002Z,27.48
2023-01-29T01:21:50.895Z,27.35
2023-01-29T01:22:50.809Z,26.23
2023-01-29T01:23:50.698Z,27.55
2023-01-29T01:24:50.597Z,27.05
2023-01-29T01:25:50.482Z,27.36
2023-01-29T01:26:50.393Z,28.49
2023-01-29T01:27:50.286Z,26.17
2023-01-29T01:28:50.177Z,27.23
2023-01-29T01:29:50.089Z,27.99
2023-01-29T01:30:50.000Z,28.20
2023-01-29T01:31:49.903Z,28.18
2023-01-29T01:32:49.782Z,28.45
2023-01-29T01:33:49.682Z,28.28
2023-01-29T01:34:49.583Z,27.73
2023-01-29T01:35:49.478Z,29.45
2023-01-29T01:36:49.375Z,28.73
2023-01-29T01:37:49.285Z,27.55
2023-01-29T01:38:49.174Z,27.48
2023-01-29T01:39:49.068Z,26.23
2023-01-29T01:40:48.965Z,27.63
2023-01-29T01:41:48.856Z,27.97
2023-01-29T01:42:48.772Z,26.27
2023-01-29T01:43:48.663Z,28.98
2023-01-29T01:44:48.554Z,27.42
2023-01-29T01:45:48.495Z,26.88
2023-01-29T01:46:48.363Z,26.88
2023-01-29T01:47:48.247Z,27.17
2023-01-29T01:48:48.161Z,27.56
2023-01-29T01:49:48.043Z,26.19
2023-01-29T01:50:47.938Z,26.11
2023-01-29T01:51:47.848Z,28.32
2023-01-29T01:52:47.740Z,27.78
2023-01-29T01:53:47.645Z,27.00
2023-01-29T01:54:47.557Z,26.69
2023-01-29T01:55:47.458Z,27.52
2023-01-29T01:56:47.352Z,26.79
2023-01-29T01:57:47.246Z,27.16
2023-01-29T01:58:47.217Z,27.70
2023-01-29T01:59:47.055Z,26.83
2023-01-29T02:00:46.964Z,26.03
2023-01-29T02:01:46.847Z,27.22
2023-01-29T02:02:46.753Z,27.16
2023-01-29T02:03:46.659Z,26.29
2023-01-29T02:04:46.544Z,27.30
2023-01-29T02:05:46.448Z,26.34
2023-01-29T02:06:46.349Z,27.48
2023-01-29T02:07:46.252Z,26.35
2023-01-29T02:08:46.156Z,27.97
2023-01-29T02:09:46.055Z,26.74
2023-01-29T02:10:45.953Z,26.07
2023-01-29T02:11:45.859Z,27.37
2023-01-29T02:12:45.803Z,26.59
2023-01-29T02:13:45.663Z,26.94
2023-01-29T02:14:45.556Z,26.98
2023-01-29T02:15:45.455Z,27.99
2023-01-29T02:16:45.361Z,27.72
2023-01-29T02:17:45.366Z,28.91
2023-01-29T02:18:45.178Z,26.56
2023-01-29T02:19:45.079Z,27.45
2023-01-29T02:20:44.988Z,28.55
2023-01-29T02:21:44.878Z,27.19
2023-01-29T02:22:44.784Z,26.99
2023-01-29T02:23:44.730Z,25.96
2023-01-29T02:24:44.615Z,27.88
2023-01-29T02:25:44.485Z,27.19
2023-01-29T02:26:44.391Z,26.81
2023-01-29T02:27:44.286Z,27.62
2023-01-29T02:28:44.195Z,27.70
2023-01-29T02:29:44.082Z,29.38
2023-01-29T02:30:44.084Z,26.07
2023-01-29T02:31:43.906Z,25.76
2023-01-29T02:32:43.776Z,27.80
2023-01-29T02:33:43.689Z,25.75
2023-01-29T02:34:43.578Z,26.25
2023-01-29T02:35:43.490Z,27.05
2023-01-29T02:36:43.390Z,27.27
2023-01-29T02:37:43.298Z,27.79
2023-01-29T02:38:43.199Z,25.48
2023-01-29T02:39:43.080Z,28.25
2023-01-29T02:40:42.989Z,26.19
2023-01-29T02:41:42.898Z,27.82
2023-01-29T02:42:42.798Z,25.11
2023-01-29T02:43:42.692Z,28.27
2023-01-29T02:44:42.606Z,27.60
2023-01-29T02:45:42.507Z,27.41
2023-01-29T02:46:42.407Z,27.50
2023-01-29T02:47:42.305Z,25.74
2023-01-29T02:48:42.214Z,26.63
2023-01-29T02:49:42.102Z,25.83
2023-01-29T02:50:42.007Z,25.97
2023-01-29T02:51:41.911Z,26.36
2023-01-29T02:52:41.814Z,25.65
2023-01-29T02:53:41.712Z,27.16
2023-01-29T02:54:41.618Z,29.11
2023-01-29T02:55:41.514Z,27.71
2023-01-29T02:56:41.417Z,27.95
2023-01-29T02:57:41.309Z,26.79
2023-01-29T02:58:41.211Z,26.87
2023-01-29T02:59:41.114Z,27.10
2023-01-29T04:15:33.858Z,28.11
2023-01-29T04:16:33.822Z,26.36
2023-01-29T04:17:33.650Z,28.19
2023-01-29T04:18:33.561Z,27.27
2023-01-29T04:19:33.468Z,26.81
2023-01-29T04:20:33.382Z,28.15
2023-01-29T04:21:33.306Z,25.61
2023-01-29T04:22:33.188Z,28.67
2023-01-29T04:23:33.102Z,26.87
2023-01-29T04:24:33.016Z,26.69
2023-01-29T04:25:32.911Z,27.51
2023-01-29T04:26:32.825Z,27.92
2023-01-29T04:27:32.733Z,26.30
2023-01-29T04:28:32.640Z,26.94
2023-01-29T04:29:32.544Z,29.13
2023-01-29T04:30:32.469Z,26.96
2023-01-29T04:31:32.476Z,27.80
2023-01-29T04:32:32.258Z,25.14
2023-01-29T04:33:32.158Z,27.13
2023-01-29T04:34:32.073Z,26.54
2023-01-29T04:35:31.979Z,27.85
2023-01-29T04:36:31.877Z,25.53
2023-01-29T04:37:31.776Z,25.67
2023-01-29T04:38:31.687Z,28.78
2023-01-29T04:39:31.587Z,26.74
2023-01-29T04:40:31.503Z,25.51
2023-01-29T04:41:31.420Z,26.75
2023-01-29T04:42:31.336Z,26.01
2023-01-29T04:43:31.236Z,26.49
2023-01-29T04:44:31.148Z,28.35
2023-01-29T05:02:29.531Z,26.53
2023-01-29T05:03:29.394Z,26.76
2023-01-29T05:04:29.282Z,26.48
2023-01-29T05:05:29.199Z,27.16
2023-01-29T05:06:29.105Z,26.82
2023-01-29T05:07:29.004Z,26.37
2023-01-29T05:08:28.900Z,26.32
2023-01-29T05:09:28.805Z,26.08
2023-01-29T05:10:28.722Z,27.44
2023-01-29T05:11:28.636Z,26.91
2023-01-29T05:12:28.534Z,26.25
2023-01-29T05:13:28.434Z,26.09
2023-01-29T05:14:28.335Z,27.64
2023-01-29T05:15:28.243Z,28.91
2023-01-29T05:16:28.148Z,27.34
2023-01-29T05:17:28.080Z,27.28
2023-01-29T05:18:27.978Z,25.71
2023-01-29T05:19:27.877Z,25.91
2023-01-29T05:20:27.786Z,27.45
2023-01-29T05:21:27.705Z,26.22
2023-01-29T05:22:27.616Z,27.79
2023-01-29T05:23:27.502Z,26.81
2023-01-29T05:24:27.489Z,27.02
2023-01-29T05:25:27.311Z,26.58
2023-01-29T05:26:27.214Z,28.14
2023-01-29T05:27:27.132Z,26.78
2023-01-29T05:28:27.027Z,26.16
2023-01-29T05:29:26.923Z,26.53
2023-01-29T05:30:26.821Z,28.18
2023-01-29T05:31:26.867Z,26.10
2023-01-29T05:32:26.634Z,26.79
2023-01-29T05:33:26.557Z,26.49
2023-01-29T05:34:26.463Z,26.56
2023-01-29T05:35:26.356Z,28.37
2023-01-29T05:36:26.254Z,27.33
2023-01-29T05:37:26.167Z,27.01
2023-01-29T05:38:26.097Z,26.25
2023-01-29T05:39:25.954Z,26.71
2023-01-29T05:40:25.865Z,26.30
2023-01-29T05:41:25.759Z,28.20
2023-01-29T05:42:25.660Z,26.82
2023-01-29T05:43:25.573Z,27.94
2023-01-29T05:44:25.476Z,27.46
2023-01-29T05:45:25.363Z,26.62
2023-01-29T05:46:25.356Z,28.22
2023-01-29T05:47:25.200Z,27.11
2023-01-29T05:48:25.093Z,26.77
2023-01-29T05:49:25.003Z,27.86
2023-01-29T05:50:24.912Z,27.95
2023-01-29T05:51:24.828Z,28.41
2023-01-29T05:52:24.727Z,27.01
2023-01-29T05:53:24.635Z,26.71
2023-01-29T05:54:24.538Z,26.87
2023-01-29T05:55:24.442Z,27.98
2023-01-29T05:56:24.344Z,26.19
2023-01-29T05:57:24.253Z,27.43
2023-01-29T05:58:24.152Z,26.46
2023-01-29T05:59:24.049Z,26.76
2023-01-29T06:00:23.949Z,27.51
2023-01-29T06:01:23.871Z,25.16
2023-01-29T06:02:23.759Z,25.37
2023-01-29T06:03:23.669Z,27.53
2023-01-29T06:04:23.584Z,27.69
2023-01-29T06:05:23.468Z,26.92
2023-01-29T06:06:23.381Z,27.64
2023-01-29T06:07:23.299Z,27.50
2023-01-29T06:08:23.193Z,27.15
2023-01-29T06:09:23.084Z,28.82
2023-01-29T06:10:22.990Z,27.91
2023-01-29T06:11:22.900Z,28.54
2023-01-29T06:12:22.799Z,26.14
2023-01-29T06:13:23.699Z,27.55
2023-01-29T06:14:22.614Z,26.18
2023-01-29T06:15:22.518Z,28.25
2023-01-29T06:16:22.452Z,28.28
2023-01-29T06:17:22.311Z,28.53
2023-01-29T06:18:22.227Z,26.11
2023-01-29T06:19:22.209Z,26.89
2023-01-29T06:20:22.032Z,26.41
2023-01-29T06:21:21.946Z,27.27
2023-01-29T06:22:21.872Z,26.73
2023-01-29T06:23:21.748Z,27.73
2023-01-29T06:24:21.689Z,25.91
2023-01-29T06:25:21.558Z,28.07
2023-01-29T06:26:21.465Z,27.17
2023-01-29T06:27:21.374Z,27.96
2023-01-29T06:28:21.264Z,26.99
2023-01-29T06:29:21.160Z,27.75
2023-01-29T06:30:21.130Z,26.85
2023-01-29T07:43:12.180Z,25.00
2023-01-29T07:44:12.192Z,25.00
2023-01-29T07:45:12.199Z,25.00
2023-01-29T07:46:12.248Z,25.00
2023-01-29T07:47:12.226Z,25.00
2023-01-29T07:48:12.225Z,26.10
2023-01-29T07:49:12.226Z,25.92
2023-01-29T07:50:12.385Z,25.15
2023-01-29T07:51:12.241Z,25.00
2023-01-29T07:52:12.280Z,27.31
2023-01-29T07:53:12.267Z,26.04
2023-01-29T07:54:12.289Z,26.13
2023-01-29T07:55:12.296Z,25.00
2023-01-29T07:56:12.317Z,25.51
2023-01-29T07:57:12.313Z,27.65
2023-01-29T07:58:12.336Z,25.02
2023-01-29T07:59:12.355Z,26.91
2023-01-29T08:00:12.344Z,25.59
2023-01-29T08:01:12.404Z,26.82
2023-01-29T08:02:12.422Z,26.35
2023-01-29T08:03:12.369Z,27.69
2023-01-29T08:04:12.409Z,27.91
2023-01-29T08:05:12.391Z,27.86
2023-01-29T08:06:12.391Z,27.35
2023-01-29T08:07:12.393Z,26.20
2023-01-29T08:08:12.412Z,27.24
2023-01-29T08:09:12.429Z,27.88
2023-01-29T08:10:12.434Z,26.48
2023-01-29T08:11:12.444Z,25.94
2023-01-29T08:12:12.449Z,25.90
2023-01-29T08:13:12.455Z,27.18
2023-01-29T08:14:12.456Z,27.59
2023-01-29T08:15:12.482Z,26.56
2023-01-29T08:16:12.566Z,27.59
2023-01-29T08:17:12.489Z,27.53
2023-01-29T08:18:12.488Z,26.32
2023-01-29T08:19:12.517Z,25.78
2023-01-29T08:20:12.505Z,28.00
2023-01-29T08:21:13.757Z,27.42
2023-01-29T08:22:12.541Z,28.52
2023-01-29T08:23:12.545Z,26.42
2023-01-29T08:24:12.551Z,27.39
2023-01-29T08:25:13.387Z,26.58
2023-01-29T08:26:12.555Z,25.73
2023-01-29T08:27:12.553Z,26.71
2023-01-29T08:28:12.634Z,26.02
2023-01-29T08:29:12.576Z,27.08
2023-01-29T08:30:12.614Z,26.08
2023-01-29T08:31:12.616Z,26.80
2023-01-29T08:32:12.593Z,25.48
2023-01-29T08:33:12.603Z,26.37
2023-01-29T08:34:12.604Z,26.74
2023-01-29T08:35:12.627Z,26.67
2023-01-29T08:36:12.631Z,26.57
2023-01-29T08:37:12.633Z,27.15
2023-01-29T08:38:12.643Z,26.70
2023-01-29T08:39:12.665Z,26.29
2023-01-29T08:40:12.648Z,25.18
2023-01-29T08:41:12.664Z,28.56
2023-01-29T08:42:12.651Z,26.87
2023-01-29T08:43:12.653Z,29.08
2023-01-29T08:44:12.669Z,27.78
2023-01-29T08:45:12.656Z,26.93
2023-01-29T08:46:12.689Z,29.18
2023-01-29T08:47:12.660Z,28.50
2023-01-29T08:48:12.713Z,28.25
2023-01-29T08:49:12.660Z,28.54
2023-01-29T08:50:12.678Z,28.17
2023-01-29T08:51:12.680Z,28.59
2023-01-29T08:52:12.688Z,27.17
2023-01-29T08:53:12.676Z,28.84
2023-01-29T08:54:12.668Z,27.67
2023-01-29T08:55:12.674Z,27.75
2023-01-29T08:56:12.664Z,28.55
2023-01-29T08:57:12.666Z,29.24
2023-01-29T08:58:12.656Z,28.26
2023-01-29T08:59:12.650Z,29.38
2023-01-29T09:00:12.700Z,29.38
2023-01-29T09:01:12.690Z,29.07
2023-01-29T09:02:12.712Z,28.50
2023-01-29T09:03:12.665Z,27.40
2023-01-29T09:04:12.670Z,29.56
2023-01-29T09:05:12.681Z,29.11
2023-01-29T09:06:12.692Z,28.70
2023-01-29T09:07:12.690Z,28.91
2023-01-29T09:08:12.692Z,29.71
2023-01-29T09:09:12.703Z,30.21
2023-01-29T09:10:12.708Z,33.13
2023-01-29T09:11:12.719Z,31.40
2023-01-29T09:12:12.712Z,33.36
2023-01-29T09:13:12.723Z,31.98
2023-01-29T09:14:12.732Z,32.65
2023-01-29T09:15:12.759Z,32.18
2023-01-29T09:16:12.811Z,33.26
2023-01-29T09:17:12.882Z,33.01
2023-01-29T09:18:12.947Z,33.16
2023-01-29T09:19:13.023Z,33.35
2023-01-29T09:20:13.055Z,33.96
2023-01-29T09:21:13.139Z,32.83
2023-01-29T09:22:13.206Z,32.13
2023-01-29T09:23:13.282Z,33.85
2023-01-29T09:24:13.329Z,32.89
2023-01-29T09:25:13.412Z,34.24
2023-01-29T09:26:13.506Z,34.35
2023-01-29T09:27:13.567Z,35.05
2023-01-29T09:28:13.627Z,35.39
2023-01-29T09:29:13.688Z,37.13
2023-01-29T09:30:13.749Z,37.59
2023-01-29T09:31:13.919Z,37.57
2023-01-29T09:32:14.656Z,39.34
2023-01-29T09:33:13.952Z,39.81
2023-01-29T09:34:14.023Z,39.41
2023-01-29T09:35:14.332Z,41.05
2023-01-29T09:36:14.159Z,40.21
2023-01-29T09:37:14.237Z,39.23
2023-01-29T09:38:14.297Z,39.57
2023-01-29T09:39:14.362Z,41.93
2023-01-29T09:40:14.435Z,42.45
2023-01-29T09:41:14.501Z,41.06
2023-01-29T09:42:14.559Z,42.39
2023-01-29T09:43:14.623Z,40.81
2023-01-29T09:44:14.694Z,40.73
2023-01-29T09:45:14.871Z,42.38
2023-01-29T09:46:14.824Z,42.39
2023-01-29T09:47:14.889Z,41.71
2023-01-29T09:48:14.939Z,43.21
2023-01-29T09:49:14.999Z,43.83
2023-01-29T09:50:15.062Z,42.97
2023-01-29T09:51:15.133Z,42.91
2023-01-29T09:52:15.176Z,43.66
2023-01-29T09:53:15.262Z,43.44
2023-01-29T09:54:15.327Z,44.23
2023-01-29T09:55:15.730Z,46.10
2023-01-29T09:56:15.477Z,45.74
2023-01-29T09:57:15.547Z,45.98
2023-01-29T10:10:16.477Z,42.28
2023-01-29T11:28:21.063Z,33.69
2023-01-29T11:29:21.118Z,36.06
2023-01-29T11:30:21.165Z,34.80
2023-01-29T11:31:21.346Z,36.94
2023-01-29T11:32:21.289Z,36.17
2023-01-29T11:33:21.339Z,35.01
2023-01-29T11:34:21.411Z,33.12
2023-01-29T11:35:21.434Z,35.82
2023-01-29T11:36:21.485Z,31.42
2023-01-29T11:37:21.545Z,36.51
2023-01-29T11:38:21.602Z,35.54
2023-01-29T11:39:21.641Z,35.46
2023-01-29T11:40:21.695Z,36.81
2023-01-29T11:41:21.759Z,36.98
2023-01-29T11:42:21.820Z,36.60
2023-01-29T11:43:21.883Z,35.98
2023-01-29T11:44:21.919Z,36.95
2023-01-29T11:45:21.972Z,32.00
2023-01-29T11:46:22.055Z,37.55
2023-01-29T11:47:22.072Z,34.07
2023-01-29T11:48:22.141Z,37.73
2023-01-29T11:49:22.204Z,34.45
2023-01-29T11:50:22.264Z,33.69
2023-01-29T11:51:22.359Z,36.52
2023-01-29T11:52:22.380Z,35.21
2023-01-29T11:53:22.433Z,37.21
2023-01-29T11:54:22.493Z,37.99
2023-01-29T11:55:22.554Z,33.90
2023-01-29T11:56:22.601Z,33.46
2023-01-29T11:57:22.667Z,30.18
2023-01-29T11:58:22.725Z,33.58
2023-01-29T11:59:22.783Z,33.14
2023-01-29T12:00:22.825Z,35.00
2023-01-29T12:01:22.896Z,33.37
2023-01-29T12:02:22.959Z,33.03
2023-01-29T12:03:25.032Z,33.55
2023-01-29T12:04:23.070Z,35.45
2023-01-29T12:05:23.126Z,33.53
2023-01-29T12:06:23.185Z,33.76
2023-01-29T12:07:23.244Z,33.87
2023-01-29T12:08:23.311Z,35.66
2023-01-29T12:09:23.377Z,31.93
2023-01-29T12:10:23.439Z,33.98
2023-01-29T12:11:23.495Z,33.83
2023-01-29T12:12:23.560Z,32.43
2023-01-29T12:13:23.618Z,35.03
2023-01-29T12:14:23.673Z,32.47
2023-01-29T12:15:23.721Z,31.72
2023-01-29T12:16:23.803Z,34.79
2023-01-29T12:17:23.833Z,33.18
2023-01-29T12:18:23.891Z,34.93
2023-01-29T12:19:23.956Z,33.69
2023-01-29T12:20:24.024Z,32.48
2023-01-29T12:21:24.077Z,34.74
2023-01-29T12:22:24.146Z,35.27
2023-01-29T12:23:24.204Z,33.71
2023-01-29T12:24:24.270Z,32.84
2023-01-29T12:25:24.363Z,33.92
2023-01-29T12:26:24.441Z,36.04
2023-01-29T12:27:24.461Z,32.21
2023-01-29T12:28:24.519Z,33.71
2023-01-29T12:29:24.584Z,31.30
2023-01-29T12:30:24.737Z,33.96
2023-01-29T12:31:24.753Z,34.99
2023-01-29T12:32:24.778Z,31.01
2023-01-29T12:33:24.836Z,32.90
2023-01-29T12:34:24.926Z,34.44
2023-01-29T12:35:25.001Z,33.72
2023-01-29T12:36:25.044Z,32.35
2023-01-29T12:37:25.112Z,30.68
2023-01-29T12:38:25.170Z,30.81
2023-01-29T12:39:25.228Z,31.41
2023-01-29T12:40:25.295Z,33.67
2023-01-29T12:41:25.356Z,31.53
2023-01-29T12:42:25.453Z,32.91
2023-01-29T12:43:25.496Z,36.14
2023-01-29T12:44:25.560Z,32.67
2023-01-29T12:45:25.631Z,30.13
2023-01-29T12:46:25.726Z,30.03
2023-01-29T12:47:25.771Z,33.83
2023-01-29T12:48:25.854Z,33.01
2023-01-29T12:49:25.915Z,33.25
2023-01-29T12:50:25.991Z,30.41
2023-01-29T12:51:26.035Z,32.49
2023-01-29T12:52:26.090Z,30.98
2023-01-29T14:26:31.173Z,31.56
2023-01-29T14:27:31.166Z,31.71
2023-01-29T14:28:31.241Z,31.09
2023-01-29T14:29:35.336Z,29.59
2023-01-29T14:30:31.367Z,29.81
2023-01-29T14:31:31.414Z,29.86
2023-01-29T14:32:31.345Z,30.32
2023-01-29T14:33:31.330Z,32.04
2023-01-29T14:34:31.327Z,31.37
2023-01-29T14:35:31.322Z,33.91
2023-01-29T14:36:31.325Z,32.60
2023-01-29T14:37:31.316Z,31.69
2023-01-29T14:38:31.317Z,32.15
2023-01-29T14:39:31.313Z,31.85
2023-01-29T14:40:31.321Z,32.14
2023-01-29T14:41:31.309Z,31.17
2023-01-29T14:51:31.420Z,31.31
2023-01-29T14:52:31.458Z,27.13
2023-01-29T14:53:31.536Z,32.45
2023-01-29T14:54:31.604Z,32.78
2023-01-29T14:55:31.654Z,32.03
2023-01-29T14:56:31.697Z,30.49
2023-01-29T14:57:31.764Z,30.70
2023-01-29T14:58:31.818Z,31.90
2023-01-29T14:59:31.902Z,31.66
2023-01-29T15:00:31.948Z,31.70
2023-01-29T15:01:32.066Z,30.95
2023-01-29T15:02:32.135Z,30.50
2023-01-29T15:03:32.141Z,30.82
2023-01-29T15:04:32.208Z,29.66
2023-01-29T15:05:32.301Z,31.09
2023-01-29T15:06:32.396Z,30.59
2023-01-29T15:07:32.414Z,31.55
2023-01-29T15:08:32.493Z,29.38
2023-01-29T15:09:36.430Z,31.14
2023-01-29T15:10:32.568Z,31.30
2023-01-29T15:11:32.561Z,31.37
2023-01-29T15:12:32.568Z,31.22
2023-01-29T15:13:32.565Z,31.64
2023-01-29T15:14:32.619Z,30.22
2023-01-29T15:15:32.634Z,30.37
2023-01-29T15:16:32.591Z,32.03
2023-01-29T15:17:32.600Z,31.51
2023-01-29T15:18:32.588Z,29.65
2023-01-29T15:19:32.587Z,28.52
2023-01-29T15:20:32.598Z,30.12
2023-01-29T15:21:32.614Z,30.78
2023-01-29T15:22:32.623Z,31.70
2023-01-29T15:24:32.635Z,29.53
2023-01-29T15:25:32.632Z,29.74
2023-01-29T15:26:32.655Z,30.55
2023-01-29T15:27:32.627Z,28.98
2023-01-29T15:28:32.661Z,31.21
2023-01-29T15:29:32.721Z,31.26
2023-01-29T15:30:32.785Z,29.60
2023-01-29T15:31:32.999Z,26.35
2023-01-29T15:32:32.913Z,29.83
2023-01-29T15:33:32.975Z,30.18
2023-01-29T15:34:33.034Z,29.84
2023-01-29T15:35:33.091Z,29.38
2023-01-29T15:36:33.161Z,31.20
2023-01-29T15:37:33.256Z,30.14
2023-01-29T15:38:33.300Z,29.40
2023-01-29T15:39:33.347Z,29.71
2023-01-29T15:40:33.409Z,29.47
2023-01-29T15:41:33.479Z,27.39
2023-01-29T15:42:33.536Z,30.84
2023-01-29T15:43:33.601Z,28.88
2023-01-29T15:44:33.651Z,29.16
2023-01-29T15:45:33.744Z,29.72
2023-01-29T15:46:33.804Z,29.95
2023-01-29T15:47:33.941Z,28.76
2023-01-29T15:48:33.939Z,29.15
2023-01-29T15:49:34.010Z,28.95
2023-01-29T15:50:34.058Z,29.40
2023-01-29T15:51:34.133Z,28.32
2023-01-29T15:52:34.183Z,28.37
2023-01-29T15:53:34.258Z,28.19
2023-01-29T15:54:34.342Z,29.21
2023-01-29T15:55:34.399Z,29.07
2023-01-29T15:56:34.465Z,29.60
2023-01-29T15:57:34.622Z,28.19
2023-01-29T15:58:35.027Z,29.45
2023-01-29T15:59:34.666Z,28.04
2023-01-29T16:00:34.714Z,29.57
2023-01-29T16:01:34.771Z,28.72
2023-01-29T16:02:34.846Z,29.07
2023-01-29T16:04:34.930Z,28.66
2023-01-29T16:05:34.984Z,28.93
2023-01-29T16:06:35.067Z,29.48
2023-01-29T16:07:35.188Z,28.95
2023-01-29T16:08:35.195Z,27.88
2023-01-29T16:09:35.253Z,27.19
2023-01-29T16:10:35.315Z,26.71
2023-01-29T16:11:35.388Z,26.82
2023-01-29T16:12:35.427Z,28.21
2023-01-29T16:13:35.512Z,28.26
2023-01-29T16:14:35.634Z,27.89
2023-01-29T16:15:35.712Z,27.19
2023-01-29T16:16:35.724Z,28.73
2023-01-29T16:17:35.713Z,26.33
2023-01-29T16:18:36.429Z,27.04
2023-01-29T16:19:35.842Z,27.14
2023-01-29T16:20:35.899Z,27.05
2023-01-29T16:21:35.960Z,26.81
2023-01-29T16:22:36.026Z,27.87
2023-01-29T16:23:36.094Z,27.20
2023-01-29T16:24:36.156Z,27.58
2023-01-29T16:25:36.224Z,28.28
2023-01-29T16:26:36.509Z,27.03
2023-01-29T16:27:36.385Z,26.75
2023-01-29T16:28:36.439Z,27.38
2023-01-29T16:29:36.514Z,27.02
2023-01-29T16:30:36.616Z,27.25
2023-01-29T16:31:36.827Z,27.03
2023-01-29T16:32:36.717Z,27.59
2023-01-29T16:33:36.775Z,26.13
2023-01-29T16:34:36.847Z,26.27
2023-01-29T16:35:36.920Z,25.70
2023-01-29T16:36:36.990Z,26.30
2023-01-29T16:37:37.066Z,26.81
2023-01-29T16:38:37.136Z,27.16
2023-01-29T16:39:37.195Z,27.22
2023-01-29T16:40:37.276Z,27.58
2023-01-29T16:41:37.346Z,27.29
2023-01-29T16:42:37.407Z,26.96
2023-01-29T16:43:42.483Z,26.14
2023-01-29T16:44:38.484Z,26.35
2023-01-29T16:45:37.495Z,26.69
2023-01-29T16:46:37.548Z,27.27
2023-01-29T16:47:37.528Z,27.05
2023-01-29T16:48:37.513Z,26.09
2023-01-29T16:49:37.507Z,26.90
2023-01-29T16:50:46.344Z,27.59
2023-01-29T16:51:38.532Z,27.78
2023-01-29T16:52:37.530Z,27.75
2023-01-29T16:53:37.528Z,28.15
2023-01-29T16:54:37.535Z,26.31
2023-01-29T16:55:37.548Z,26.77
2023-01-29T16:56:37.558Z,27.76
2023-01-29T16:57:37.564Z,25.91
2023-01-29T16:58:37.562Z,26.30
2023-01-29T16:59:37.629Z,27.01
2023-01-29T17:00:37.773Z,26.67
2023-01-29T17:01:37.766Z,27.31
2023-01-29T17:02:37.857Z,26.71
2023-01-29T17:03:37.920Z,27.53
2023-01-29T17:04:37.973Z,27.20
2023-01-29T17:05:38.114Z,26.02
2023-01-29T17:06:38.101Z,28.16
2023-01-29T17:07:38.178Z,27.45
2023-01-29T17:08:38.238Z,26.98
2023-01-29T17:09:38.319Z,27.32
2023-01-29T17:10:38.365Z,26.56
2023-01-29T17:11:38.441Z,27.64
2023-01-29T17:12:39.083Z,27.46
2023-01-29T17:13:38.573Z,26.72
2023-01-29T17:14:38.657Z,28.20
2023-01-29T17:15:38.722Z,27.43
2023-01-29T17:16:38.777Z,27.85
2023-01-29T17:17:38.877Z,27.89
2023-01-29T17:18:38.936Z,27.96
2023-01-29T17:19:38.995Z,26.43
2023-01-29T17:20:39.072Z,27.07
2023-01-29T17:21:39.135Z,27.97
2023-01-29T17:22:39.197Z,26.76
2023-01-29T17:23:39.250Z,25.04
2023-01-29T17:24:39.289Z,26.88
2023-01-29T17:25:39.348Z,27.85
2023-01-29T17:26:39.487Z,26.70
2023-01-29T17:27:39.484Z,26.03
2023-01-29T17:28:39.538Z,28.00
2023-01-29T17:29:39.597Z,25.59
2023-01-29T17:30:39.662Z,26.68
2023-01-29T17:31:39.768Z,27.43
2023-01-29T17:32:43.526Z,27.11
2023-01-29T17:34:39.752Z,27.43
2023-01-29T17:35:39.754Z,26.33
2023-01-29T17:36:39.777Z,26.75
2023-01-29T17:37:39.765Z,28.36
2023-01-29T17:38:39.766Z,27.87
2023-01-29T17:39:39.764Z,26.99
2023-01-29T17:40:39.781Z,27.84
2023-01-29T17:41:39.786Z,27.01
2023-01-29T17:42:39.845Z,25.90
2023-01-29T17:54:40.620Z,26.36
2023-01-29T18:01:41.126Z,26.11
2023-01-29T18:02:41.177Z,26.96
2023-01-29T18:03:41.302Z,27.15
2023-01-29T18:04:41.322Z,26.77
2023-01-29T18:05:41.386Z,26.83
2023-01-29T18:06:41.461Z,26.79
2023-01-29T18:07:41.518Z,26.63
2023-01-29T18:08:41.587Z,26.09
2023-01-29T18:09:43.483Z,27.58
2023-01-29T18:10:41.729Z,26.74
2023-01-29T18:11:41.790Z,26.44
2023-01-29T18:12:41.858Z,25.34
2023-01-29T18:13:42.040Z,26.04
2023-01-29T18:14:41.985Z,25.94
2023-01-29T18:15:42.030Z,26.20
2023-01-29T18:16:42.112Z,26.13
2023-01-29T18:17:42.170Z,26.26
2023-01-29T18:18:42.253Z,26.29
2023-01-29T18:19:42.301Z,25.78
2023-01-29T18:20:42.391Z,28.16
2023-01-29T18:21:42.467Z,27.54
2023-01-29T18:22:42.550Z,27.46
2023-01-29T18:23:42.625Z,27.90
2023-01-29T18:24:42.686Z,27.86
2023-01-29T18:25:42.764Z,25.82
2023-01-29T18:26:42.846Z,25.06
2023-01-29T18:27:42.882Z,26.06
2023-01-29T18:28:42.955Z,26.63
2023-01-29T18:29:43.003Z,26.48
2023-01-29T18:30:43.113Z,27.08
2023-01-29T18:31:43.178Z,26.44
2023-01-29T18:32:43.207Z,28.17
2023-01-29T18:33:43.285Z,28.33
2023-01-29T18:34:43.361Z,28.36
2023-01-29T18:35:43.436Z,27.91
2023-01-29T18:36:43.502Z,28.16
2023-01-29T18:37:43.587Z,27.83
2023-01-29T18:38:43.669Z,28.39
2023-01-29T18:39:43.733Z,28.01
2023-01-29T18:40:43.808Z,26.77
2023-01-29T18:41:43.891Z,28.27
2023-01-29T18:42:43.939Z,27.02
2023-01-29T18:43:44.014Z,25.41
2023-01-29T18:44:44.072Z,26.97
2023-01-29T18:45:44.220Z,29.01
2023-01-29T18:46:44.193Z,29.04
2023-01-29T18:47:44.260Z,28.16
2023-01-29T18:48:44.333Z,28.65
2023-01-29T18:49:44.418Z,27.23
2023-01-29T18:50:44.495Z,27.82
2023-01-29T18:51:44.594Z,26.43
2023-01-29T18:52:44.664Z,26.99
2023-01-29T18:53:46.565Z,26.37
2023-01-29T18:54:44.813Z,26.82
2023-01-29T18:55:44.881Z,26.77
2023-01-29T18:57:08.257Z,27.80
2023-01-29T18:58:44.976Z,27.29
2023-01-29T19:44:46.956Z,27.48
2023-01-29T19:45:50.167Z,26.50
2023-01-29T19:46:47.030Z,28.63
2023-01-29T19:47:47.034Z,27.53
2023-01-29T19:48:47.029Z,25.85
2023-01-29T19:49:47.010Z,25.67
2023-01-29T19:50:47.021Z,25.25
2023-01-29T19:51:47.017Z,27.26
2023-01-29T19:52:51.674Z,29.00
2023-01-29T19:53:47.003Z,29.22
2023-01-29T19:54:47.023Z,29.03
2023-01-29T19:55:47.011Z,28.13
2023-01-29T19:56:47.025Z,27.13
2023-01-29T19:57:47.024Z,26.49
2023-01-29T19:58:47.108Z,25.30
2023-01-29T19:59:47.039Z,26.66
2023-01-29T20:00:47.061Z,27.42
2023-01-29T20:01:47.064Z,27.13
2023-01-29T20:02:47.060Z,27.44
2023-01-29T20:03:47.071Z,28.29
2023-01-29T20:04:47.082Z,25.27
2023-01-29T20:05:47.123Z,27.06
2023-01-29T20:06:47.178Z,28.83
2023-01-29T20:07:47.202Z,27.68
2023-01-29T20:08:47.261Z,27.80
2023-01-29T20:09:47.308Z,26.79
2023-01-29T20:10:47.376Z,27.99
2023-01-29T20:11:47.436Z,28.17
2023-01-29T20:12:47.511Z,28.77
2023-01-29T20:13:47.552Z,26.15
2023-01-29T20:14:47.584Z,25.62
2023-01-29T20:15:47.614Z,25.89
2023-01-29T20:16:47.648Z,26.02
2023-01-29T20:17:47.684Z,26.15
2023-01-29T20:18:47.757Z,26.46
2023-01-29T20:19:47.802Z,26.84
2023-01-29T20:20:47.839Z,25.98
2023-01-29T20:21:47.885Z,26.14
2023-01-29T20:22:47.935Z,25.81
2023-01-29T20:23:47.956Z,28.51
2023-01-29T20:24:47.998Z,25.74
2023-01-29T20:25:48.020Z,26.06
2023-01-29T20:26:48.116Z,26.31
2023-01-29T20:27:48.064Z,26.31
2023-01-29T20:28:48.085Z,25.54
2023-01-29T20:29:48.089Z,26.08
2023-01-29T20:30:48.121Z,26.23
2023-01-29T20:31:48.154Z,26.19
2023-01-29T20:32:48.109Z,26.19
2023-01-29T20:33:48.131Z,28.10
2023-01-29T20:34:48.120Z,28.05
2023-01-29T20:35:48.143Z,27.95
2023-01-29T20:36:48.207Z,28.36
2023-01-29T20:37:48.244Z,27.26
2023-01-29T20:38:48.334Z,28.28
2023-01-29T20:39:48.373Z,28.98
2023-01-29T20:40:48.475Z,28.17
2023-01-29T20:41:48.483Z,27.48
2023-01-29T20:42:48.538Z,27.88
2023-01-29T20:43:48.598Z,27.25
2023-01-29T20:44:48.640Z,27.32
2023-01-29T20:45:48.675Z,27.85
2023-01-29T20:46:48.665Z,27.16