createdAt,value
2023-03-27T00:00:20.420Z,100.00
2023-03-27T00:02:50.007Z,100.00
2023-03-27T00:05:20.567Z,100.00
2023-03-27T00:07:49.629Z,100.00
2023-03-27T00:10:17.975Z,100.00
2023-03-27T00:12:48.192Z,100.00
2023-03-27T00:15:17.415Z,100.00
2023-03-27T00:17:47.666Z,100.00
2023-03-27T00:20:17.097Z,100.00
2023-03-27T00:22:45.987Z,100.00
2023-03-27T00:25:14.062Z,100.00
2023-03-27T00:27:44.993Z,100.00
2023-03-27T00:30:15.709Z,100.00
2023-03-27T00:32:43.906Z,100.00
2023-03-27T00:35:12.361Z,100.00
2023-03-27T00:37:40.776Z,100.00
2023-03-27T00:40:17.689Z,100.00
2023-03-27T00:42:46.776Z,100.00
2023-03-27T00:45:21.787Z,100.00
2023-03-27T00:47:54.920Z,100.00
2023-03-27T00:50:29.637Z,100.00
2023-03-27T00:53:01.806Z,100.00
2023-03-27T00:55:34.641Z,100.00
2023-03-27T00:58:08.088Z,100.00
2023-03-27T01:00:38.004Z,100.00
2023-03-27T01:03:09.480Z,100.00
2023-03-27T01:05:38.154Z,100.00
2023-03-27T01:08:07.699Z,100.00
2023-03-27T01:10:48.262Z,100.00
2023-03-27T01:13:32.497Z,100.00
2023-03-27T01:16:07.176Z,100.00
2023-03-27T01:18:48.068Z,100.00
2023-03-27T01:21:44.640Z,100.00
2023-03-27T01:24:58.324Z,100.00
2023-03-27T01:28:02.830Z,100.00
2023-03-27T01:30:35.715Z,100.00
2023-03-27T01:33:48.648Z,100.00
2023-03-27T01:36:34.834Z,100.00
2023-03-27T01:39:24.162Z,100.00
2023-03-27T01:41:57.665Z,100.00
2023-03-27T01:44:36.506Z,100.00
2023-03-27T01:47:21.308Z,100.00
2023-03-27T01:49:55.293Z,100.00
2023-03-27T01:52:28.396Z,100.00
2023-03-27T01:55:03.540Z,100.00
2023-03-27T01:57:38.636Z,100.00
2023-03-27T02:00:22.636Z,100.00
2023-03-27T02:02:55.055Z,100.00
2023-03-27T02:05:32.038Z,100.00
2023-03-27T02:08:08.674Z,100.00
2023-03-27T02:10:45.805Z,100.00
2023-03-27T02:13:19.839Z,100.00
2023-03-27T02:15:50.465Z,100.00
2023-03-27T02:18:23.714Z,100.00
2023-03-27T02:20:51.865Z,100.00
2023-03-27T02:23:22.896Z,100.00
2023-03-27T02:25:54.396Z,100.00
2023-03-27T02:28:39.366Z,100.00
2023-03-27T02:31:33.085Z,100.00
2023-03-27T02:34:25.657Z,100.00
2023-03-27T02:37:02.205Z,100.00
2023-03-27T02:39:42.168Z,100.00
2023-03-27T02:42:18.160Z,100.00
2023-03-27T02:44:51.786Z,100.00
2023-03-27T02:47:26.967Z,100.00
2023-03-27T02:50:01.893Z,100.00
2023-03-27T02:52:35.525Z,100.00
2023-03-27T02:55:09.276Z,100.00
2023-03-27T02:57:40.218Z,100.00
2023-03-27T03:00:18.431Z,100.00
2023-03-27T03:02:49.344Z,100.00
2023-03-27T03:05:22.326Z,100.00
2023-03-27T03:07:51.184Z,100.00
2023-03-27T03:10:19.292Z,100.00
2023-03-27T03:12:48.719Z,100.00
2023-03-27T03:15:18.621Z,100.00
2023-03-27T03:17:46.870Z,100.00
2023-03-27T03:20:16.554Z,100.00
2023-03-27T03:22:44.575Z,100.00
2023-03-27T03:25:15.277Z,100.00
2023-03-27T03:27:44.258Z,100.00
2023-03-27T03:30:16.985Z,100.00
2023-03-27T03:32:47.422Z,100.00
2023-03-27T03:35:15.830Z,100.00
2023-03-27T03:37:50.757Z,100.00
2023-03-27T03:40:20.847Z,100.00
2023-03-27T03:42:50.504Z,100.00
2023-03-27T03:45:20.581Z,100.00
2023-03-27T03:47:49.004Z,100.00
2023-03-27T03:50:17.477Z,100.00
2023-03-27T03:52:46.281Z,100.00
2023-03-27T03:55:16.043Z,100.00
2023-03-27T03:57:47.104Z,100.00
2023-03-27T04:00:17.097Z,100.00
2023-03-27T04:02:47.066Z,100.00
2023-03-27T04:05:15.539Z,100.00
2023-03-27T04:07:43.870Z,100.00
2023-03-27T04:10:13.499Z,100.00
2023-03-27T04:12:42.038Z,100.00
2023-03-27T04:15:10.763Z,100.00
2023-03-27T04:17:38.874Z,100.00
2023-03-27T04:20:09.245Z,100.00
2023-03-27T04:22:38.209Z,100.00
2023-03-27T04:25:08.275Z,100.00
2023-03-27T04:27:36.837Z,100.00
2023-03-27T04:30:08.669Z,100.00
2023-03-27T04:32:36.840Z,100.00
2023-03-27T04:35:05.199Z,100.00
2023-03-27T04:37:34.635Z,100.00
2023-03-27T04:40:05.638Z,100.00
2023-03-27T04:42:33.820Z,100.00
2023-03-27T04:45:02.694Z,100.00
2023-03-27T04:47:31.977Z,100.00
2023-03-27T04:50:00.213Z,100.00
2023-03-27T04:52:29.787Z,100.00
2023-03-27T04:55:00.353Z,100.00
2023-03-27T04:57:30.926Z,100.00
2023-03-27T04:59:59.259Z,100.00
2023-03-27T05:02:27.966Z,100.00
2023-03-27T05:04:58.630Z,100.00
2023-03-27T05:07:28.445Z,100.00
2023-03-27T05:10:02.125Z,100.00
2023-03-27T05:12:30.304Z,100.00
2023-03-27T05:14:59.387Z,100.00
2023-03-27T05:17:27.461Z,100.00
2023-03-27T05:19:56.861Z,100.00
2023-03-27T05:22:24.999Z,100.00
2023-03-27T05:24:53.261Z,100.00
2023-03-27T05:27:22.735Z,100.00
2023-03-27T05:29:50.739Z,100.00
2023-03-27T05:32:18.830Z,100.00
2023-03-27T05:34:50.775Z,100.00
2023-03-27T05:37:19.246Z,100.00
2023-03-27T05:39:47.278Z,100.00
2023-03-27T05:42:16.351Z,100.00
2023-03-27T05:44:45.972Z,100.00
2023-03-27T05:47:14.575Z,100.00
2023-03-27T05:49:42.627Z,100.00
2023-03-27T05:52:10.650Z,100.00
2023-03-27T05:54:38.737Z,100.00
2023-03-27T05:57:09.098Z,100.00
2023-03-27T05:59:37.239Z,100.00
2023-03-27T06:02:06.786Z,100.00
2023-03-27T06:04:37.568Z,100.00
2023-03-27T06:07:05.779Z,100.00
2023-03-27T06:09:35.298Z,100.00
2023-03-27T06:12:03.663Z,100.00
2023-03-27T06:14:31.658Z,100.00
2023-03-27T06:16:59.713Z,100.00
2023-03-27T06:19:29.268Z,100.00
2023-03-27T06:21:57.334Z,100.00
2023-03-27T06:24:25.332Z,100.00
2023-03-27T06:26:53.689Z,100.00
2023-03-27T06:29:21.934Z,100.00
2023-03-27T06:31:49.978Z,100.00
2023-03-27T06:34:18.009Z,100.00
2023-03-27T06:36:50.893Z,100.00
2023-03-27T06:39:19.234Z,100.00
2023-03-27T06:41:47.336Z,100.00
2023-03-27T06:44:15.445Z,100.00
2023-03-27T06:46:45.822Z,100.00
2023-03-27T06:49:14.135Z,100.00
2023-03-27T06:51:42.158Z,100.00
2023-03-27T06:54:12.437Z,100.00
2023-03-27T06:56:40.457Z,100.00
2023-03-27T06:59:09.047Z,100.00
2023-03-27T07:01:37.342Z,100.00
2023-03-27T07:04:08.621Z,100.00
2023-03-27T07:06:38.600Z,100.00
2023-03-27T07:09:08.420Z,100.00
2023-03-27T07:11:37.854Z,100.00
2023-03-27T07:14:08.913Z,100.00
2023-03-27T07:16:37.069Z,100.00
2023-03-27T07:19:05.374Z,100.00
2023-03-27T07:21:33.478Z,100.00
2023-03-27T07:24:01.613Z,100.00
2023-03-27T07:26:32.032Z,100.00
2023-03-27T07:29:03.084Z,100.00
2023-03-27T07:31:50.986Z,100.00
2023-03-27T07:34:19.745Z,100.00
2023-03-27T07:36:50.642Z,100.00
2023-03-27T07:39:18.738Z,100.00
2023-03-27T07:41:46.789Z,100.00
2023-03-27T07:44:16.758Z,100.00
2023-03-27T07:46:45.874Z,100.00
2023-03-27T07:49:14.202Z,100.00
2023-03-27T07:51:42.528Z,100.00
2023-03-27T07:54:13.390Z,100.00
2023-03-27T07:56:41.947Z,100.00
2023-03-27T07:59:11.673Z,100.00
2023-03-27T08:01:43.521Z,100.00
2023-03-27T08:04:11.982Z,100.00
2023-03-27T08:06:43.804Z,100.00
2023-03-27T08:09:12.276Z,100.00
2023-03-27T08:11:41.389Z,100.00
2023-03-27T08:14:10.027Z,100.00
2023-03-27T08:16:38.809Z,100.00
2023-03-27T08:19:08.285Z,100.00
2023-03-27T08:21:36.346Z,100.00
2023-03-27T08:24:05.140Z,100.00
2023-03-27T08:26:33.472Z,100.00
2023-03-27T08:29:01.688Z,100.00
2023-03-27T08:31:31.214Z,100.00
2023-03-27T08:33:59.344Z,100.00
2023-03-27T08:36:29.296Z,100.00
2023-03-27T08:38:57.998Z,100.00
2023-03-27T08:41:30.732Z,100.00
2023-03-27T08:44:04.163Z,100.00
2023-03-27T08:46:38.612Z,100.00
2023-03-27T08:49:12.934Z,100.00
2023-03-27T08:51:47.184Z,100.00
2023-03-27T08:54:21.569Z,100.00
2023-03-27T08:56:50.460Z,100.00
2023-03-27T08:59:21.031Z,100.00
2023-03-27T09:01:55.814Z,100.00
2023-03-27T09:04:37.410Z,100.00
2023-03-27T09:07:11.523Z,100.00
2023-03-27T09:09:55.871Z,100.00
2023-03-27T09:12:44.911Z,100.00
2023-03-27T09:15:16.436Z,100.00
2023-03-27T09:17:50.075Z,100.00
2023-03-27T09:20:21.676Z,100.00
2023-03-27T09:22:55.412Z,100.00
2023-03-27T09:25:28.390Z,100.00
2023-03-27T09:28:00.514Z,100.00
2023-03-27T09:30:30.177Z,100.00
2023-03-27T09:33:03.589Z,100.00
2023-03-27T09:35:32.262Z,100.00
2023-03-27T09:38:06.924Z,100.00
2023-03-27T09:40:45.169Z,100.00
2023-03-27T09:43:18.873Z,100.00
2023-03-27T09:45:49.166Z,100.00
2023-03-27T09:48:26.459Z,100.00
2023-03-27T09:50:54.623Z,100.00
2023-03-27T09:53:25.304Z,100.00
2023-03-27T09:55:56.856Z,100.00
2023-03-27T09:58:32.580Z,100.00
2023-03-27T10:01:16.870Z,100.00
2023-03-27T10:03:50.186Z,100.00
2023-03-27T10:06:26.621Z,100.00
2023-03-27T10:08:56.972Z,100.00
2023-03-27T10:11:28.530Z,100.00
2023-03-27T10:13:58.046Z,100.00
2023-03-27T10:16:27.938Z,100.00
2023-03-27T10:18:59.548Z,100.00
2023-03-27T10:21:30.857Z,100.00
2023-03-27T10:24:06.590Z,100.00
2023-03-27T10:26:38.913Z,100.00
2023-03-27T10:29:21.644Z,100.00
2023-03-27T10:31:52.620Z,100.00
2023-03-27T10:34:33.631Z,100.00
2023-03-27T10:37:19.580Z,100.00
2023-03-27T10:39:49.356Z,100.00
2023-03-27T10:42:19.131Z,100.00
2023-03-27T10:44:49.124Z,100.00
2023-03-27T10:47:20.983Z,100.00
2023-03-27T10:49:56.687Z,100.00
2023-03-27T10:52:29.677Z,100.00
2023-03-27T10:55:17.265Z,100.00
2023-03-27T10:57:53.528Z,100.00
2023-03-27T11:00:33.316Z,100.00
2023-03-27T11:03:09.911Z,100.00
2023-03-27T11:05:41.648Z,100.00
2023-03-27T11:08:16.454Z,99.09
2023-03-27T11:10:47.303Z,95.75
2023-03-27T11:13:23.134Z,91.98
2023-03-27T11:15:55.833Z,90.28
2023-03-27T11:18:26.909Z,91.82
2023-03-27T11:20:59.667Z,91.02
2023-03-27T11:23:32.315Z,94.80
2023-03-27T11:26:06.084Z,92.27
2023-03-27T11:28:42.971Z,86.71
2023-03-27T11:31:17.744Z,90.73
2023-03-27T11:33:51.402Z,91.27
2023-03-27T11:36:44.884Z,93.26
2023-03-27T11:39:20.808Z,97.03
2023-03-27T11:41:53.399Z,96.70
2023-03-27T11:44:22.561Z,100.00
2023-03-27T11:47:05.657Z,100.00
2023-03-27T11:49:48.692Z,100.00
2023-03-27T11:52:27.838Z,100.00
2023-03-27T11:55:11.990Z,100.00
2023-03-27T11:57:57.618Z,100.00
2023-03-27T12:00:32.896Z,100.00
2023-03-27T12:03:33.746Z,100.00
2023-03-27T12:06:10.123Z,100.00
2023-03-27T12:08:53.867Z,100.00
2023-03-27T12:11:25.651Z,100.00
2023-03-27T12:14:18.958Z,100.00
2023-03-27T12:17:20.099Z,100.00
2023-03-27T12:20:01.673Z,95.75
2023-03-27T12:22:40.023Z,80.71
2023-03-27T12:25:45.319Z,77.56
2023-03-27T12:28:23.764Z,73.85
2023-03-27T12:31:04.270Z,76.97
2023-03-27T12:33:53.277Z,74.13
2023-03-27T12:36:24.410Z,72.19
2023-03-27T12:38:54.527Z,73.42
2023-03-27T12:41:25.005Z,72.62
2023-03-27T12:43:58.774Z,71.13
2023-03-27T12:46:37.442Z,72.71
2023-03-27T12:49:48.076Z,66.78
2023-03-27T12:52:18.821Z,70.07
2023-03-27T12:55:06.915Z,72.86
2023-03-27T12:57:44.665Z,68.46
2023-03-27T13:00:22.428Z,69.40
2023-03-27T13:03:32.775Z,83.90
2023-03-27T13:06:22.958Z,91.57
2023-03-27T13:09:10.493Z,100.00
2023-03-27T13:11:50.491Z,100.00
2023-03-27T13:14:42.305Z,100.00
2023-03-27T13:17:24.568Z,100.00
2023-03-27T13:19:59.592Z,100.00
2023-03-27T13:22:54.507Z,100.00
2023-03-27T13:25:32.643Z,100.00
2023-03-27T13:28:26.011Z,100.00
2023-03-27T13:30:56.469Z,91.78
2023-03-27T13:33:28.115Z,83.65
2023-03-27T13:36:12.152Z,80.48
2023-03-27T13:39:13.856Z,84.04
2023-03-27T13:42:02.273Z,81.50
2023-03-27T13:44:42.094Z,83.62
2023-03-27T13:47:31.530Z,83.78
2023-03-27T13:50:21.070Z,80.38
2023-03-27T13:53:13.386Z,74.88
2023-03-27T13:56:07.628Z,70.15
2023-03-27T13:58:58.505Z,69.00
2023-03-27T14:01:42.228Z,69.47
2023-03-27T14:04:44.102Z,71.75
2023-03-27T14:07:41.766Z,70.16
2023-03-27T14:10:23.527Z,69.46
2023-03-27T14:13:09.111Z,69.95
2023-03-27T14:15:52.877Z,70.90
2023-03-27T14:18:55.883Z,73.80
2023-03-27T14:21:37.929Z,73.55
2023-03-27T14:24:16.884Z,76.17
2023-03-27T14:26:46.471Z,74.44
2023-03-27T14:29:16.931Z,76.02
2023-03-27T14:31:45.165Z,74.25
2023-03-27T14:34:22.452Z,75.31
2023-03-27T14:36:52.166Z,75.19
2023-03-27T14:39:22.711Z,76.91
2023-03-27T14:41:55.705Z,77.38
2023-03-27T14:44:27.085Z,77.14
2023-03-27T14:47:00.866Z,76.70
2023-03-27T14:49:35.854Z,78.23
2023-03-27T14:52:07.797Z,76.85
2023-03-27T14:54:48.494Z,77.14
2023-03-27T14:57:27.396Z,75.42
2023-03-27T15:00:00.500Z,76.96
2023-03-27T15:02:32.753Z,75.29
2023-03-27T15:05:09.678Z,78.42
2023-03-27T15:07:38.355Z,80.83
2023-03-27T15:10:22.414Z,85.10
2023-03-27T15:12:50.911Z,88.52
2023-03-27T15:15:35.000Z,86.10
2023-03-27T15:18:05.505Z,86.94
2023-03-27T15:20:37.050Z,86.11
2023-03-27T15:23:12.790Z,89.16
2023-03-27T15:25:43.818Z,90.62
2023-03-27T15:28:19.435Z,92.32
2023-03-27T15:30:52.644Z,91.71
2023-03-27T15:33:25.823Z,93.53
2023-03-27T15:35:56.686Z,91.89
2023-03-27T15:38:28.958Z,91.03
2023-03-27T15:41:03.513Z,92.15
2023-03-27T15:43:32.187Z,91.67
2023-03-27T15:46:16.047Z,89.91
2023-03-27T15:48:46.058Z,87.66
2023-03-27T15:51:28.118Z,88.67
2023-03-27T15:53:58.995Z,89.45
2023-03-27T15:56:30.293Z,89.38
2023-03-27T15:59:00.386Z,86.96
2023-03-27T16:01:36.406Z,84.65
2023-03-27T16:04:08.867Z,88.80
2023-03-27T16:06:40.902Z,85.17
2023-03-27T16:09:23.376Z,86.03
2023-03-27T16:11:54.171Z,85.77
2023-03-27T16:14:29.114Z,87.20
2023-03-27T16:17:20.778Z,86.97
2023-03-27T16:19:55.650Z,89.04
2023-03-27T16:22:25.237Z,87.91
2023-03-27T16:24:53.936Z,89.26
2023-03-27T16:27:24.359Z,90.17
2023-03-27T16:29:53.001Z,91.22
2023-03-27T16:32:23.837Z,90.79
2023-03-27T16:34:52.605Z,91.89
2023-03-27T16:37:22.420Z,83.49
2023-03-27T16:39:51.045Z,86.38
2023-03-27T16:42:25.229Z,87.66
2023-03-27T16:44:54.395Z,88.42
2023-03-27T16:47:24.876Z,87.93
2023-03-27T16:50:07.886Z,88.78
2023-03-27T16:52:39.286Z,88.28
2023-03-27T16:55:08.553Z,88.30
2023-03-27T16:57:36.662Z,87.32
2023-03-27T17:00:05.730Z,93.03
2023-03-27T17:02:36.558Z,97.24
2023-03-27T17:05:05.099Z,96.59
2023-03-27T17:07:33.313Z,98.14
2023-03-27T17:10:02.248Z,96.78
2023-03-27T17:12:30.733Z,94.22
2023-03-27T17:14:58.966Z,95.63
2023-03-27T17:17:30.564Z,93.41
2023-03-27T17:20:00.726Z,94.35
2023-03-27T17:22:30.166Z,94.20
2023-03-27T17:25:01.232Z,93.97
2023-03-27T17:27:29.394Z,93.50
2023-03-27T17:29:57.636Z,94.21
2023-03-27T17:32:26.848Z,91.94
2023-03-27T17:34:56.077Z,92.24
2023-03-27T17:37:25.990Z,93.54
2023-03-27T17:39:54.064Z,94.93
2023-03-27T17:42:22.454Z,93.39
2023-03-27T17:44:53.366Z,93.90
2023-03-27T17:47:21.769Z,94.45
2023-03-27T17:49:49.873Z,99.88
2023-03-27T17:52:18.932Z,100.00
2023-03-27T17:54:48.363Z,100.00
2023-03-27T17:57:16.856Z,100.00
2023-03-27T17:59:46.436Z,100.00
2023-03-27T18:02:18.037Z,100.00
2023-03-27T18:04:47.920Z,100.00
2023-03-27T18:07:15.930Z,100.00
2023-03-27T18:09:44.041Z,100.00
2023-03-27T18:12:13.695Z,100.00
2023-03-27T18:14:43.172Z,100.00
2023-03-27T18:17:11.470Z,100.00
2023-03-27T18:19:39.503Z,100.00
2023-03-27T18:22:07.636Z,100.00
2023-03-27T18:24:35.732Z,100.00
2023-03-27T18:27:03.839Z,100.00
2023-03-27T18:29:33.997Z,100.00
2023-03-27T18:32:02.172Z,100.00
2023-03-27T18:34:30.159Z,100.00
2023-03-27T18:36:58.210Z,100.00
2023-03-27T18:39:26.355Z,100.00
2023-03-27T18:41:55.037Z,100.00
2023-03-27T18:44:23.077Z,100.00
2023-03-27T18:46:55.283Z,100.00
2023-03-27T18:49:25.493Z,100.00
2023-03-27T18:51:54.087Z,100.00
2023-03-27T18:54:22.248Z,100.00
2023-03-27T18:56:52.046Z,100.00
2023-03-27T18:59:20.820Z,100.00
2023-03-27T19:01:48.979Z,100.00
2023-03-27T19:04:19.055Z,100.00
2023-03-27T19:06:47.441Z,100.00
2023-03-27T19:09:16.311Z,100.00
2023-03-27T19:11:44.888Z,100.00
2023-03-27T19:14:12.986Z,100.00
2023-03-27T19:16:43.277Z,100.00
2023-03-27T19:19:11.388Z,100.00
2023-03-27T19:21:40.793Z,100.00
2023-03-27T19:24:08.891Z,100.00
2023-03-27T19:26:37.536Z,100.00
2023-03-27T19:29:06.608Z,100.00
2023-03-27T19:31:35.061Z,100.00
2023-03-27T19:34:03.266Z,100.00
2023-03-27T19:36:32.746Z,100.00
2023-03-27T19:39:02.157Z,100.00
2023-03-27T19:41:30.360Z,100.00
2023-03-27T19:44:00.820Z,100.00
2023-03-27T19:46:29.540Z,100.00
2023-03-27T19:48:57.797Z,100.00
2023-03-27T19:51:25.843Z,100.00
2023-03-27T19:53:55.537Z,100.00
2023-03-27T19:56:25.010Z,100.00
2023-03-27T19:58:53.209Z,100.00
2023-03-27T20:01:21.536Z,100.00
2023-03-27T20:03:49.806Z,100.00
2023-03-27T20:06:19.624Z,100.00
2023-03-27T20:08:47.748Z,100.00
2023-03-27T20:11:15.890Z,100.00
2023-03-27T20:13:55.446Z,100.00
2023-03-27T20:16:27.487Z,100.00
2023-03-27T20:19:03.882Z,100.00
2023-03-27T20:21:34.629Z,100.00
2023-03-27T20:24:03.272Z,100.00
2023-03-27T20:26:39.167Z,100.00
2023-03-27T20:29:12.577Z,100.00
2023-03-27T20:31:41.419Z,100.00
2023-03-27T20:34:10.540Z,100.00
2023-03-27T20:36:39.313Z,100.00
2023-03-27T20:39:08.968Z,100.00
2023-03-27T20:41:39.158Z,100.00
2023-03-27T20:44:15.597Z,100.00
2023-03-27T20:46:47.248Z,100.00
2023-03-27T20:49:37.424Z,100.00
2023-03-27T20:52:09.248Z,100.00
2023-03-27T20:54:37.458Z,100.00
2023-03-27T20:57:06.055Z,100.00
2023-03-27T20:59:35.562Z,100.00
2023-03-27T21:02:04.000Z,100.00
2023-03-27T21:04:32.530Z,100.00
2023-03-27T21:07:00.810Z,100.00
2023-03-27T21:09:29.165Z,100.00
2023-03-27T21:11:57.381Z,100.00
2023-03-27T21:14:25.688Z,100.00
2023-03-27T21:16:55.431Z,100.00
2023-03-27T21:19:23.992Z,100.00
2023-03-27T21:21:52.108Z,100.00
2023-03-27T21:24:20.571Z,100.00
2023-03-27T21:26:48.733Z,100.00
2023-03-27T21:29:17.107Z,100.00
2023-03-27T21:31:45.524Z,100.00
2023-03-27T21:34:17.373Z,100.00
2023-03-27T21:36:45.731Z,100.00
2023-03-27T21:39:13.880Z,100.00
2023-03-27T21:41:41.920Z,100.00
2023-03-27T21:44:10.000Z,100.00
2023-03-27T21:46:38.126Z,100.00
2023-03-27T21:49:06.359Z,100.00
2023-03-27T21:51:36.058Z,100.00
2023-03-27T21:54:04.159Z,100.00
2023-03-27T21:56:32.536Z,100.00
2023-03-27T21:59:03.262Z,100.00
2023-03-27T22:01:31.393Z,100.00
2023-03-27T22:04:02.217Z,100.00
2023-03-27T22:06:31.710Z,100.00
2023-03-27T22:09:01.331Z,100.00
2023-03-27T22:11:29.532Z,100.00
2023-03-27T22:13:59.193Z,100.00
2023-03-27T22:16:27.526Z,100.00
2023-03-27T22:18:55.761Z,100.00
2023-03-27T22:21:25.881Z,100.00
2023-03-27T22:23:55.125Z,100.00
2023-03-27T22:26:27.210Z,100.00
2023-03-27T22:28:56.501Z,100.00
2023-03-27T22:31:25.766Z,100.00
2023-03-27T22:33:54.043Z,100.00
2023-03-27T22:36:22.719Z,100.00
2023-03-27T22:38:50.904Z,100.00
2023-03-27T22:41:19.228Z,100.00
2023-03-27T22:43:49.906Z,100.00
2023-03-27T22:46:20.116Z,100.00
2023-03-27T22:48:48.643Z,100.00
2023-03-27T22:51:16.748Z,100.00
2023-03-27T22:53:44.850Z,100.00
2023-03-27T22:56:13.084Z,100.00
2023-03-27T22:58:41.253Z,100.00
2023-03-27T23:01:11.042Z,100.00
2023-03-27T23:03:39.565Z,100.00
2023-03-27T23:06:08.534Z,100.00
2023-03-27T23:08:36.702Z,100.00
2023-03-27T23:11:06.606Z,100.00
2023-03-27T23:13:36.506Z,100.00
2023-03-27T23:16:08.003Z,100.00
2023-03-27T23:18:38.063Z,100.00
2023-03-27T23:21:08.171Z,100.00
2023-03-27T23:23:37.680Z,100.00
2023-03-27T23:26:09.221Z,100.00
2023-03-27T23:28:39.209Z,100.00
2023-03-27T23:31:09.106Z,100.00
2023-03-27T23:33:43.040Z,100.00
2023-03-27T23:36:13.192Z,100.00
2023-03-27T23:38:42.525Z,100.00
2023-03-27T23:41:16.096Z,100.00
2023-03-27T23:43:44.640Z,100.00
2023-03-27T23:46:13.765Z,100.00
2023-03-27T23:48:44.866Z,100.00
2023-03-27T23:51:14.788Z,100.00
2023-03-27T23:53:43.747Z,100.00
2023-03-27T23:56:14.913Z,100.00
2023-03-27T23:58:43.352Z,100.00
