createdAt,value
2022-08-17T00:05:39.688Z,25.8
2022-08-17T00:11:21.929Z,25.8
2022-08-17T00:18:57.604Z,25.8
2022-08-17T00:25:29.224Z,25.7
2022-08-17T00:31:57.067Z,25.7
2022-08-17T00:38:35.562Z,25.6
2022-08-17T00:44:28.878Z,25.6
2022-08-17T00:50:24.796Z,25.6
2022-08-17T00:55:51.886Z,25.6
2022-08-17T01:01:57.307Z,25.6
2022-08-17T01:07:47.520Z,25.6
2022-08-17T01:13:57.426Z,25.6
2022-08-17T01:19:33.850Z,25.6
2022-08-17T01:25:18.023Z,25.6
2022-08-17T01:32:20.873Z,25.5
2022-08-17T01:38:12.491Z,25.5
2022-08-17T01:43:52.395Z,25.5
2022-08-17T01:49:42.852Z,25.5
2022-08-17T01:55:20.850Z,25.5
2022-08-17T02:01:27.346Z,25.5
2022-08-17T02:07:56.038Z,25.4
2022-08-17T02:14:52.385Z,25.4
2022-08-17T02:20:58.883Z,25.4
2022-08-17T02:27:16.277Z,25.4
2022-08-17T02:34:00.502Z,25.4
2022-08-17T02:39:46.293Z,25.4
2022-08-17T02:45:45.104Z,25.4
2022-08-17T02:51:36.872Z,25.4
2022-08-17T02:58:15.262Z,25.4
2022-08-17T03:04:01.238Z,25.4
2022-08-17T03:09:37.487Z,25.4
2022-08-17T03:15:03.974Z,25.4
2022-08-17T03:20:36.616Z,25.4
2022-08-17T03:27:05.997Z,25.3
2022-08-17T03:32:44.826Z,25.3
2022-08-17T03:38:38.866Z,25.3
2022-08-17T03:45:17.425Z,25.3
2022-08-17T03:51:16.301Z,25.3
2022-08-17T03:56:58.881Z,25.3
2022-08-17T04:02:50.545Z,25.3
2022-08-17T04:08:28.973Z,25.3
2022-08-17T04:14:14.985Z,25.3
2022-08-17T04:19:24.303Z,25.3
2022-08-17T04:25:18.847Z,25.3
2022-08-17T04:31:49.374Z,25.3
2022-08-17T04:38:12.732Z,25.3
2022-08-17T04:44:08.394Z,25.3
2022-08-17T04:50:15.061Z,25.3
2022-08-17T04:56:11.616Z,25.3
2022-08-17T05:01:58.426Z,25.3
2022-08-17T05:07:48.156Z,25.3
2022-08-17T05:13:34.594Z,25.3
2022-08-17T05:19:09.699Z,25.3
2022-08-17T05:25:31.626Z,25.3
2022-08-17T05:31:30.861Z,25.3
2022-08-17T05:37:50.000Z,25.3
2022-08-17T05:43:29.634Z,25.4
2022-08-17T05:49:45.350Z,25.4
2022-08-17T05:55:34.454Z,25.4
2022-08-17T06:01:47.563Z,25.4
2022-08-17T06:07:24.797Z,25.4
2022-08-17T06:13:21.060Z,29.6
2022-08-17T06:19:24.689Z,29.6
2022-08-17T06:24:54.864Z,30.1
2022-08-17T06:30:36.711Z,30.5
2022-08-17T06:36:42.518Z,30.9
2022-08-17T06:43:22.975Z,31.4
2022-08-17T06:49:40.826Z,31.9
2022-08-17T06:55:54.766Z,32.4
2022-08-17T07:02:29.020Z,32.9
2022-08-17T07:08:30.028Z,33.5
2022-08-17T07:14:08.456Z,33.9
2022-08-17T07:20:00.851Z,34.4
2022-08-17T07:26:26.961Z,35.1
2022-08-17T07:32:08.540Z,35.6
2022-08-17T07:37:52.840Z,36.1
2022-08-17T07:44:46.178Z,36.8
2022-08-17T07:50:26.953Z,37.3
2022-08-17T07:57:07.157Z,37.9
2022-08-17T08:02:50.341Z,38.4
2022-08-17T08:09:14.999Z,39
2022-08-17T08:15:09.652Z,39.4
2022-08-17T08:22:09.897Z,40
2022-08-17T08:27:35.562Z,40.5
2022-08-17T08:33:20.630Z,40.8
2022-08-17T08:40:44.183Z,41.3
2022-08-17T08:46:58.757Z,41.6
2022-08-17T08:54:15.876Z,42
2022-08-17T09:01:04.041Z,42.2
2022-08-17T09:08:30.710Z,42.5
2022-08-17T09:14:21.929Z,42.7
2022-08-17T09:21:23.096Z,43
2022-08-17T09:27:09.494Z,43.3
2022-08-17T09:32:55.016Z,43.6
2022-08-17T09:38:48.988Z,43.8
2022-08-17T09:44:40.081Z,44
2022-08-17T09:50:19.184Z,44.2
2022-08-17T09:57:30.940Z,44.4
2022-08-17T10:03:19.544Z,44.7
2022-08-17T10:09:11.181Z,44.8
2022-08-17T10:15:44.480Z,45.1
2022-08-17T10:21:22.785Z,45.3
2022-08-17T10:28:53.321Z,45.4
2022-08-17T10:35:09.115Z,45.6
2022-08-17T10:40:58.957Z,45.9
2022-08-17T10:48:11.807Z,46.2
2022-08-17T10:53:54.404Z,46.5
2022-08-17T10:59:32.844Z,46.6
2022-08-17T11:05:14.747Z,46.8
2022-08-17T11:10:52.523Z,47.1
2022-08-17T11:16:36.218Z,47.4
2022-08-17T11:22:13.410Z,47.6
2022-08-17T11:27:57.079Z,47.6
2022-08-17T11:33:56.763Z,47.9
2022-08-17T11:39:38.362Z,47.6
2022-08-17T11:44:51.413Z,47.3
2022-08-17T11:51:12.691Z,47.6
2022-08-17T11:57:46.405Z,47.6
2022-08-17T12:03:25.223Z,48.1
2022-08-17T12:09:02.818Z,48.1
2022-08-17T12:16:14.346Z,47.7
2022-08-17T12:22:18.976Z,47.3
2022-08-17T12:28:38.384Z,47.4
2022-08-17T12:34:33.818Z,48.1
2022-08-17T12:40:40.361Z,48.3
2022-08-17T12:46:31.664Z,48.2
2022-08-17T12:52:40.691Z,48.3
2022-08-17T12:58:30.590Z,48.4
2022-08-17T13:04:26.475Z,48.4
2022-08-17T13:10:13.621Z,48.4
2022-08-17T13:16:01.587Z,48.5
2022-08-17T13:21:36.218Z,48.4
2022-08-17T13:27:25.107Z,47.9
2022-08-17T13:33:21.507Z,47.8
2022-08-17T13:39:45.762Z,47.1
2022-08-17T13:46:08.830Z,47.2
2022-08-17T13:52:01.004Z,47.3
2022-08-17T13:58:23.560Z,47.1
2022-08-17T14:04:24.404Z,47.1
2022-08-17T14:10:42.109Z,46.9
2022-08-17T14:16:45.268Z,46.9
2022-08-17T14:22:52.190Z,46.8
2022-08-17T14:29:12.692Z,46.6
2022-08-17T14:35:01.396Z,46.4
2022-08-17T14:40:44.829Z,46.2
2022-08-17T14:46:37.982Z,45.9
2022-08-17T14:52:23.301Z,45.8
2022-08-17T14:58:45.516Z,45.5
2022-08-17T15:04:10.375Z,45.3
2022-08-17T15:09:55.067Z,45.1
2022-08-17T15:15:47.954Z,44.8
2022-08-17T15:21:53.481Z,44.6
2022-08-17T15:27:42.235Z,44.3
2022-08-17T15:33:28.656Z,44
2022-08-17T15:39:19.274Z,43.8
2022-08-17T15:45:07.992Z,43.4
2022-08-17T15:50:49.637Z,43.2
2022-08-17T15:56:34.199Z,42.9
2022-08-17T16:05:26.567Z,42.6
2022-08-17T16:11:08.929Z,42.1
2022-08-17T16:17:04.305Z,41.8
2022-08-17T16:23:07.096Z,41.5
2022-08-17T16:29:25.567Z,41.1
2022-08-17T16:35:40.014Z,40.9
2022-08-17T16:41:26.404Z,40.6
2022-08-17T16:47:03.886Z,40.3
2022-08-17T16:53:22.645Z,40
2022-08-17T16:59:29.956Z,39.7
2022-08-17T17:05:40.876Z,38.8
2022-08-17T17:11:17.131Z,37.4
2022-08-17T17:17:34.087Z,36.3
2022-08-17T17:23:23.090Z,35.4
2022-08-17T17:29:03.010Z,34.8
2022-08-17T17:34:54.783Z,34.3
2022-08-17T17:40:33.905Z,33.8
2022-08-17T17:47:17.446Z,33.4
2022-08-17T17:53:57.992Z,33.1
2022-08-17T18:00:07.972Z,32.7
2022-08-17T18:06:01.181Z,32.5
2022-08-17T18:12:15.647Z,32.3
2022-08-17T18:18:03.802Z,32
2022-08-17T18:24:02.283Z,31.9
2022-08-17T18:29:45.840Z,31.7
2022-08-17T18:35:38.001Z,31.6
2022-08-17T18:41:27.247Z,31.4
2022-08-17T18:47:34.097Z,31.3
2022-08-17T18:53:43.095Z,31.2
2022-08-17T18:59:06.003Z,31.1
2022-08-17T19:05:22.250Z,31
2022-08-17T19:10:45.834Z,30.9
2022-08-17T19:16:11.970Z,30.8
2022-08-17T19:21:54.914Z,30.8
2022-08-17T19:28:57.276Z,30.7
2022-08-17T19:34:29.977Z,30.6
2022-08-17T19:39:55.278Z,30.5
2022-08-17T19:45:57.233Z,30.4
2022-08-17T19:52:18.356Z,30.4
2022-08-17T19:58:24.684Z,30.4
2022-08-17T20:04:12.092Z,30.3
2022-08-17T20:10:22.553Z,30.3
2022-08-17T20:16:16.403Z,30.2
2022-08-17T20:22:10.009Z,30.2
2022-08-17T20:27:48.752Z,30.1
2022-08-17T20:33:29.806Z,30.1
2022-08-17T20:39:07.760Z,30.1
2022-08-17T20:44:17.672Z,30
2022-08-17T20:50:36.657Z,30
2022-08-17T20:56:08.402Z,29.9
2022-08-17T21:01:46.407Z,29.9
2022-08-17T21:07:24.160Z,29.9
2022-08-17T21:13:41.992Z,29.9
2022-08-17T21:19:24.083Z,29.8
2022-08-17T21:25:22.961Z,29.8
2022-08-17T21:31:51.272Z,29.8
2022-08-17T21:37:37.889Z,29.8
2022-08-17T21:43:04.457Z,29.7
2022-08-17T21:48:44.365Z,29.7
2022-08-17T21:54:10.239Z,29.6
2022-08-17T22:00:11.117Z,29.6
2022-08-17T22:05:34.098Z,29.6
2022-08-17T22:10:55.485Z,29.6
2022-08-17T22:17:18.724Z,29.6
2022-08-17T22:22:55.289Z,29.6
2022-08-17T22:28:42.340Z,29.5
2022-08-17T22:34:24.292Z,29.5
2022-08-17T22:40:13.929Z,29.4
2022-08-17T22:45:56.608Z,29.4
2022-08-17T22:51:48.165Z,29.4
2022-08-17T22:57:10.149Z,29.4
2022-08-17T23:03:12.023Z,29.4
2022-08-17T23:08:48.907Z,29.4
2022-08-17T23:14:43.313Z,29.3
2022-08-17T23:20:19.139Z,29.3
2022-08-17T23:26:01.932Z,29.3
2022-08-17T23:30:54.059Z,29.3
2022-08-17T23:36:46.688Z,29.3
2022-08-17T23:42:34.928Z,29.3
2022-08-17T23:48:10.591Z,29.3
2022-08-17T23:53:58.495Z,29.2
