createdAt,value
2018-10-21T00:03:57.689Z,82869.00
2018-10-21T00:09:01.862Z,82872.00
2018-10-21T00:14:06.010Z,82877.00
2018-10-21T00:19:10.080Z,82865.00
2018-10-21T00:24:14.093Z,82855.00
2018-10-21T00:29:17.938Z,82861.00
2018-10-21T00:34:22.105Z,82851.00
2018-10-21T00:39:26.182Z,82843.00
2018-10-21T00:44:30.262Z,82826.00
2018-10-21T00:49:34.119Z,82818.00
2018-10-21T00:54:38.186Z,82800.00
2018-10-21T00:59:42.044Z,82804.00
2018-10-21T01:04:46.122Z,82792.00
2018-10-21T01:09:50.186Z,82795.00
2018-10-21T01:14:54.251Z,82812.00
2018-10-21T01:19:58.365Z,82804.00
2018-10-21T01:25:02.497Z,82807.00
2018-10-21T01:30:08.390Z,82806.00
2018-10-21T01:35:12.509Z,82795.00
2018-10-21T01:40:39.486Z,82785.00
2018-10-21T01:45:43.638Z,82790.00
2018-10-21T01:50:47.763Z,82767.00
2018-10-21T01:55:51.901Z,82762.00
2018-10-21T02:00:56.035Z,82777.00
2018-10-21T02:06:00.141Z,82773.00
2018-10-21T02:11:04.346Z,82755.00
2018-10-21T02:16:08.409Z,82769.00
2018-10-21T02:21:12.277Z,82767.00
2018-10-21T02:26:16.424Z,82759.00
2018-10-21T02:31:20.465Z,82750.00
2018-10-21T02:36:24.538Z,82728.00
2018-10-21T02:41:43.558Z,82729.00
2018-10-21T02:46:48.575Z,82719.00
2018-10-21T02:51:58.058Z,82729.00
2018-10-21T02:57:02.311Z,82730.00
2018-10-21T03:02:06.225Z,82724.00
2018-10-21T03:07:10.386Z,82697.00
2018-10-21T03:12:14.237Z,82687.00
2018-10-21T03:17:18.111Z,82689.00
2018-10-21T03:22:22.208Z,82690.00
2018-10-21T03:27:26.287Z,82680.00
2018-10-21T03:32:30.165Z,82693.00
2018-10-21T03:37:33.997Z,82686.00
2018-10-21T03:42:37.841Z,82685.00
2018-10-21T03:47:41.953Z,82693.00
2018-10-21T03:52:45.903Z,82691.00
2018-10-21T03:57:50.645Z,82684.00
2018-10-21T04:02:54.698Z,82686.00
2018-10-21T04:07:58.518Z,82680.00
2018-10-21T04:13:02.610Z,82681.00
2018-10-21T04:18:06.720Z,82681.00
2018-10-21T04:23:11.057Z,82669.00
2018-10-21T04:28:15.221Z,82667.00
2018-10-21T04:33:52.473Z,82669.00
2018-10-21T04:40:17.126Z,82665.00
2018-10-21T04:45:22.896Z,82664.00
2018-10-21T04:50:26.734Z,82671.00
2018-10-21T04:55:30.566Z,82671.00
2018-10-21T05:00:34.389Z,82669.00
2018-10-21T05:05:38.429Z,82669.00
2018-10-21T05:10:42.472Z,82671.00
2018-10-21T05:15:46.678Z,82657.00
2018-10-21T05:20:50.766Z,82662.00
2018-10-21T05:25:54.575Z,82656.00
2018-10-21T05:30:58.387Z,82661.00
2018-10-21T05:36:02.493Z,82672.00
2018-10-21T05:41:06.332Z,82672.00
2018-10-21T05:46:10.850Z,82675.00
2018-10-21T05:51:14.854Z,82673.00
2018-10-21T05:56:18.765Z,82670.00
2018-10-21T06:01:22.581Z,82669.00
2018-10-21T06:06:26.434Z,82666.00
2018-10-21T06:11:30.477Z,82673.00
2018-10-21T06:16:39.861Z,82669.00
2018-10-21T06:21:43.931Z,82676.00
2018-10-21T06:26:48.014Z,82686.00
2018-10-21T06:31:51.827Z,82697.00
2018-10-21T06:36:55.879Z,82690.00
2018-10-21T06:41:59.684Z,82694.00
2018-10-21T06:47:03.821Z,82710.00
2018-10-21T06:52:07.875Z,82727.00
2018-10-21T06:57:12.044Z,82803.00
2018-10-21T07:02:16.215Z,82883.00
2018-10-21T07:07:20.349Z,82861.00
2018-10-21T07:12:24.566Z,82824.00
2018-10-21T07:17:28.637Z,82822.00
2018-10-21T07:22:32.745Z,82987.00
2018-10-21T07:27:36.569Z,83160.00
2018-10-21T07:32:41.486Z,83327.00
2018-10-21T07:37:45.543Z,83388.00
2018-10-21T07:42:49.647Z,83539.00
2018-10-21T07:47:53.428Z,83619.00
2018-10-21T07:52:57.246Z,83898.00
2018-10-21T07:58:01.539Z,83851.00
2018-10-21T08:03:05.962Z,83716.00
2018-10-21T08:08:12.746Z,83676.00
2018-10-21T08:13:17.966Z,83725.00
2018-10-21T08:18:22.114Z,83851.00
2018-10-21T08:23:26.163Z,83816.00
2018-10-21T08:28:30.238Z,83608.00
2018-10-21T08:33:34.446Z,83684.00
2018-10-21T08:38:38.505Z,83596.00
2018-10-21T08:43:42.342Z,83574.00
2018-10-21T08:48:46.448Z,83610.00
2018-10-21T08:53:50.290Z,83723.00
2018-10-21T08:58:54.378Z,83729.00
2018-10-21T09:03:58.238Z,83739.00
2018-10-21T09:09:02.107Z,83725.00
2018-10-21T09:14:05.965Z,83813.00
2018-10-21T09:19:09.873Z,83798.00
2018-10-21T09:24:13.846Z,83862.00
2018-10-21T09:29:17.710Z,83871.00
2018-10-21T09:34:21.914Z,84006.00
2018-10-21T09:39:26.507Z,84013.00
2018-10-21T09:44:30.329Z,83936.00
2018-10-21T09:49:34.386Z,83880.00
2018-10-21T09:54:38.434Z,83920.00
2018-10-21T09:59:42.326Z,83810.00
2018-10-21T10:04:46.239Z,83845.00
2018-10-21T10:09:50.241Z,83827.00
2018-10-21T10:14:54.306Z,83815.00
2018-10-21T10:19:58.127Z,83835.00
2018-10-21T10:25:02.392Z,83820.00
2018-10-21T10:30:08.434Z,83839.00
2018-10-21T10:35:13.410Z,83841.00
2018-10-21T10:40:17.324Z,83849.00
2018-10-21T10:45:21.409Z,83863.00
2018-10-21T10:50:25.486Z,83872.00
2018-10-21T10:55:47.222Z,83880.00
2018-10-21T11:00:51.184Z,83886.00
2018-10-21T11:05:55.379Z,83895.00
2018-10-21T11:12:02.718Z,83900.00
2018-10-21T11:17:06.628Z,83900.00
2018-10-21T11:22:10.754Z,83909.00
2018-10-21T11:27:15.622Z,83919.00
2018-10-21T11:32:19.716Z,83916.00
2018-10-21T11:37:23.659Z,83918.00
2018-10-21T11:42:27.363Z,83929.00
2018-10-21T11:47:31.366Z,83941.00
2018-10-21T11:52:35.287Z,83952.00
2018-10-21T11:57:39.099Z,83952.00
2018-10-21T12:02:42.910Z,83971.00
2018-10-21T12:07:47.013Z,83970.00
2018-10-21T12:12:50.853Z,83984.00
2018-10-21T12:17:55.011Z,84001.00
2018-10-21T12:22:58.842Z,84024.00
2018-10-21T12:28:02.899Z,84023.00
2018-10-21T12:33:06.960Z,84031.00
2018-10-21T12:38:10.807Z,84042.00
2018-10-21T12:43:14.851Z,84035.00
2018-10-21T12:48:18.652Z,84078.00
2018-10-21T12:53:22.466Z,84062.00
2018-10-21T12:58:26.273Z,84054.00
2018-10-21T13:03:30.128Z,84044.00
2018-10-21T13:08:34.178Z,84044.00
2018-10-21T13:13:38.209Z,84068.00
2018-10-21T13:18:42.279Z,84062.00
2018-10-21T13:23:46.163Z,84052.00
2018-10-21T13:28:50.080Z,84069.00
2018-10-21T13:33:53.841Z,84096.00
2018-10-21T13:38:57.638Z,84090.00
2018-10-21T13:44:01.686Z,84096.00
2018-10-21T13:49:05.825Z,84107.00
2018-10-21T13:54:09.843Z,84088.00
2018-10-21T13:59:13.997Z,84072.00
2018-10-21T14:04:17.877Z,84072.00
2018-10-21T14:09:21.893Z,84084.00
2018-10-21T14:14:25.963Z,84075.00
2018-10-21T14:19:30.006Z,84100.00
2018-10-21T14:24:34.147Z,84075.00
2018-10-21T14:29:37.914Z,84077.00
2018-10-21T14:34:41.718Z,84070.00
2018-10-21T14:39:45.554Z,84071.00
2018-10-21T14:44:49.354Z,84079.00
2018-10-21T14:49:53.434Z,84080.00
2018-10-21T14:54:57.541Z,84082.00
2018-10-21T15:00:01.403Z,84059.00
2018-10-21T15:05:08.578Z,84056.00
2018-10-21T15:10:12.671Z,84036.00
2018-10-21T15:15:16.465Z,84036.00
2018-10-21T15:20:20.557Z,84043.00
2018-10-21T15:25:24.700Z,84034.00
2018-10-21T15:30:28.746Z,84017.00
2018-10-21T15:35:32.822Z,84006.00
2018-10-21T15:40:36.654Z,83994.00
2018-10-21T15:45:40.759Z,83982.00
2018-10-21T15:50:44.608Z,83969.00
2018-10-21T15:55:48.486Z,83964.00
2018-10-21T16:00:52.321Z,83938.00
2018-10-21T16:05:59.356Z,83917.00
2018-10-21T16:11:03.658Z,83902.00
2018-10-21T16:16:07.807Z,83886.00
2018-10-21T16:21:11.797Z,83842.00
2018-10-21T16:26:15.602Z,83831.00
2018-10-21T16:31:19.689Z,83807.00
2018-10-21T16:36:27.419Z,83780.00
2018-10-21T16:41:33.625Z,83746.00
2018-10-21T16:46:37.429Z,83717.00
2018-10-21T16:51:42.365Z,83688.00
2018-10-21T16:56:46.189Z,83669.00
2018-10-21T17:01:51.311Z,83640.00
2018-10-21T17:06:55.151Z,83613.00
2018-10-21T17:11:58.910Z,83613.00
2018-10-21T17:17:02.745Z,83624.00
2018-10-21T17:22:06.891Z,83645.00
2018-10-21T17:27:10.645Z,83683.00
2018-10-21T17:32:14.543Z,83700.00
2018-10-21T17:37:18.385Z,83709.00
2018-10-21T17:42:22.273Z,83703.00
2018-10-21T17:47:26.157Z,83652.00
2018-10-21T17:52:30.028Z,83651.00
2018-10-21T17:57:33.921Z,83612.00
2018-10-21T18:02:37.797Z,83567.00
2018-10-21T18:07:42.360Z,83561.00
2018-10-21T18:12:46.513Z,83562.00
2018-10-21T18:17:50.602Z,83562.00
2018-10-21T18:22:54.484Z,83546.00
2018-10-21T18:27:58.633Z,83532.00
2018-10-21T18:33:02.735Z,83533.00
2018-10-21T18:38:06.726Z,83520.00
2018-10-21T18:43:10.754Z,83503.00
2018-10-21T18:48:14.617Z,83489.00
2018-10-21T18:53:18.500Z,83461.00
2018-10-21T18:58:22.343Z,83440.00
2018-10-21T19:03:26.401Z,83416.00
2018-10-21T19:08:30.266Z,83401.00
2018-10-21T19:13:34.484Z,83386.00
2018-10-21T19:18:38.258Z,83366.00
2018-10-21T19:23:42.351Z,83350.00
2018-10-21T19:28:46.520Z,83343.00
2018-10-21T19:33:50.649Z,83312.00
2018-10-21T19:38:54.450Z,83316.00
2018-10-21T19:43:58.308Z,83298.00
2018-10-21T19:49:02.163Z,83283.00
2018-10-21T19:54:06.706Z,83275.00
2018-10-21T19:59:11.566Z,83260.00
2018-10-21T20:04:15.740Z,83251.00
2018-10-21T20:09:19.690Z,83242.00
2018-10-21T20:14:23.479Z,83223.00
2018-10-21T20:19:27.286Z,83209.00
2018-10-21T20:24:31.122Z,83206.00
2018-10-21T20:29:35.185Z,83216.00
2018-10-21T20:34:39.007Z,83219.00
2018-10-21T20:39:42.784Z,83217.00
2018-10-21T20:44:47.270Z,83222.00
2018-10-21T20:49:51.327Z,83211.00
2018-10-21T20:54:55.112Z,83198.00
2018-10-21T20:59:59.174Z,83185.00
2018-10-21T21:05:02.998Z,83179.00
2018-10-21T21:10:07.534Z,83187.00
2018-10-21T21:15:11.558Z,83197.00
2018-10-21T21:20:15.590Z,83199.00
2018-10-21T21:25:19.647Z,83195.00
2018-10-21T21:30:23.672Z,83172.00
2018-10-21T21:35:27.477Z,83160.00
2018-10-21T21:40:31.521Z,83143.00
2018-10-21T21:45:35.601Z,83134.00
2018-10-21T21:50:39.393Z,83127.00
2018-10-21T21:55:43.486Z,83117.00
2018-10-21T22:00:47.638Z,83107.00
2018-10-21T22:05:51.683Z,83096.00
2018-10-21T22:11:02.385Z,83083.00
2018-10-21T22:16:06.517Z,83076.00
2018-10-21T22:21:11.151Z,83069.00
2018-10-21T22:26:15.169Z,83068.00
2018-10-21T22:31:19.237Z,83066.00
2018-10-21T22:36:23.274Z,83063.00
2018-10-21T22:41:27.302Z,83048.00
2018-10-21T22:46:31.411Z,83028.00
2018-10-21T22:51:35.161Z,83028.00
2018-10-21T22:56:38.954Z,83021.00
2018-10-21T23:01:42.761Z,83025.00
2018-10-21T23:06:46.574Z,83019.00
2018-10-21T23:11:50.609Z,83002.00
2018-10-21T23:16:54.397Z,82986.00
2018-10-21T23:21:58.233Z,82963.00
2018-10-21T23:27:02.463Z,82960.00
2018-10-21T23:32:06.538Z,82968.00
2018-10-21T23:37:10.585Z,82978.00
2018-10-21T23:42:15.068Z,82972.00
2018-10-21T23:47:19.082Z,82968.00
2018-10-21T23:52:23.123Z,82959.00
2018-10-21T23:57:26.921Z,82958.00
