createdAt,value
2023-05-13T00:01:56.779Z,32.45
2023-05-13T00:04:25.239Z,35.67
2023-05-13T00:06:53.191Z,31.10
2023-05-13T00:09:22.392Z,27.92
2023-05-13T00:11:50.315Z,33.95
2023-05-13T00:14:18.637Z,33.50
2023-05-13T00:16:47.798Z,27.15
2023-05-13T00:19:16.828Z,30.77
2023-05-13T00:21:44.785Z,25.25
2023-05-13T00:24:13.246Z,30.20
2023-05-13T00:26:42.409Z,31.98
2023-05-13T00:29:10.728Z,28.35
2023-05-13T00:31:38.914Z,29.55
2023-05-13T00:34:07.345Z,32.92
2023-05-13T00:36:35.324Z,31.63
2023-05-13T00:39:04.236Z,38.10
2023-05-13T00:41:33.048Z,36.65
2023-05-13T00:44:01.706Z,33.33
2023-05-13T00:46:34.817Z,32.42
2023-05-13T00:49:05.303Z,38.83
2023-05-13T00:51:33.958Z,37.63
2023-05-13T00:54:02.680Z,34.40
2023-05-13T00:56:32.518Z,34.00
2023-05-13T00:59:00.862Z,38.88
2023-05-13T01:01:51.980Z,33.53
2023-05-13T01:05:16.995Z,34.60
2023-05-13T01:08:11.538Z,29.65
2023-05-13T01:10:56.713Z,31.40
2023-05-13T01:13:27.838Z,24.92
2023-05-13T01:16:26.928Z,27.20
2023-05-13T01:19:17.874Z,22.48
2023-05-13T01:21:55.691Z,20.90
2023-05-13T01:24:24.501Z,23.25
2023-05-13T01:26:53.166Z,21.88
2023-05-13T01:29:22.517Z,22.02
2023-05-13T01:31:56.603Z,21.50
2023-05-13T01:34:26.200Z,19.35
2023-05-13T01:36:58.021Z,22.08
2023-05-13T01:39:26.419Z,20.33
2023-05-13T01:42:02.621Z,20.53
2023-05-13T01:44:32.225Z,18.10
2023-05-13T01:47:01.581Z,22.55
2023-05-13T01:49:31.032Z,20.38
2023-05-13T01:51:59.401Z,22.23
2023-05-13T01:54:30.214Z,23.77
2023-05-13T01:57:04.868Z,26.88
2023-05-13T01:59:34.058Z,26.63
2023-05-13T02:02:02.429Z,27.35
2023-05-13T02:04:30.504Z,28.90
2023-05-13T02:06:59.873Z,31.52
2023-05-13T02:09:32.064Z,43.33
2023-05-13T02:12:00.621Z,43.13
2023-05-13T02:14:29.714Z,36.65
2023-05-13T02:16:58.334Z,30.98
2023-05-13T02:19:26.848Z,36.05
2023-05-13T02:21:55.256Z,30.45
2023-05-13T02:24:23.199Z,32.05
2023-05-13T02:26:56.730Z,27.80
2023-05-13T02:29:24.646Z,27.60
2023-05-13T02:31:53.929Z,25.25
2023-05-13T02:34:22.131Z,25.23
2023-05-13T02:36:50.634Z,25.75
2023-05-13T02:39:18.683Z,22.73
2023-05-13T02:41:47.371Z,20.33
2023-05-13T02:44:15.810Z,22.08
2023-05-13T02:46:45.570Z,20.88
2023-05-13T02:49:14.419Z,23.38
2023-05-13T02:51:42.768Z,22.85
2023-05-13T02:54:11.432Z,23.10
2023-05-13T02:56:40.139Z,24.20
2023-05-13T02:59:08.207Z,22.42
2023-05-13T03:01:37.383Z,22.48
2023-05-13T03:04:05.428Z,22.63
2023-05-13T03:06:34.451Z,23.52
2023-05-13T03:09:02.437Z,26.60
2023-05-13T03:11:30.904Z,23.13
2023-05-13T03:14:00.053Z,24.55
2023-05-13T03:16:28.559Z,22.60
2023-05-13T03:18:56.535Z,25.90
2023-05-13T03:21:25.064Z,22.48
2023-05-13T03:23:54.065Z,17.70
2023-05-13T03:26:22.752Z,20.17
2023-05-13T03:28:51.837Z,18.13
2023-05-13T03:31:20.284Z,16.75
2023-05-13T03:33:48.490Z,19.15
2023-05-13T03:36:16.753Z,17.58
2023-05-13T03:38:44.691Z,17.23
2023-05-13T03:41:17.759Z,17.65
2023-05-13T03:43:47.639Z,17.65
2023-05-13T03:46:17.798Z,18.05
2023-05-13T03:48:46.042Z,15.75
2023-05-13T03:51:14.411Z,18.15
2023-05-13T03:53:42.874Z,17.80
2023-05-13T03:56:11.214Z,23.90
2023-05-13T03:58:40.411Z,21.23
2023-05-13T04:01:08.948Z,19.23
2023-05-13T04:03:36.835Z,21.00
2023-05-13T04:06:05.684Z,21.42
2023-05-13T04:08:33.650Z,21.77
2023-05-13T04:11:01.932Z,18.17
2023-05-13T04:13:29.846Z,24.45
2023-05-13T04:15:58.642Z,19.90
2023-05-13T04:18:30.204Z,19.00
2023-05-13T04:20:58.640Z,20.73
2023-05-13T04:23:26.656Z,20.35
2023-05-13T04:25:55.087Z,18.90
2023-05-13T04:28:22.915Z,23.50
2023-05-13T04:30:53.005Z,20.58
2023-05-13T04:33:21.330Z,21.60
2023-05-13T04:35:50.857Z,22.73
2023-05-13T04:38:19.186Z,20.45
2023-05-13T04:40:48.239Z,19.27
2023-05-13T04:43:21.919Z,21.33
2023-05-13T04:45:54.294Z,22.63
2023-05-13T04:48:22.896Z,19.52
2023-05-13T04:50:51.511Z,17.25
2023-05-13T04:53:20.070Z,23.92
2023-05-13T04:55:50.032Z,24.73
2023-05-13T04:58:17.984Z,23.55
2023-05-13T05:00:46.627Z,24.98
2023-05-13T05:03:14.749Z,20.02
2023-05-13T05:05:43.418Z,21.80
2023-05-13T05:08:12.694Z,18.55
2023-05-13T05:10:41.242Z,25.42
2023-05-13T05:13:12.655Z,21.25
2023-05-13T05:15:42.090Z,20.38
2023-05-13T05:18:10.933Z,20.10
2023-05-13T05:20:41.866Z,20.90
2023-05-13T05:23:15.828Z,19.70
2023-05-13T05:25:44.774Z,21.65
2023-05-13T05:28:13.084Z,19.60
2023-05-13T05:30:44.213Z,24.83
2023-05-13T05:33:23.700Z,22.10
2023-05-13T05:35:52.727Z,22.25
2023-05-13T05:38:25.622Z,23.20
2023-05-13T05:40:57.373Z,38.00
2023-05-13T05:43:25.707Z,27.42
2023-05-13T05:45:54.004Z,21.52
2023-05-13T05:48:23.048Z,26.70
2023-05-13T05:50:51.753Z,25.90
2023-05-13T05:53:26.812Z,29.63
2023-05-13T05:55:55.665Z,29.27
2023-05-13T05:58:23.781Z,28.83
2023-05-13T06:00:52.646Z,28.15
2023-05-13T06:03:21.806Z,26.20
2023-05-13T06:05:50.258Z,27.90
2023-05-13T06:08:19.966Z,29.05
2023-05-13T06:10:48.411Z,25.45
2023-05-13T06:13:17.497Z,22.90
2023-05-13T06:15:47.546Z,18.60
2023-05-13T06:18:16.369Z,23.77
2023-05-13T06:20:46.991Z,19.52
2023-05-13T06:23:15.305Z,21.60
2023-05-13T06:25:43.711Z,17.30
2023-05-13T06:28:12.616Z,17.80
2023-05-13T06:30:41.337Z,18.30
2023-05-13T06:33:10.817Z,17.65
2023-05-13T06:35:39.404Z,16.85
2023-05-13T06:38:08.067Z,18.15
2023-05-13T06:40:37.670Z,16.05
2023-05-13T06:43:06.616Z,20.33
2023-05-13T06:45:39.194Z,18.70
2023-05-13T06:48:07.347Z,23.63
2023-05-13T06:50:35.765Z,22.13
2023-05-13T06:53:03.689Z,21.05
2023-05-13T06:55:32.401Z,19.15
2023-05-13T06:58:00.204Z,23.38
2023-05-13T07:00:28.864Z,19.77
2023-05-13T07:02:56.972Z,26.63
2023-05-13T07:05:25.655Z,21.92
2023-05-13T07:07:54.037Z,23.48
2023-05-13T07:10:24.859Z,19.92
2023-05-13T07:13:00.753Z,17.10
2023-05-13T07:15:29.673Z,17.75
2023-05-13T07:17:57.615Z,12.95
2023-05-13T07:20:28.175Z,7.65
2023-05-13T07:22:56.368Z,5.78
2023-05-13T07:25:25.831Z,4.45
2023-05-13T07:27:53.923Z,6.00
2023-05-13T07:30:22.421Z,3.50
2023-05-13T07:32:53.692Z,4.78
2023-05-13T07:35:22.648Z,3.83
2023-05-13T07:37:50.786Z,2.75
2023-05-13T07:40:21.707Z,3.60
2023-05-13T07:42:49.851Z,3.08
2023-05-13T07:45:18.324Z,5.10
2023-05-13T07:47:47.202Z,6.15
2023-05-13T07:50:15.428Z,9.55
2023-05-13T07:52:44.562Z,12.30
2023-05-13T07:55:12.913Z,13.65
2023-05-13T07:57:41.089Z,12.55
2023-05-13T08:00:09.893Z,15.73
2023-05-13T08:02:45.630Z,15.50
2023-05-13T08:05:14.121Z,13.10
2023-05-13T08:07:41.918Z,11.95
2023-05-13T08:10:10.444Z,13.63
2023-05-13T08:12:40.679Z,10.98
2023-05-13T08:15:09.513Z,13.13
2023-05-13T08:17:37.486Z,11.95
2023-05-13T08:20:06.483Z,14.10
2023-05-13T08:22:35.340Z,12.13
2023-05-13T08:25:03.943Z,12.05
2023-05-13T08:27:33.228Z,13.57
2023-05-13T08:30:01.650Z,12.63
2023-05-13T08:32:31.791Z,12.88
2023-05-13T08:35:01.591Z,9.73
2023-05-13T08:37:33.011Z,11.68
2023-05-13T08:40:03.758Z,11.23
2023-05-13T08:42:39.158Z,13.27
2023-05-13T08:45:09.249Z,11.03
2023-05-13T08:47:57.190Z,12.45
2023-05-13T08:50:26.312Z,11.80
2023-05-13T08:52:55.112Z,11.25
2023-05-13T08:55:24.754Z,11.63
2023-05-13T08:57:53.377Z,12.75
2023-05-13T09:00:22.482Z,12.75
2023-05-13T09:02:51.391Z,13.63
2023-05-13T09:05:22.326Z,13.55
2023-05-13T09:07:50.446Z,15.52
2023-05-13T09:10:19.638Z,16.73
2023-05-13T09:12:54.519Z,16.10
2023-05-13T09:15:24.349Z,14.60
2023-05-13T09:17:59.064Z,16.80
2023-05-13T09:20:30.263Z,14.25
2023-05-13T09:23:02.657Z,17.15
2023-05-13T09:25:31.712Z,15.60
2023-05-13T09:28:02.680Z,17.98
2023-05-13T09:30:36.190Z,14.73
2023-05-13T09:33:30.941Z,17.17
2023-05-13T09:35:59.461Z,22.17
2023-05-13T09:38:31.770Z,17.88
2023-05-13T09:41:03.982Z,21.20
2023-05-13T09:43:33.234Z,16.30
2023-05-13T09:46:03.653Z,15.85
2023-05-13T09:48:35.426Z,11.65
2023-05-13T09:51:04.228Z,11.70
2023-05-13T09:53:32.050Z,13.52
2023-05-13T09:56:01.903Z,13.93
2023-05-13T09:58:31.360Z,14.20
2023-05-13T10:01:00.139Z,20.27
2023-05-13T10:03:29.309Z,11.02
2023-05-13T10:06:03.064Z,10.38
2023-05-13T10:08:32.509Z,11.48
2023-05-13T10:11:00.963Z,10.73
2023-05-13T10:13:32.315Z,12.77
2023-05-13T10:16:01.490Z,9.35
2023-05-13T10:18:29.959Z,9.32
2023-05-13T10:20:59.030Z,8.02
2023-05-13T10:23:28.644Z,8.05
2023-05-13T10:25:59.610Z,8.98
2023-05-13T10:28:28.450Z,9.57
2023-05-13T10:30:57.453Z,8.63
2023-05-13T10:33:27.536Z,6.85
2023-05-13T10:36:08.423Z,7.40
2023-05-13T10:39:00.737Z,8.40
2023-05-13T10:41:49.357Z,9.52
2023-05-13T10:44:19.841Z,10.32
2023-05-13T10:46:48.901Z,9.40
2023-05-13T10:49:17.344Z,8.80
2023-05-13T10:51:49.650Z,8.20
2023-05-13T10:54:23.202Z,7.60
2023-05-13T10:57:00.138Z,9.07
2023-05-13T11:02:02.444Z,10.15
2023-05-13T11:04:31.660Z,10.27
2023-05-13T11:07:16.163Z,11.63
2023-05-13T11:09:51.317Z,11.90
2023-05-13T11:12:19.538Z,10.87
2023-05-13T11:14:49.121Z,11.15
2023-05-13T11:17:20.941Z,12.70
2023-05-13T11:19:51.733Z,11.75
2023-05-13T11:22:26.671Z,11.52
2023-05-13T11:25:11.768Z,11.65
2023-05-13T11:27:42.628Z,10.73
2023-05-13T11:30:24.747Z,11.27
2023-05-13T11:32:58.518Z,10.32
2023-05-13T11:35:34.480Z,8.65
2023-05-13T11:38:04.509Z,8.88
2023-05-13T11:40:33.342Z,9.82
2023-05-13T11:43:02.493Z,7.22
2023-05-13T11:45:32.134Z,7.45
2023-05-13T11:48:22.460Z,9.70
2023-05-13T11:50:52.260Z,10.20
2023-05-13T11:53:25.076Z,8.00
2023-05-13T11:55:54.230Z,10.18
2023-05-13T11:58:22.685Z,7.93
2023-05-13T12:00:55.092Z,7.93
2023-05-13T12:03:24.431Z,9.07
2023-05-13T12:06:01.793Z,7.35
2023-05-13T12:08:30.376Z,8.80
2023-05-13T12:11:00.242Z,8.32
2023-05-13T12:13:28.587Z,8.30
2023-05-13T12:15:56.779Z,9.48
2023-05-13T12:18:25.780Z,8.55
2023-05-13T12:20:53.801Z,8.25
2023-05-13T12:23:22.032Z,7.82
2023-05-13T12:25:53.958Z,7.35
2023-05-13T12:28:27.140Z,8.05
2023-05-13T12:31:00.464Z,13.95
2023-05-13T12:33:43.371Z,8.60
2023-05-13T12:36:28.204Z,9.57
2023-05-13T12:39:06.500Z,13.55
2023-05-13T12:41:36.570Z,8.43
2023-05-13T12:44:09.165Z,7.10
2023-05-13T12:46:37.931Z,10.50
2023-05-13T12:49:06.787Z,10.40
2023-05-13T12:51:35.184Z,12.13
2023-05-13T12:54:03.275Z,44.50
2023-05-13T12:56:31.612Z,25.08
2023-05-13T12:59:00.018Z,22.90
2023-05-13T13:01:29.885Z,16.13
2023-05-13T13:03:58.900Z,9.63
2023-05-13T13:06:27.245Z,11.18
2023-05-13T13:08:55.878Z,10.23
2023-05-13T13:11:23.890Z,12.57
2023-05-13T13:13:52.603Z,12.73
2023-05-13T13:16:20.630Z,10.00
2023-05-13T13:18:52.394Z,14.55
2023-05-13T13:21:21.461Z,14.23
2023-05-13T13:23:49.758Z,19.80
2023-05-13T13:26:18.382Z,25.05
2023-05-13T13:28:46.926Z,18.52
2023-05-13T13:31:15.108Z,15.10
2023-05-13T13:33:43.262Z,12.98
2023-05-13T13:36:11.347Z,15.98
2023-05-13T13:38:39.541Z,14.75
2023-05-13T13:41:07.907Z,9.07
2023-05-13T13:43:36.279Z,9.38
2023-05-13T13:46:04.608Z,8.23
2023-05-13T13:48:32.836Z,9.68
2023-05-13T13:51:00.897Z,13.23
2023-05-13T13:53:29.371Z,9.48
2023-05-13T13:55:57.202Z,9.10
2023-05-13T13:58:26.742Z,8.65
2023-05-13T14:00:54.661Z,8.68
2023-05-13T14:03:22.975Z,11.70
2023-05-13T14:05:54.701Z,10.95
2023-05-13T14:08:23.007Z,9.65
2023-05-13T14:10:51.054Z,9.18
2023-05-13T14:13:19.543Z,12.85
2023-05-13T14:15:47.374Z,11.20
2023-05-13T14:18:15.797Z,15.15
2023-05-13T14:20:43.635Z,16.38
2023-05-13T14:23:13.005Z,14.75
2023-05-13T14:25:40.958Z,16.35
2023-05-13T14:28:09.325Z,17.13
2023-05-13T14:30:37.903Z,31.83
2023-05-13T14:33:06.297Z,20.20
2023-05-13T14:35:34.978Z,19.42
2023-05-13T14:38:03.183Z,19.27
2023-05-13T14:40:31.021Z,19.88
2023-05-13T14:43:01.733Z,20.38
2023-05-13T14:45:30.340Z,18.80
2023-05-13T14:47:58.748Z,19.15
2023-05-13T14:50:26.703Z,20.17
2023-05-13T14:52:54.848Z,21.65
2023-05-13T14:55:23.115Z,21.10
2023-05-13T14:57:51.494Z,19.92
2023-05-13T15:00:20.308Z,21.27
2023-05-13T15:02:48.604Z,18.90
2023-05-13T15:05:16.812Z,18.25
2023-05-13T15:07:45.102Z,19.30
2023-05-13T15:10:13.099Z,20.15
2023-05-13T15:12:41.347Z,22.40
2023-05-13T15:15:13.352Z,21.73
2023-05-13T15:17:44.030Z,26.77
2023-05-13T15:20:12.935Z,27.40
2023-05-13T15:22:41.228Z,24.15
2023-05-13T15:25:09.511Z,23.73
2023-05-13T15:27:37.792Z,26.83
2023-05-13T15:30:06.584Z,24.50
2023-05-13T15:32:35.117Z,21.63
2023-05-13T15:35:03.155Z,25.73
2023-05-13T15:37:32.808Z,23.08
2023-05-13T15:40:00.896Z,27.20
2023-05-13T15:42:31.316Z,21.67
2023-05-13T15:44:59.163Z,19.15
2023-05-13T15:47:27.861Z,20.20
2023-05-13T15:49:55.963Z,26.42
2023-05-13T15:52:24.226Z,21.58
2023-05-13T15:54:52.325Z,21.92
2023-05-13T15:57:20.549Z,23.20
2023-05-13T15:59:48.486Z,19.92
2023-05-13T16:02:18.745Z,26.95
2023-05-13T16:04:46.895Z,22.13
2023-05-13T16:07:15.193Z,21.25
2023-05-13T16:09:44.118Z,20.17
2023-05-13T16:12:12.459Z,21.33
2023-05-13T16:14:40.545Z,23.17
2023-05-13T16:17:09.040Z,24.38
2023-05-13T16:19:36.879Z,23.00
2023-05-13T16:22:38.411Z,25.35
2023-05-13T16:25:08.683Z,21.35
2023-05-13T16:27:38.161Z,24.52
2023-05-13T16:30:07.741Z,20.92
2023-05-13T16:32:37.034Z,21.60
2023-05-13T16:35:05.403Z,23.05
2023-05-13T16:37:35.795Z,24.38
2023-05-13T16:40:03.810Z,23.90
2023-05-13T16:42:33.045Z,21.50
2023-05-13T16:45:07.941Z,18.48
2023-05-13T16:47:36.610Z,24.93
2023-05-13T16:50:04.936Z,19.85
2023-05-13T16:52:34.360Z,25.75
2023-05-13T16:55:02.289Z,29.75
2023-05-13T16:57:31.577Z,29.90
2023-05-13T16:59:59.331Z,28.60
2023-05-13T17:02:27.773Z,31.42
2023-05-13T17:04:55.864Z,28.63
2023-05-13T17:07:24.068Z,24.17
2023-05-13T17:09:51.891Z,28.73
2023-05-13T17:12:20.151Z,27.30
2023-05-13T17:14:47.998Z,29.98
2023-05-13T17:17:16.617Z,23.83
2023-05-13T17:19:44.501Z,26.00
2023-05-13T17:22:13.313Z,30.08
2023-05-13T17:24:41.538Z,20.38
2023-05-13T17:27:09.931Z,23.00
2023-05-13T17:29:37.997Z,17.95
2023-05-13T17:32:06.800Z,15.57
2023-05-13T17:34:34.707Z,15.40
2023-05-13T17:37:04.307Z,8.73
2023-05-13T17:39:32.186Z,7.57
2023-05-13T17:42:00.680Z,8.93
2023-05-13T17:44:28.546Z,4.05
2023-05-13T17:46:56.938Z,5.53
2023-05-13T17:49:24.838Z,3.75
2023-05-13T17:51:53.076Z,4.20
2023-05-13T17:54:21.338Z,3.95
2023-05-13T17:56:50.967Z,2.20
2023-05-13T17:59:18.769Z,3.28
2023-05-13T18:02:05.879Z,3.38
2023-05-13T18:04:34.072Z,3.15
2023-05-13T18:07:02.647Z,2.95
2023-05-13T18:09:31.393Z,4.57
2023-05-13T18:11:59.616Z,4.40
2023-05-13T18:14:32.470Z,2.45
2023-05-13T18:17:00.976Z,4.35
2023-05-13T18:19:28.891Z,3.97
2023-05-13T18:21:57.515Z,2.65
2023-05-13T18:24:25.356Z,3.33
2023-05-13T18:26:53.638Z,3.60
2023-05-13T18:29:22.356Z,5.40
2023-05-13T18:31:50.749Z,4.22
2023-05-13T18:34:18.709Z,3.58
2023-05-13T18:36:47.457Z,4.70
2023-05-13T18:39:15.883Z,4.30
2023-05-13T18:41:44.287Z,5.80
2023-05-13T18:44:12.143Z,2.38
2023-05-13T18:46:40.955Z,4.25
2023-05-13T18:49:08.815Z,2.22
2023-05-13T18:51:37.429Z,3.13
2023-05-13T18:54:06.527Z,2.65
2023-05-13T18:56:34.810Z,3.60
2023-05-13T18:59:02.739Z,2.92
2023-05-13T19:01:30.998Z,2.40
2023-05-13T19:03:59.029Z,1.38
2023-05-13T19:06:27.368Z,2.28
2023-05-13T19:08:55.254Z,2.13
2023-05-13T19:11:23.429Z,3.88
2023-05-13T19:13:51.625Z,3.20
2023-05-13T19:16:19.997Z,1.38
2023-05-13T19:18:48.405Z,2.10
2023-05-13T19:21:16.815Z,2.75
2023-05-13T19:23:44.728Z,3.70
2023-05-13T19:26:12.961Z,2.40
2023-05-13T19:28:44.118Z,3.17
2023-05-13T19:31:12.651Z,2.60
2023-05-13T19:33:40.690Z,2.10
2023-05-13T19:36:09.645Z,2.60
2023-05-13T19:38:37.550Z,2.30
2023-05-13T19:41:05.890Z,2.45
2023-05-13T19:43:34.046Z,1.52
2023-05-13T19:46:02.729Z,0.93
2023-05-13T19:48:30.958Z,1.38
2023-05-13T19:50:59.186Z,1.40
2023-05-13T19:53:27.272Z,1.33
2023-05-13T19:55:56.305Z,2.10
2023-05-13T19:58:25.106Z,1.50
2023-05-13T20:00:54.911Z,0.90
2023-05-13T20:03:23.356Z,1.70
2023-05-13T20:05:54.242Z,1.77
2023-05-13T20:08:22.524Z,1.35
2023-05-13T20:10:50.770Z,1.77
2023-05-13T20:13:19.494Z,1.85
2023-05-13T20:15:47.836Z,1.70
2023-05-13T20:18:16.394Z,2.72
2023-05-13T20:20:48.193Z,2.08
2023-05-13T20:23:16.184Z,1.75
2023-05-13T20:25:46.917Z,1.50
2023-05-13T20:28:14.990Z,1.58
2023-05-13T20:30:43.541Z,1.73
2023-05-13T20:33:11.833Z,0.47
2023-05-13T20:35:40.614Z,0.50
2023-05-13T20:38:09.226Z,5.43
2023-05-13T20:40:37.988Z,2.15
2023-05-13T20:43:07.698Z,1.02
2023-05-13T20:45:39.570Z,2.90
2023-05-13T20:48:08.347Z,2.75
2023-05-13T20:50:37.475Z,0.95
2023-05-13T20:53:05.478Z,1.05
2023-05-13T20:55:34.032Z,0.50
2023-05-13T20:58:02.105Z,1.98
2023-05-13T21:00:30.405Z,1.88
2023-05-13T21:02:58.824Z,2.60
2023-05-13T21:05:27.633Z,2.03
2023-05-13T21:07:55.906Z,0.85
2023-05-13T21:10:24.860Z,0.57
2023-05-13T21:12:52.996Z,0.30
2023-05-13T21:15:21.384Z,0.65
2023-05-13T21:17:49.423Z,1.00
2023-05-13T21:20:17.873Z,0.60
2023-05-13T21:22:45.822Z,0.63
2023-05-13T21:25:14.234Z,0.45
2023-05-13T21:27:42.241Z,0.73
2023-05-13T21:30:11.076Z,0.30
2023-05-13T21:32:39.054Z,1.35
2023-05-13T21:35:12.833Z,0.43
2023-05-13T21:37:41.212Z,1.85
2023-05-13T21:40:10.028Z,1.33
2023-05-13T21:42:38.007Z,1.50
2023-05-13T21:45:06.821Z,0.65
2023-05-13T21:47:34.737Z,0.70
2023-05-13T21:50:03.185Z,0.40
2023-05-13T21:52:32.212Z,1.10
2023-05-13T21:55:01.764Z,0.60
2023-05-13T21:57:33.052Z,0.95
2023-05-13T22:00:01.387Z,0.65
2023-05-13T22:02:32.981Z,2.88
2023-05-13T22:05:01.566Z,0.50
2023-05-13T22:07:29.839Z,0.90
2023-05-13T22:09:58.172Z,1.33
2023-05-13T22:12:27.588Z,1.00
2023-05-13T22:14:55.837Z,0.75
2023-05-13T22:17:24.290Z,0.30
2023-05-13T22:19:53.156Z,0.65
2023-05-13T22:22:20.987Z,0.55
2023-05-13T22:24:49.152Z,0.35
2023-05-13T22:27:17.663Z,0.32
2023-05-13T22:29:46.116Z,0.63
2023-05-13T22:32:14.375Z,1.33
2023-05-13T22:34:42.842Z,1.10
2023-05-13T22:37:11.013Z,1.17
2023-05-13T22:39:39.385Z,0.55
2023-05-13T22:42:07.950Z,0.30
2023-05-13T22:44:36.553Z,1.05
2023-05-13T22:47:04.547Z,0.47
2023-05-13T22:49:34.106Z,0.28
2023-05-13T22:52:01.992Z,0.80
2023-05-13T22:54:30.270Z,0.30
2023-05-13T22:56:59.714Z,1.45
2023-05-13T22:59:28.501Z,0.65
2023-05-13T23:01:56.605Z,0.50
2023-05-13T23:04:25.167Z,0.30
2023-05-13T23:06:53.305Z,1.38
2023-05-13T23:09:21.590Z,0.38
2023-05-13T23:11:49.755Z,0.30
2023-05-13T23:14:18.270Z,0.30
2023-05-13T23:16:46.185Z,0.47
2023-05-13T23:19:14.705Z,1.13
2023-05-13T23:21:42.732Z,1.75
2023-05-13T23:24:10.932Z,0.77
2023-05-13T23:26:39.145Z,0.30
2023-05-13T23:29:09.002Z,0.32
2023-05-13T23:31:37.303Z,0.20
2023-05-13T23:34:08.747Z,0.45
2023-05-13T23:36:38.529Z,0.60
2023-05-13T23:39:07.121Z,0.47
2023-05-13T23:41:36.180Z,0.30
2023-05-13T23:44:04.572Z,1.13
2023-05-13T23:46:32.499Z,1.35
2023-05-13T23:49:01.764Z,0.20
2023-05-13T23:51:32.460Z,0.28
2023-05-13T23:54:01.334Z,4.50
2023-05-13T23:56:29.572Z,0.20
2023-05-13T23:58:58.577Z,0.20
